Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/09  14:00:00,2.27547334463,0.0,0.0,1.06281153006,0.295933928198,1.35874545825,0.295933928198,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.201760955111
 09/09  15:00:00,2.32871562091,0.0,0.0,1.07645351304,0.311310272943,1.38776378599,0.311310272943,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.20501007777
 09/09  16:00:00,2.36615493801,0.0,0.0,0.989627984678,0.30275060784,1.29237859252,0.30275060784,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.232245097769
 09/09  17:00:00,2.71489728418,0.0,0.0,1.06788944123,0.323296394732,1.39118583596,0.323296394732,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.288690182279
 09/09  18:00:00,2.8716682773,0.0,0.0,1.040522139,0.314960112964,1.35548225196,0.314960112964,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.346191673054
 09/09  19:00:00,2.87949161298,0.0,0.0,0.949978717108,0.293756177908,1.24373489502,0.293756177908,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.359755275953
 09/09  20:00:00,2.96212415264,0.0,0.0,0.889803625732,0.277654909908,1.16745853564,0.277654909908,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.328490127283
 09/09  21:00:00,2.76940289267,0.0,0.0,0.827388968258,0.258102160627,1.08549112889,0.258102160627,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.287497600747
 09/09  22:00:00,2.27804260012,0.0,0.0,0.699102719363,0.222850340305,0.921953059668,0.222850340305,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.229298725644
 09/09  23:00:00,1.7721334474,0.0,0.0,0.56659997996,0.183972970141,0.7505729501,0.183972970141,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.165062023798
 09/09  24:00:00,1.28346082101,0.0,0.0,0.454970091244,0.148887970498,0.603858061742,0.148887970498,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0949226641029
 09/10  01:00:00,1.04113129217,0.0,0.0,0.372382479365,0.12297123984,0.495353719205,0.12297123984,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0640760527771
 09/10  02:00:00,0.917636663902,0.0,0.0,0.320645257796,0.105878983594,0.42652424139,0.105878983594,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0564798794774
 09/10  03:00:00,0.856189173609,0.0,0.0,0.282351484669,0.093233338702,0.375584823371,0.093233338702,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0587058250155
 09/10  04:00:00,0.829952735852,0.0,0.0,0.24417323099,0.0812120564004,0.325385287391,0.0812120564004,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0826022238512
 09/10  05:00:00,0.97409724841,0.0,0.0,0.235487181943,0.078323004385,0.313810186328,0.078323004385,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.189458733512
 09/10  06:00:00,1.35224047251,0.0,0.0,0.250513421295,0.0819683840033,0.332481805298,0.0819683840033,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.388609140806
 09/10  07:00:00,1.70931240499,0.0,0.0,0.296930963622,0.0963994990614,0.393330462683,0.0963994990614,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.439987807068
 09/10  08:00:00,1.7069909326,0.0,0.0,0.353240975761,0.10786318639,0.461104162152,0.10786318639,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.424443815324
 09/10  09:00:00,1.70880894534,0.0,0.0,0.447681284826,0.130668492078,0.578349776904,0.130668492078,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.378125140024
 09/10  10:00:00,2.02273279981,0.0,0.0,0.734836697173,0.204404543129,0.939241240302,0.204404543129,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.324909953843
 09/10  11:00:00,2.05416901229,0.0,0.0,0.78974474246,0.211377512777,1.00112225524,0.211377512777,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.278574311964
 09/10  12:00:00,2.00523064056,0.0,0.0,0.786186759296,0.221291749659,1.00747850895,0.221291749659,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.243146640333
 09/10  13:00:00,2.08260165869,0.0,0.0,0.882687874224,0.248486398281,1.13117427251,0.248486398281,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.222781950708
 09/10  14:00:00,2.20386565122,0.0,0.0,1.0038343584,0.282592634467,1.28642699287,0.282592634467,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.202471727081
 09/10  15:00:00,2.39715748763,0.0,0.0,1.13575618914,0.31973228663,1.45548847577,0.31973228663,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.205727254704
 09/10  16:00:00,2.61594124394,0.0,0.0,1.20276718478,0.338574889968,1.54134207474,0.338574889968,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.233067921481
 09/10  17:00:00,2.92846915589,0.0,0.0,1.24112124793,0.36261224736,1.60373349529,0.36261224736,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.289714394662
 09/10  18:00:00,3.01898503903,0.0,0.0,1.15872050277,0.342860442631,1.5015809454,0.342860442631,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.347409741351
 09/10  19:00:00,3.04277815043,0.0,0.0,1.08227460562,0.323493532529,1.40576813815,0.323493532529,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.361008570266
 09/10  20:00:00,3.12260134461,0.0,0.0,1.01865183472,0.308135567909,1.32678740263,0.308135567909,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.32963845226
 09/10  21:00:00,2.89939341409,0.0,0.0,0.930305488741,0.284171180145,1.21447666889,0.284171180145,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.288502582161
 09/10  22:00:00,2.4206048019,0.0,0.0,0.812633919348,0.251111905671,1.06374582502,0.251111905671,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.230068162068
 09/10  23:00:00,1.93135209056,0.0,0.0,0.693094095469,0.216192030372,0.909286125841,0.216192030372,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.165567491223
 09/10  24:00:00,1.43258903144,0.0,0.0,0.572274019112,0.180477344249,0.752751363361,0.180477344249,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0951575729202
 09/11  01:00:00,1.15862709104,0.0,0.0,0.468592237238,0.150651771847,0.619244009085,0.150651771847,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0616285858465
 09/11  02:00:00,1.01339932955,0.0,0.0,0.397664828179,0.129117038372,0.526781866551,0.129117038372,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0545961583904
 09/11  03:00:00,0.948699099897,0.0,0.0,0.35592467478,0.115559246419,0.471483921199,0.115559246419,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0566820576472
 09/11  04:00:00,0.927062171005,0.0,0.0,0.324074479753,0.10521857796,0.429293057712,0.10521857796,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0784750442977
 09/11  05:00:00,1.03269120674,0.0,0.0,0.292298421378,0.0965397160599,0.388838137438,0.0965397160599,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.177121433337
 09/11  06:00:00,1.34778584759,0.0,0.0,0.275945745723,0.0911380297295,0.367083775453,0.0911380297295,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.360178057947
 09/11  07:00:00,1.70340720666,0.0,0.0,0.333859127219,0.108402589916,0.442261717135,0.108402589916,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.40631271621
 09/11  08:00:00,1.72500287316,0.0,0.0,0.420392331027,0.125565214689,0.545957545716,0.125565214689,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.390039673209
 09/11  09:00:00,1.6962214014,0.0,0.0,0.497917571405,0.143793148103,0.641710719508,0.143793148103,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.347207711936
 09/11  10:00:00,1.82690162068,0.0,0.0,0.636539217762,0.183870293484,0.820409511246,0.183870293484,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.298826733057
 09/11  11:00:00,1.78215407366,0.0,0.0,0.621451685165,0.181557866081,0.803009551246,0.181557866081,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.257160836837
 09/11  12:00:00,1.88601647843,0.0,0.0,0.744847683711,0.209685105351,0.954532789062,0.209685105351,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.224688704186
 09/11  13:00:00,1.96509842043,0.0,0.0,0.837451869003,0.235792677444,1.07324454645,0.235792677444,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.206796471017
 09/11  14:00:00,2.11819084175,0.0,0.0,0.981210714721,0.273206817356,1.25441753208,0.273206817356,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.18793195058
 09/11  15:00:00,2.07761834229,0.0,0.0,0.918935222336,0.26867995004,1.18761517238,0.26867995004,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.191120385621
 09/11  16:00:00,2.13037126278,0.0,0.0,0.849970060446,0.260072776868,1.11004283731,0.260072776868,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.214715096991
 09/11  17:00:00,2.34650820378,0.0,0.0,0.820511555109,0.259241179096,1.07975273421,0.259241179096,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.267086133858
 09/11  18:00:00,2.55355809124,0.0,0.0,0.838712733411,0.261980925991,1.1006936594,0.261980925991,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.317180395104
 09/11  19:00:00,2.62306478687,0.0,0.0,0.801474719444,0.253084720939,1.05455944038,0.253084720939,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.326748658668
 09/11  20:00:00,2.71243522723,0.0,0.0,0.744367716807,0.239575712475,0.983943429283,0.239575712475,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.297171678561
 09/11  21:00:00,2.56186883637,0.0,0.0,0.712225593257,0.227202463711,0.939428056968,0.227202463711,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.261633473827
 09/11  22:00:00,2.13781817983,0.0,0.0,0.628409466792,0.202165917242,0.830575384035,0.202165917242,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.208745192915
 09/11  23:00:00,1.71801924245,0.0,0.0,0.548479080483,0.176429714924,0.724908795408,0.176429714924,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.152146818876
 09/11  24:00:00,1.28518293754,0.0,0.0,0.46667411604,0.150107252459,0.616781368499,0.150107252459,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0902951569592
 09/12  01:00:00,1.07889201234,0.0,0.0,0.408131345357,0.131267698209,0.539399043565,0.131267698209,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0617384726599
 09/12  02:00:00,0.953048301171,0.0,0.0,0.352009098196,0.114343796002,0.466352894198,0.114343796002,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0546741023661
 09/12  03:00:00,0.898745222694,0.0,0.0,0.318111965454,0.103330826682,0.421442792136,0.103330826682,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.056769309508
 09/12  04:00:00,0.874586908477,0.0,0.0,0.283738113959,0.092902140282,0.376640254241,0.092902140282,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0786525852414
 09/12  05:00:00,1.01297698043,0.0,0.0,0.277652480119,0.0909092847855,0.368561764904,0.0909092847855,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.17768357956
 09/12  06:00:00,1.32332514524,0.0,0.0,0.256563291507,0.0847752840145,0.341338575521,0.0847752840145,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.361462555527
 09/12  07:00:00,1.69751297047,0.0,0.0,0.32903206726,0.105835419389,0.434867486649,0.105835419389,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.4078127105
 09/12  08:00:00,1.70491702455,0.0,0.0,0.40375829004,0.120653249264,0.524411539304,0.120653249264,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.391499831012
 09/12  09:00:00,1.62327068843,0.0,0.0,0.437917644267,0.129530969945,0.567448614212,0.129530969945,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.348519104267
 09/12  10:00:00,1.75206473012,0.0,0.0,0.576129319883,0.168317311003,0.744446630886,0.168317311003,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.299952722851
 09/12  11:00:00,1.79672092605,0.0,0.0,0.637192157213,0.179429856262,0.816622013475,0.179429856262,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.258115226998
 09/12  12:00:00,1.8096517083,0.0,0.0,0.68251367318,0.194834055277,0.877347728457,0.194834055277,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.225508994663
 09/12  13:00:00,1.84836556512,0.0,0.0,0.743499921258,0.212276749968,0.955776671225,0.212276749968,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.20753149093
 09/12  14:00:00,1.78094472525,0.0,0.0,0.705324090718,0.211191790907,0.916515881625,0.211191790907,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.188587484533
 09/12  15:00:00,1.7534875689,0.0,0.0,0.655496858254,0.207325262167,0.862822120421,0.207325262167,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.191782664183
 09/12  16:00:00,2.00867469605,0.0,0.0,0.75791195604,0.229678132265,0.987590088305,0.229678132265,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.215471279271
 09/12  17:00:00,2.32513910776,0.0,0.0,0.811552937565,0.245880746186,1.05743368375,0.245880746186,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.268036088285
 09/12  18:00:00,2.56035747834,0.0,0.0,0.849157999424,0.257215204774,1.1063732042,0.257215204774,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.318300237404
 09/12  19:00:00,2.59832320358,0.0,0.0,0.783744169361,0.244932488193,1.02867665755,0.244932488193,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.327889858204
 09/12  20:00:00,2.7158729973,0.0,0.0,0.749574849988,0.236766953352,0.98634180334,0.236766953352,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.298211074565
 09/12  21:00:00,2.56114462639,0.0,0.0,0.712720773283,0.225069880373,0.937790653655,0.225069880373,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.262546667163
 09/12  22:00:00,2.15941083126,0.0,0.0,0.647142748462,0.20432783699,0.851470585452,0.20432783699,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.20944264292
 09/12  23:00:00,1.70945289055,0.0,0.0,0.54155917768,0.174321500396,0.715880678076,0.174321500396,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.152608584312
 09/12  24:00:00,1.24308829021,0.0,0.0,0.432694355775,0.141773635462,0.574467991237,0.141773635462,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0905138868853
 09/13  01:00:00,1.04017444046,0.0,0.0,0.377045607467,0.123524377609,0.500569985076,0.123524377609,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0618499592685
 09/13  02:00:00,0.931680789458,0.0,0.0,0.33512228299,0.109783736886,0.444906019876,0.109783736886,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0547534649744
 09/13  03:00:00,0.87926946374,0.0,0.0,0.302715621882,0.09916329598,0.401878917862,0.09916329598,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0568574248271
 09/13  04:00:00,0.852714476497,0.0,0.0,0.266493909273,0.0880941942523,0.354588103525,0.0880941942523,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0788323039768
 09/13  05:00:00,1.00389385518,0.0,0.0,0.270354400379,0.0885538641849,0.358908264564,0.0885538641849,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.17825395465
 09/13  06:00:00,1.38115491534,0.0,0.0,0.29969656158,0.0981679485785,0.397864510159,0.0981679485785,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.362766390989
 09/13  07:00:00,1.69011462284,0.0,0.0,0.32147507552,0.104471246759,0.425946322278,0.104471246759,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.409335527242
 09/13  08:00:00,1.60368897361,0.0,0.0,0.319712177218,0.101989223497,0.421701400715,0.101989223497,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.392981918658
 09/13  09:00:00,1.57090679701,0.0,0.0,0.393501086868,0.120253386823,0.513754473691,0.120253386823,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.349849353367
 09/13  10:00:00,1.79923713929,0.0,0.0,0.611768961083,0.178707455032,0.790476416115,0.178707455032,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.301095346797
 09/13  11:00:00,1.83269516761,0.0,0.0,0.662555021452,0.18907286355,0.851627885001,0.18907286355,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.259083597037
 09/13  12:00:00,1.88118761657,0.0,0.0,0.739708414569,0.20834288006,0.948051294629,0.20834288006,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.226341336757
 09/13  13:00:00,2.01226084888,0.0,0.0,0.877770512845,0.241155089371,1.11892560222,0.241155089371,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.208277843698
 09/13  14:00:00,2.14920736523,0.0,0.0,1.00734780434,0.276765846387,1.28411365072,0.276765846387,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.189252355414
 09/13  15:00:00,2.22768180104,0.0,0.0,1.03648799374,0.29985391289,1.33634190663,0.29985391289,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.192457110116
 09/13  16:00:00,2.4608386735,0.0,0.0,1.11942388096,0.31956170874,1.4389855897,0.31956170874,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.216239755327
 09/13  17:00:00,2.72588633443,0.0,0.0,1.12156242771,0.335656968947,1.45721939665,0.335656968947,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.268997602053
 09/13  18:00:00,2.6606900241,0.0,0.0,0.911618834126,0.293951341464,1.20557017559,0.293951341464,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.319435811772
 09/13  19:00:00,2.66028375332,0.0,0.0,0.821988245027,0.267490302374,1.0894785474,0.267490302374,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.329048518095
 09/13  20:00:00,2.74913795683,0.0,0.0,0.767107515393,0.251444403509,1.0185519189,0.251444403509,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.299265918541
 09/13  21:00:00,2.55563724595,0.0,0.0,0.701527514145,0.229828646105,0.93135616025,0.229828646105,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.263473780122
 09/13  22:00:00,2.10242510111,0.0,0.0,0.596600421453,0.197177342246,0.793777763699,0.197177342246,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.210149734525
 09/13  23:00:00,1.66269475081,0.0,0.0,0.502583542903,0.166071103026,0.668654645929,0.166071103026,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.153076476715
 09/13  24:00:00,1.21435821191,0.0,0.0,0.410044973429,0.135471043607,0.545516017036,0.135471043607,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0907357827915
 09/14  01:00:00,0.997329981937,0.0,0.0,0.343978527832,0.113634659725,0.457613187557,0.113634659725,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0619622982691
 09/14  02:00:00,0.868240647166,0.0,0.0,0.28616800552,0.095218692136,0.381386697656,0.095218692136,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0548326449028
 09/14  03:00:00,0.809317467052,0.0,0.0,0.2489917079,0.0828459718791,0.331837679779,0.0828459718791,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0569466662216
 09/14  04:00:00,0.793373811721,0.0,0.0,0.221399373389,0.0736647020387,0.295064075428,0.0736647020387,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0790156672981
 09/14  05:00:00,0.933037833904,0.0,0.0,0.215702841665,0.0717704339681,0.287473275633,0.0717704339681,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.178832922301
 09/14  06:00:00,1.30645337246,0.0,0.0,0.241488208577,0.0803533815203,0.321841590097,0.0803533815203,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.364087768172
 09/14  07:00:00,1.62375985754,0.0,0.0,0.269744132186,0.0883044859771,0.358048618163,0.0883044859771,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.410878466056
 09/14  08:00:00,1.58224827066,0.0,0.0,0.303944690055,0.0948142883559,0.398758978411,0.0948142883559,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.394483638014
 09/14  09:00:00,1.57468201408,0.0,0.0,0.398385778543,0.117794311634,0.516180090177,0.117794311634,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.351198953949
 09/14  10:00:00,1.75571831142,0.0,0.0,0.578625582931,0.167173559995,0.745799142926,0.167173559995,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.302253792114
 09/14  11:00:00,1.76340142145,0.0,0.0,0.609704632831,0.171647821182,0.781352454013,0.171647821182,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.260065281866
 09/14  12:00:00,1.8207784738,0.0,0.0,0.693657951891,0.193140417798,0.886798369689,0.193140417798,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.22718511893
 09/14  13:00:00,1.96520758532,0.0,0.0,0.84237090464,0.228745056393,1.07111596103,0.228745056393,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.209034221325
 09/14  14:00:00,2.12202922615,0.0,0.0,0.987973136663,0.26828881717,1.25626195383,0.26828881717,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.18992591322
 09/14  15:00:00,2.34673038881,0.0,0.0,1.1412240239,0.313486258632,1.45471028253,0.313486258632,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.193137321974
 09/14  16:00:00,2.5263539063,0.0,0.0,1.17326023765,0.330463327637,1.50372356529,0.330463327637,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.217017012539
 09/14  17:00:00,2.94249239085,0.0,0.0,1.30140363684,0.371446041066,1.6728496779,0.371446041066,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.269973377226
 09/14  18:00:00,3.0166160429,0.0,0.0,1.20733440197,0.353009987233,1.5603443892,0.353009987233,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.320587616964
 09/14  19:00:00,2.99791106977,0.0,0.0,1.09759708303,0.328334245616,1.42593132865,0.328334245616,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.330223053299
 09/14  20:00:00,3.07235920876,0.0,0.0,1.02917817091,0.311525206635,1.34070337754,0.311525206635,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.300335711823
 09/14  21:00:00,2.85139397039,0.0,0.0,0.939160367938,0.287012214466,1.2261725824,0.287012214466,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.264414082409
 09/14  22:00:00,2.32766280551,0.0,0.0,0.7740473249,0.244249980349,1.01829730525,0.244249980349,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.210867897373
 09/14  23:00:00,1.82584306065,0.0,0.0,0.629013591609,0.202313660304,0.831327251913,0.202313660304,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.153552180571
 09/14  24:00:00,1.36281312431,0.0,0.0,0.524935577142,0.168809722223,0.693745299364,0.168809722223,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0909614128574
 09/15  01:00:00,1.13820302822,0.0,0.0,0.45278372182,0.145587909195,0.598371631015,0.145587909195,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.062076901097
 09/15  02:00:00,1.01311482551,0.0,0.0,0.398162254215,0.128017407165,0.52617966138,0.128017407165,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0549138595243
 09/15  03:00:00,0.933389996919,0.0,0.0,0.344083481368,0.111735414266,0.455818895634,0.111735414266,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0570379802343
 09/15  04:00:00,0.911062360699,0.0,0.0,0.311433826728,0.101133202639,0.412567029367,0.101133202639,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0792012623369
 09/15  05:00:00,1.0332822922,0.0,0.0,0.29166061733,0.0954706591707,0.387131276501,0.0954706591707,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.179419379725
 09/15  06:00:00,1.36750183688,0.0,0.0,0.287455442307,0.0940945661479,0.381550008455,0.0940945661479,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.365427814234
 09/15  07:00:00,1.67893927611,0.0,0.0,0.310742656127,0.100920395527,0.411663051654,0.100920395527,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.412443451137
 09/15  08:00:00,1.67881054185,0.0,0.0,0.378244503136,0.115553258851,0.493797761987,0.115553258851,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.396007125628
 09/15  09:00:00,1.71947998212,0.0,0.0,0.513266980854,0.146342939102,0.659609919956,0.146342939102,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.352567092218
 09/15  10:00:00,1.98043831918,0.0,0.0,0.756468639504,0.212875611353,0.969344250857,0.212875611353,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.303428691939
 09/15  11:00:00,1.97362783226,0.0,0.0,0.777171218025,0.213411986302,0.990583204327,0.213411986302,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.261060942358
 09/15  12:00:00,1.97716482317,0.0,0.0,0.815330146983,0.226998807328,1.04232895431,0.226998807328,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.228040883685
 09/15  13:00:00,2.03089024662,0.0,0.0,0.886443555735,0.249588011568,1.1360315673,0.249588011568,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.209801276353
 09/15  14:00:00,2.15379275553,0.0,0.0,1.00450976792,0.282831984925,1.28734175284,0.282831984925,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.190609643595
 09/15  15:00:00,2.34581111,0.0,0.0,1.13385983264,0.319239217832,1.45309905048,0.319239217832,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.193829275225
 09/15  16:00:00,2.52675574647,0.0,0.0,1.16962677968,0.333710465319,1.503337245,0.333710465319,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.217805172997
 09/15  17:00:00,2.90277885683,0.0,0.0,1.26617281863,0.365974305355,1.63214712399,0.365974305355,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.270962397123
 09/15  18:00:00,2.96482391955,0.0,0.0,1.16317740843,0.3442078591,1.50738526753,0.3442078591,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.321754615282
 09/15  19:00:00,2.91538995793,0.0,0.0,1.02801445447,0.314205742589,1.34222019706,0.314205742589,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.331413073049
 09/15  20:00:00,2.97805062661,0.0,0.0,0.951274872869,0.294036136561,1.24531100943,0.294036136561,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.301419497794
