Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/17  01:00:00,0.893214345951,6.76772784957,0.0,6.32388948814,0.0,0.17411745019,0.17411745019,0.17411745019,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.415328871846
 12/17  02:00:00,0.777911276914,7.06267184145,0.0,6.70947847417,0.0,0.18473398155,0.18473398155,0.18473398155,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.326943637071
 12/17  03:00:00,0.727119544435,7.39712387264,0.0,7.06923239198,0.0,0.194639188619,0.194639188619,0.194639188619,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.301946095159
 12/17  04:00:00,0.719528253733,7.62349737352,0.0,7.2893703348,0.0,0.20070030929,0.20070030929,0.20070030929,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.308546866855
 12/17  05:00:00,0.719969777276,7.78911799474,0.0,7.38468115643,0.0,0.203324529284,0.203324529284,0.203324529284,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.379822960863
 12/17  06:00:00,0.784932281919,8.12785854704,0.0,7.41369314983,0.0,0.204123324761,0.204123324761,0.204123324761,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.686698288216
 12/17  07:00:00,0.994439996581,8.48756591422,0.0,7.19248310344,0.0,0.198032685557,0.198032685557,0.198032685557,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.26334726739
 12/17  08:00:00,1.32426331698,9.06140408168,0.0,7.59797431598,0.0,0.209197190588,0.209197190588,0.209197190588,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.42970837316
 12/17  09:00:00,1.28120801916,8.42653013115,0.0,7.0000339997,0.0,0.192733929578,0.192733929578,0.192733929578,0.29257494,0.063744625,0.30112795013,0.413914574456,1.39798664187
 12/17  10:00:00,1.12698785866,8.10554882756,0.0,6.80663914713,0.0,0.187409134028,0.187409134028,0.187409134028,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.27464579938
 12/17  11:00:00,1.14517478028,8.79396430428,0.0,7.64594886492,0.0,0.210518087506,0.210518087506,0.210518087506,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.12318091201
 12/17  12:00:00,1.12660099001,7.32927106927,0.0,6.32028458754,0.0,0.174018195435,0.174018195435,0.174018195435,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.984144345757
 12/17  13:00:00,1.09372068903,6.7570553926,0.0,5.85347911516,0.0,0.161165507427,0.161165507427,0.161165507427,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.879152615425
 12/17  14:00:00,1.05933326265,6.38598581927,0.0,5.54736080071,0.0,0.1527370647,0.1527370647,0.1527370647,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.8133568
 12/17  15:00:00,1.06334900919,6.18241336843,0.0,5.40422934635,0.0,0.148796185606,0.148796185606,0.148796185606,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.751492992065
 12/17  16:00:00,1.16010826774,6.1615767382,0.0,5.37492712115,0.0,0.147989399095,0.147989399095,0.147989399095,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.758474906632
 12/17  17:00:00,1.47538004476,6.08812304072,0.0,5.21668831478,0.0,0.143632564976,0.143632564976,0.143632564976,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.838108981508
 12/17  18:00:00,2.02631110574,7.17280552221,0.0,6.13672260435,0.0,0.168964131077,0.168964131077,0.168964131077,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.995597464409
 12/17  19:00:00,2.27425324789,6.21788148901,0.0,5.02416271456,0.0,0.138331702797,0.138331702797,0.138331702797,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.14976379144
 12/17  20:00:00,2.11020164925,6.1162309823,0.0,4.88888993137,0.0,0.134607198735,0.134607198735,0.134607198735,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.18197086508
 12/17  21:00:00,2.01017398388,6.07218857066,0.0,4.9261248048,0.0,0.135632397109,0.135632397109,0.135632397109,0.71053914,0.154808375,0.310730298291,0.681351773484,1.09913381343
 12/17  22:00:00,1.84918855341,6.22878362774,0.0,5.19647493627,0.0,0.143076024269,0.143076024269,0.143076024269,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.986474379946
 12/17  23:00:00,1.52526713137,6.4876961128,0.0,5.63539072793,0.0,0.155160817755,0.155160817755,0.155160817755,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.812641662102
 12/17  24:00:00,1.21627415082,6.66518453576,0.0,6.01186633947,0.0,0.16552642798,0.16552642798,0.16552642798,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.618851159241
 12/18  01:00:00,0.889905833435,6.87047097575,0.0,6.4424794271,0.0,0.177382620751,0.177382620751,0.177382620751,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399482059067
 12/18  02:00:00,0.775599248453,7.1134983574,0.0,6.7688609862,0.0,0.186368977164,0.186368977164,0.186368977164,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.318387641
 12/18  03:00:00,0.72144223074,7.27980070772,0.0,6.9578735297,0.0,0.191573113351,0.191573113351,0.191573113351,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29598179252
 12/18  04:00:00,0.714377825524,7.47960715316,0.0,7.15189948568,0.0,0.196915285252,0.196915285252,0.196915285252,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.302127495611
 12/18  05:00:00,0.713753637019,7.64746247054,0.0,7.25592846056,0.0,0.199779544643,0.199779544643,0.199779544643,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366920132529
 12/18  06:00:00,0.774173575934,7.84878392948,0.0,7.17173097796,0.0,0.197461311377,0.197461311377,0.197461311377,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.649585842528
 12/18  07:00:00,0.976609712327,8.14034822282,0.0,6.9308081128,0.0,0.190827913521,0.190827913521,0.190827913521,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17780456663
 12/18  08:00:00,1.29535582119,8.67543110515,0.0,7.31663723863,0.0,0.201451056718,0.201451056718,0.201451056718,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32507247398
 12/18  09:00:00,1.24587048074,8.21157994387,0.0,6.89469831024,0.0,0.189833692043,0.189833692043,0.189833692043,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28837214404
 12/18  10:00:00,1.08634626221,8.16332820398,0.0,6.96606298802,0.0,0.19179859604,0.19179859604,0.19179859604,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17300133491
 12/18  11:00:00,1.10414389592,9.06554531907,0.0,8.00498139604,0.0,0.22040343243,0.22040343243,0.22040343243,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03572939567
 12/18  12:00:00,1.0869831249,7.7242121182,0.0,6.78775131054,0.0,0.186889089844,0.186889089844,0.186889089844,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.911618671692
 12/18  13:00:00,1.06084884397,7.23629893582,0.0,6.39604645328,0.0,0.17610416846,0.17610416846,0.17610416846,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.815828820526
 12/18  14:00:00,1.03442427235,7.00946365921,0.0,6.22577757392,0.0,0.171416106915,0.171416106915,0.171416106915,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.758417866744
 12/18  15:00:00,1.04420519598,6.85845489118,0.0,6.12996037061,0.0,0.16877794457,0.16877794457,0.16877794457,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.701803490555
 12/18  16:00:00,1.14438535283,6.88699330912,0.0,6.14984584632,0.0,0.169325457036,0.169325457036,0.169325457036,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.70897275238
 12/18  17:00:00,1.46138484894,6.82377707979,0.0,6.0129145405,0.0,0.165555288397,0.165555288397,0.165555288397,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.777536794861
 12/18  18:00:00,2.01007548822,7.79441324576,0.0,6.83102090003,0.0,0.188080443774,0.188080443774,0.188080443774,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.922906892282
 12/18  19:00:00,2.25459937807,6.65646285311,0.0,5.55648008359,0.0,0.152988148512,0.152988148512,0.152988148512,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05602778651
 12/18  20:00:00,2.08977491596,6.51349833042,0.0,5.3907559825,0.0,0.148425219642,0.148425219642,0.148425219642,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07737216207
 12/18  21:00:00,1.99363091861,6.63726352871,0.0,5.59122180273,0.0,0.153944702159,0.153944702159,0.153944702159,0.71053914,0.154808375,0.275874927963,0.681351773484,0.999111773547
 12/18  22:00:00,1.83241396818,6.8286242275,0.0,5.88045697419,0.0,0.161908296503,0.161908296503,0.161908296503,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.902332941788
 12/18  23:00:00,1.51266127693,6.99130074044,0.0,6.20515047923,0.0,0.170848175243,0.170848175243,0.170848175243,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.746486538442
 12/18  24:00:00,1.21679016869,7.20700123648,0.0,6.59482850079,0.0,0.181577291183,0.181577291183,0.181577291183,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.577705698649
 12/19  01:00:00,0.905373504548,7.43249586575,0.0,7.0042602403,0.0,0.192850291864,0.192850291864,0.192850291864,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399726135869
 12/19  02:00:00,0.785634313076,7.47792851973,0.0,7.13333128835,0.0,0.196404041787,0.196404041787,0.196404041787,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.318347501181
 12/19  03:00:00,0.730699806707,7.61576076801,0.0,7.29410569528,0.0,0.200830689318,0.200830689318,0.200830689318,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295709687223
 12/19  04:00:00,0.723350155562,7.8054280297,0.0,7.47777161137,0.0,0.20588761529,0.20588761529,0.20588761529,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.302076246462
 12/19  05:00:00,0.723180188337,7.98989170447,0.0,7.59829775624,0.0,0.20920609596,0.20920609596,0.20920609596,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.36698007078
 12/19  06:00:00,0.780726670669,8.08751650952,0.0,7.40973725972,0.0,0.204014406112,0.204014406112,0.204014406112,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.650312140811
 12/19  07:00:00,0.982050074604,8.34002770467,0.0,7.12840031152,0.0,0.196268275798,0.196268275798,0.196268275798,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17989184976
 12/19  08:00:00,1.29956617058,8.8309902833,0.0,7.46955576696,0.0,0.205661406106,0.205661406106,0.205661406106,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32771312381
 12/19  09:00:00,1.25129715149,8.41131194831,0.0,7.0917932374,0.0,0.195260362801,0.195260362801,0.195260362801,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29100922132
 12/19  10:00:00,1.09128369132,8.34500960462,0.0,7.14538881682,0.0,0.196736025152,0.196736025152,0.196736025152,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17535690676
 12/19  11:00:00,1.1112407938,9.32538482508,0.0,8.26273843237,0.0,0.227500330315,0.227500330315,0.227500330315,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03781186535
 12/19  12:00:00,1.09672803717,8.07974660229,0.0,7.14168337286,0.0,0.196634002109,0.196634002109,0.196634002109,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.913221093454
 12/19  13:00:00,1.07617712368,7.79421617474,0.0,6.9527646158,0.0,0.19143244817,0.19143244817,0.19143244817,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.817027896927
 12/19  14:00:00,1.04474841139,7.38577294354,0.0,6.60074696519,0.0,0.181740245949,0.181740245949,0.181740245949,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.759757759795
 12/19  15:00:00,1.03683360218,6.59189523547,0.0,5.86222646729,0.0,0.161406350765,0.161406350765,0.161406350765,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.702977738164
 12/19  16:00:00,1.13741819797,6.63516381659,0.0,5.89680103492,0.0,0.162358302181,0.162358302181,0.162358302181,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.710188071246
 12/19  17:00:00,1.46511007131,6.96103211684,0.0,6.14821341243,0.0,0.169280510768,0.169280510768,0.169280510768,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.779492959976
 12/19  18:00:00,2.02727235672,8.42121783291,0.0,7.45560560292,0.0,0.205277312267,0.205277312267,0.205277312267,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.925126776544
 12/19  19:00:00,2.27794833451,7.50609736875,0.0,6.40450663154,0.0,0.176337104957,0.176337104957,0.176337104957,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05763575419
 12/19  20:00:00,2.12073541812,7.64004387227,0.0,6.51523140927,0.0,0.179385721795,0.179385721795,0.179385721795,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07944227714
 12/19  21:00:00,2.02411213555,7.74556496082,0.0,6.69828974558,0.0,0.184425919099,0.184425919099,0.184425919099,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00034526281
 12/19  22:00:00,1.86561034046,8.03553020244,0.0,7.08613848097,0.0,0.195104668782,0.195104668782,0.195104668782,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.90355740995
 12/19  23:00:00,1.5518615213,8.41593524519,0.0,7.628890679,0.0,0.210048419615,0.210048419615,0.210048419615,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.747380843421
 12/19  24:00:00,1.26025400366,8.78598539266,0.0,8.17342093244,0.0,0.225041126154,0.225041126154,0.225041126154,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.578097423163
 12/20  01:00:00,0.951081184869,9.09242767583,0.0,8.66434840949,0.0,0.238557972186,0.238557972186,0.238557972186,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399569776761
 12/20  02:00:00,0.839906663386,9.44856607288,0.0,9.10448550206,0.0,0.250676392097,0.250676392097,0.250676392097,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317830840612
 12/20  03:00:00,0.789502347789,9.75083372601,0.0,9.42979497296,0.0,0.259633230401,0.259633230401,0.259633230401,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295093367552
 12/20  04:00:00,0.793445470736,10.3507207056,0.0,10.0236107924,0.0,0.275982930464,0.275982930464,0.275982930464,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301529741266
 12/20  05:00:00,0.790334150958,10.4286843807,0.0,10.0373079637,0.0,0.276360058582,0.276360058582,0.276360058582,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366762539602
 12/20  06:00:00,0.851600485524,10.6616174919,0.0,9.98385129742,0.0,0.274888220966,0.274888220966,0.274888220966,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.650299085449
 12/20  07:00:00,1.05250083343,10.89998711,0.0,9.68714909102,0.0,0.266719034622,0.266719034622,0.266719034622,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18110247564
 12/20  08:00:00,1.37904608555,11.7191826874,0.0,10.356240578,0.0,0.285141321076,0.285141321076,0.285141321076,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32922071694
 12/20  09:00:00,1.30323972235,10.2986427758,0.0,8.9783306147,0.0,0.247202933657,0.247202933657,0.247202933657,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29180267151
 12/20  10:00:00,1.10645999793,8.89742776171,0.0,7.69658736538,0.0,0.21191233176,0.21191233176,0.21191233176,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17657651528
 12/20  11:00:00,1.11173900947,9.34505998516,0.0,8.28083346416,0.0,0.227998545979,0.227998545979,0.227998545979,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03939199363
 12/20  12:00:00,1.06834142508,7.05011942696,0.0,6.11069080087,0.0,0.168247390019,0.168247390019,0.168247390019,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.914586490114
 12/20  13:00:00,1.03666678308,6.36167120627,0.0,5.51776182156,0.0,0.151922107577,0.151922107577,0.151922107577,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.819485722691
 12/20  14:00:00,1.00838471319,6.06728248954,0.0,5.28002920525,0.0,0.145376547751,0.145376547751,0.145376547751,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.761985065737
 12/20  15:00:00,1.02427177555,6.13799058498,0.0,5.40598498628,0.0,0.14884452414,0.14884452414,0.14884452414,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.705314568686
 12/20  16:00:00,1.1314244748,6.42000247946,0.0,5.6791109476,0.0,0.156364579014,0.156364579014,0.156364579014,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.71271682144
 12/20  17:00:00,1.46698875479,7.03119731874,0.0,6.21644658905,0.0,0.171159194252,0.171159194252,0.171159194252,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.781424985256
 12/20  18:00:00,2.03047445954,8.53930383592,0.0,7.57190494215,0.0,0.208479415094,0.208479415094,0.208479415094,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.926913440319
 12/20  19:00:00,2.28170742091,7.64497726992,0.0,6.54103543393,0.0,0.180096191354,0.180096191354,0.180096191354,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05998685298
 12/20  20:00:00,2.12584762989,7.82801099612,0.0,6.70090528776,0.0,0.184497933567,0.184497933567,0.184497933567,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08173552251
 12/20  21:00:00,2.03936443292,8.30159746784,0.0,7.25224825408,0.0,0.19967821647,0.19967821647,0.19967821647,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00241926133
 12/20  22:00:00,1.88944702707,8.90298272581,0.0,7.95187923078,0.0,0.218941355392,0.218941355392,0.218941355392,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.905269183512
 12/20  23:00:00,1.5763495746,9.30631169226,0.0,8.51828885636,0.0,0.234536472914,0.234536472914,0.234536472914,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.748359113134
 12/20  24:00:00,1.27811602119,9.43514338334,0.0,8.82216363342,0.0,0.242903143688,0.242903143688,0.242903143688,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.578512712877
 12/21  01:00:00,0.966542663665,9.65379049354,0.0,9.2259043197,0.0,0.254019450981,0.254019450981,0.254019450981,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399376684254
 12/21  02:00:00,0.85125734556,9.86066953739,0.0,9.51673860826,0.0,0.262027074271,0.262027074271,0.262027074271,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317681198923
 12/21  03:00:00,0.791705370966,9.83059164165,0.0,9.50980806239,0.0,0.261836253578,0.261836253578,0.261836253578,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294838193759
 12/21  04:00:00,0.785317795919,10.054968912,0.0,9.72841627123,0.0,0.267855255647,0.267855255647,0.267855255647,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.300972468912
 12/21  05:00:00,0.784847805956,10.2291462319,0.0,9.83804568727,0.0,0.270873713579,0.270873713579,0.270873713579,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366486667135
 12/21  06:00:00,0.845968825034,10.4579496464,0.0,9.77931120949,0.0,0.269256560476,0.269256560476,0.269256560476,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.651171327903
 12/21  07:00:00,1.04641451847,10.6813188705,0.0,9.46609609996,0.0,0.260632719668,0.260632719668,0.260632719668,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18348722717
 12/21  08:00:00,1.34667316764,10.5461848873,0.0,9.18046666754,0.0,0.252768403164,0.252768403164,0.252768403164,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.3319968272
 12/21  09:00:00,1.30689776693,10.4347484614,0.0,9.11118961096,0.0,0.250860978237,0.250860978237,0.250860978237,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29504936081
 12/21  10:00:00,1.14457386615,10.2842127533,0.0,9.08087073451,0.0,0.250026199977,0.250026199977,0.250026199977,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17907813779
 12/21  11:00:00,1.16913503698,11.4309260032,0.0,10.3654386238,0.0,0.285394573491,0.285394573491,0.285394573491,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.04065285202
 12/21  12:00:00,1.14575225656,9.86261244756,0.0,8.92222716887,0.0,0.245658221506,0.245658221506,0.245658221506,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.915543142715
 12/21  13:00:00,1.12065731332,9.41162780305,0.0,8.56827072031,0.0,0.235912637808,0.235912637808,0.235912637808,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.818933420725
 12/21  14:00:00,1.09128900481,9.07789075771,0.0,8.29108626913,0.0,0.228280839378,0.228280839378,0.228280839378,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.761536270034
 12/21  15:00:00,1.10201426075,8.96031018879,0.0,8.22956690996,0.0,0.226587009342,0.226587009342,0.226587009342,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.70405224881
 12/21  16:00:00,1.19670930835,8.78986308776,0.0,8.05023499147,0.0,0.22164941256,0.22164941256,0.22164941256,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.711453385874
 12/21  17:00:00,1.51307189399,8.70390606959,0.0,7.8901713032,0.0,0.217242333448,0.217242333448,0.217242333448,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.780409021961
 12/21  18:00:00,2.06938956234,9.95273709745,0.0,8.98528889229,0.0,0.247394517896,0.247394517896,0.247394517896,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.926962751707
 12/21  19:00:00,2.30687216087,8.55990877867,0.0,7.45501065183,0.0,0.20526093131,0.20526093131,0.20526093131,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06094314383
 12/21  20:00:00,2.13972245216,8.33260148446,0.0,7.20483434621,0.0,0.198372755842,0.198372755842,0.198372755842,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08239695239
 12/21  21:00:00,2.03846427914,8.269871649,0.0,7.21955496015,0.0,0.198778062698,0.198778062698,0.198778062698,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00338673642
 12/21  22:00:00,1.87299924183,8.30660139516,0.0,7.35450098952,0.0,0.202493570154,0.202493570154,0.202493570154,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.906266094122
 12/21  23:00:00,1.55157555514,8.40749707396,0.0,7.6185044804,0.0,0.209762453451,0.209762453451,0.209762453451,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.749328870792
 12/21  24:00:00,1.25452983939,8.57928698009,0.0,7.96552113729,0.0,0.219316961889,0.219316961889,0.219316961889,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.579298805751
 12/22  01:00:00,0.915648825769,8.80685192011,0.0,8.53942208319,0.0,0.235118340067,0.235118340067,0.235118340067,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.23892034733
 12/22  02:00:00,0.812917176409,9.07225711154,0.0,8.8073527484,0.0,0.242495351374,0.242495351374,0.242495351374,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.238654632932
 12/22  03:00:00,0.76307883404,9.18975494119,0.0,8.9256655657,0.0,0.245752891865,0.245752891865,0.245752891865,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.238143989989
 12/22  04:00:00,0.761298678449,9.36216966503,0.0,9.09874563372,0.0,0.250518354668,0.250518354668,0.250518354668,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.237843859446
 12/22  05:00:00,0.754894248461,9.46757338882,0.0,9.20511906886,0.0,0.25344716475,0.25344716475,0.25344716475,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.237840442515
 12/22  06:00:00,0.812745068928,9.56600632395,0.0,9.30080100651,0.0,0.256081602788,0.256081602788,0.256081602788,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.237738208447
 12/22  07:00:00,1.0085272116,10.211243584,0.0,9.9418339789,0.0,0.27373134617,0.27373134617,0.27373134617,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.237674061719
 12/22  08:00:00,1.26679905543,10.1777022262,0.0,9.90632216166,0.0,0.272753589192,0.272753589192,0.272753589192,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.237658672039
 12/22  09:00:00,1.15040056155,9.31886267727,0.0,9.05320962209,0.0,0.249264598692,0.249264598692,0.249264598692,0.29257494,0.063744625,0.113789823404,0.413914574456,0.237143565592
 12/22  10:00:00,0.924426314429,9.0614758778,0.0,8.79997967634,0.0,0.242292346481,0.242292346481,0.242292346481,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.237232320406
 12/22  11:00:00,0.930436514893,10.578347515,0.0,10.315733948,0.0,0.284026040498,0.284026040498,0.284026040498,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.237779039697
 12/22  12:00:00,0.902692384104,9.17934526433,0.0,8.91794895605,0.0,0.245540428254,0.245540428254,0.245540428254,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.236554172304
 12/22  13:00:00,0.899551020668,8.82095518622,0.0,8.55928325995,0.0,0.235665183503,0.235665183503,0.235665183503,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.237248264258
 12/22  14:00:00,0.894601980513,8.77644491706,0.0,8.51364109556,0.0,0.234408504793,0.234408504793,0.234408504793,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.23753560295
 12/22  15:00:00,0.92790772892,8.75941030889,0.0,8.49493592594,0.0,0.233893490031,0.233893490031,0.233893490031,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.237783352932
 12/22  16:00:00,1.03580729077,8.71488088458,0.0,8.44882392805,0.0,0.232623875261,0.232623875261,0.232623875261,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.237882246119
 12/22  17:00:00,1.35536084612,8.5008647921,0.0,8.22953869956,0.0,0.226586232617,0.226586232617,0.226586232617,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.238000348111
 12/22  18:00:00,1.91836149011,9.82654876866,0.0,9.54790473244,0.0,0.262885180044,0.262885180044,0.262885180044,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.238158582762
 12/22  19:00:00,2.1582671416,8.4462182802,0.0,8.16442187201,0.0,0.224793352461,0.224793352461,0.224793352461,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.23784142518
 12/22  20:00:00,1.98800170475,8.21877008304,0.0,7.93556534923,0.0,0.218492180645,0.218492180645,0.218492180645,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.237834547955
 12/22  21:00:00,1.8927009006,8.42716609681,0.0,8.14150228559,0.0,0.224162300961,0.224162300961,0.224162300961,0.71053914,0.154808375,0.104727311159,0.681351773484,0.238733858782
 12/22  22:00:00,1.72902604203,8.60299613134,0.0,8.31849856303,0.0,0.229035589872,0.229035589872,0.229035589872,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.238663256792
