Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/30  07:00:00,1.94136088699,0.0,0.0,0.448819876824,0.139876323998,0.588696200823,0.139876323998,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.476670550928
 09/30  08:00:00,1.85151795245,0.0,0.0,0.436433541884,0.133173329583,0.569606871467,0.133173329583,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.460468125852
 09/30  09:00:00,1.77954006534,0.0,0.0,0.477339325629,0.13923163799,0.61657096362,0.13923163799,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.4106350733
 09/30  10:00:00,1.92833966082,0.0,0.0,0.632413314243,0.184477051666,0.816890365909,0.184477051666,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.352867689244
 09/30  11:00:00,1.89628496943,0.0,0.0,0.635999984241,0.183575360959,0.8195753452,0.183575360959,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.302237179137
 09/30  12:00:00,1.89221622177,0.0,0.0,0.678290910255,0.195804348791,0.874095259046,0.195804348791,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.263515471449
 09/30  13:00:00,1.89645875132,0.0,0.0,0.717472098061,0.209362730178,0.926834828239,0.209362730178,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.240978487605
 09/30  14:00:00,2.02109022573,0.0,0.0,0.846276335658,0.241142010435,1.08741834609,0.241142010435,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.218704948371
 09/30  15:00:00,2.14620892852,0.0,0.0,0.91976396114,0.268405157171,1.18816911831,0.268405157171,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.222098053057
 09/30  16:00:00,2.35469156489,0.0,0.0,0.97636860906,0.284932074463,1.26130068352,0.284932074463,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.251859633651
 09/30  17:00:00,2.74064792257,0.0,0.0,1.07482993097,0.31766151774,1.39249144871,0.31766151774,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.313135207922
 09/30  18:00:00,2.88618827816,0.0,0.0,1.03257006394,0.308374674145,1.34094473808,0.308374674145,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.375249187802
 09/30  19:00:00,2.96444032359,0.0,0.0,1.00013801796,0.298637199954,1.29877521791,0.298637199954,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.38966366367
 09/30  20:00:00,3.06375605965,0.0,0.0,0.953517954469,0.288170692144,1.24168864661,0.288170692144,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.355891923316
 09/30  21:00:00,2.87544660259,0.0,0.0,0.8966164538,0.270937961407,1.16755441521,0.270937961407,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.311478024337
 09/30  22:00:00,2.42761813277,0.0,0.0,0.808033255384,0.24513675367,1.05317000905,0.24513675367,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.247657308904
 09/30  23:00:00,1.96011637187,0.0,0.0,0.710524681584,0.215975390822,0.926500072405,0.215975390822,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.177117825963
 09/30  24:00:00,1.47927747427,0.0,0.0,0.608411808225,0.18566474373,0.794076551956,0.18566474373,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.100520827154
 10/01  01:00:00,1.28020872816,0.0,0.0,0.541414811326,0.165542605758,0.706957417084,0.165542605758,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0669402553029
 10/01  02:00:00,1.15329828441,0.0,0.0,0.487728557393,0.149711248035,0.637439805428,0.149711248035,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0585077823383
 10/01  03:00:00,1.09407187345,0.0,0.0,0.45019137061,0.13845441195,0.588645782561,0.13845441195,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0609645836231
 10/01  04:00:00,1.08068447379,0.0,0.0,0.419434273727,0.129492243727,0.548926517454,0.129492243727,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0872170233193
 10/01  05:00:00,1.23216060927,0.0,0.0,0.404019385055,0.125921709684,0.529941094739,0.125921709684,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.203881657899
 10/01  06:00:00,1.69051069994,0.0,0.0,0.44754644329,0.138172971479,0.585719414769,0.138172971479,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.421550515092
 10/01  07:00:00,2.06489476361,0.0,0.0,0.469478081525,0.144945757414,0.614423838939,0.144945757414,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.478692775262
 10/01  08:00:00,2.01814831083,0.0,0.0,0.489397399716,0.146074737962,0.635472137678,0.146074737962,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.462454076651
 10/01  09:00:00,1.93314155125,0.0,0.0,0.549774613507,0.158662682499,0.708437296007,0.158662682499,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.412427515947
 10/01  10:00:00,2.03747985279,0.0,0.0,0.674702878727,0.194729787138,0.869432665865,0.194729787138,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.354409092527
 10/01  11:00:00,2.05395575773,0.0,0.0,0.71730103832,0.201681755508,0.918982793828,0.201681755508,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.303541867387
 10/01  12:00:00,2.09765113507,0.0,0.0,0.796482652704,0.223960118499,1.0204427712,0.223960118499,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.264638655015
 10/01  13:00:00,2.169671401,0.0,0.0,0.896929547779,0.246066627893,1.14299617567,0.246066627893,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.241981902095
 10/01  14:00:00,2.19194201204,0.0,0.0,0.936779622698,0.263433915409,1.20021353811,0.263433915409,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.219600457715
 10/01  15:00:00,2.3283135989,0.0,0.0,1.0132975185,0.288764942605,1.30206246111,0.288764942605,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.223002333992
 10/01  16:00:00,2.47938675952,0.0,0.0,0.995193111525,0.290422227813,1.28561533934,0.290422227813,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.252894857494
 10/01  17:00:00,2.96331019753,0.0,0.0,1.12068309845,0.327012061404,1.44769515985,0.327012061404,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.314426169227
 10/01  18:00:00,3.21366872857,0.0,0.0,1.10943201192,0.323727630349,1.43315964227,0.323727630349,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.376784070683
 10/01  19:00:00,3.29091398243,0.0,0.0,1.05460198845,0.311621500922,1.36622348937,0.311621500922,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.391243508321
 10/01  20:00:00,3.24759380229,0.0,0.0,1.0142308515,0.299651280315,1.31388213181,0.299651280315,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.357339291382
 10/01  21:00:00,2.98259615717,0.0,0.0,0.951998953107,0.281248329956,1.23324728306,0.281248329956,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.312744545772
 10/01  22:00:00,2.51216967408,0.0,0.0,0.848966283821,0.253410975139,1.10237725896,0.253410975139,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.248627094208
 10/01  23:00:00,2.04412755476,0.0,0.0,0.755936185707,0.225636052005,0.981572237712,0.225636052005,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.17775459509
 10/01  24:00:00,1.59347787245,0.0,0.0,0.68296984032,0.201754251271,0.884724091591,0.201754251271,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.100817010743
 10/02  01:00:00,1.37280371438,0.0,0.0,0.622362150087,0.183846759927,0.806208910014,0.183846759927,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0642307726619
 10/02  02:00:00,1.23721315925,0.0,0.0,0.559145394337,0.166890623957,0.726036018294,0.166890623957,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0564376827334
 10/02  03:00:00,1.18300075774,0.0,0.0,0.524588110137,0.156575180062,0.681163290199,0.156575180062,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0587413644538
 10/02  04:00:00,1.17295408073,0.0,0.0,0.499360286213,0.149044249018,0.648404535231,0.149044249018,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0826797680934
 10/02  05:00:00,1.33229699287,0.0,0.0,0.498767531577,0.148867201535,0.647634733112,0.148867201535,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.190421095722
 10/02  06:00:00,1.75783844476,0.0,0.0,0.534988301111,0.159677381247,0.694665682358,0.159677381247,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.390557504546
 10/02  07:00:00,2.15718934642,0.0,0.0,0.587327793094,0.177450625204,0.764778418298,0.177450625204,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.441794140629
 10/02  08:00:00,1.95878926069,0.0,0.0,0.493935025952,0.152495960814,0.646430986766,0.152495960814,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.424573478314
 10/02  09:00:00,1.80662657886,0.0,0.0,0.507742932876,0.153417903354,0.661160836231,0.153417903354,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.378220061802
 10/02  10:00:00,2.05040334724,0.0,0.0,0.74888717027,0.213339611165,0.962226781435,0.213339611165,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.325454700704
 10/02  11:00:00,2.03335708344,0.0,0.0,0.760770181745,0.213916489057,0.974686670802,0.213916489057,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.279728075646
 10/02  12:00:00,2.05654265056,0.0,0.0,0.819735288639,0.227961934894,1.04769722353,0.227961934894,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.244086224262
 10/02  13:00:00,2.07887147904,0.0,0.0,0.869146774898,0.244435141708,1.11358191661,0.244435141708,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.224184271721
 10/02  14:00:00,2.21496171998,0.0,0.0,1.00032991929,0.278205791151,1.27853571044,0.278205791151,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.203423565493
 10/02  15:00:00,2.3228681851,0.0,0.0,1.0504972023,0.299396336464,1.34989353877,0.299396336464,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.206784815383
 10/02  16:00:00,2.56426320099,0.0,0.0,1.11027128263,0.316440324655,1.42671160729,0.316440324655,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.232592950263
 10/02  17:00:00,2.97794604357,0.0,0.0,1.17861114555,0.343982610953,1.5225937565,0.343982610953,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.289515348835
 10/02  18:00:00,3.13254233813,0.0,0.0,1.09303112956,0.326450592161,1.41948172172,0.326450592161,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.343645916332
 10/02  19:00:00,3.18775019249,0.0,0.0,1.02498503932,0.309826714358,1.33481175368,0.309826714358,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.353736208272
 10/02  20:00:00,3.13911722223,0.0,0.0,0.979750348022,0.296099286749,1.27584963477,0.296099286749,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.321750578695
 10/02  21:00:00,2.87328047505,0.0,0.0,0.913117009523,0.275931295193,1.18904830472,0.275931295193,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.28323469947
 10/02  22:00:00,2.43450675721,0.0,0.0,0.826615141659,0.249779015514,1.07639415717,0.249779015514,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.225240491052
 10/02  23:00:00,1.98720683927,0.0,0.0,0.733297621781,0.221573822213,0.954871443994,0.221573822213,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163069518661
 10/02  24:00:00,1.53152968503,0.0,0.0,0.641003719417,0.193682602997,0.834686322414,0.193682602997,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0954802755744
 10/03  01:00:00,1.31703894372,0.0,0.0,0.576206458812,0.174101846436,0.750308305248,0.174101846436,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0643666067704
 10/03  02:00:00,1.18388464875,0.0,0.0,0.515344337011,0.157266925466,0.672611262477,0.157266925466,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0565339280493
 10/03  03:00:00,1.14457066971,0.0,0.0,0.493512138211,0.149113357454,0.642625495664,0.149113357454,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0588490709578
 10/03  04:00:00,1.13603978422,0.0,0.0,0.469432775881,0.141836714743,0.611269490625,0.141836714743,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0829005161919
 10/03  05:00:00,1.26165709691,0.0,0.0,0.440342039855,0.135955642643,0.576297682498,0.135955642643,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191118250382
 10/03  06:00:00,1.69998138424,0.0,0.0,0.486692025688,0.148525843508,0.635217869195,0.148525843508,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.392148257187
 10/03  07:00:00,2.07683763353,0.0,0.0,0.521540260397,0.161027784758,0.682568045155,0.161027784758,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.443652800881
 10/03  08:00:00,1.92651222771,0.0,0.0,0.466832739526,0.145512333797,0.612345073322,0.145512333797,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.426382358785
 10/03  09:00:00,1.78624098563,0.0,0.0,0.489688989618,0.149461552988,0.639150542606,0.149461552988,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.379844762194
 10/03  10:00:00,1.96364634413,0.0,0.0,0.676654313122,0.19742054458,0.874074857701,0.19742054458,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.326849621324
 10/03  11:00:00,1.92008284448,0.0,0.0,0.665896344453,0.194333977985,0.860230322438,0.194333977985,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.280910185052
 10/03  12:00:00,1.9456494523,0.0,0.0,0.726117766266,0.209670162269,0.935787928535,0.209670162269,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.245102321004
 10/03  13:00:00,1.98465693598,0.0,0.0,0.790249684675,0.228206968678,1.01845665335,0.228206968678,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.22509499191
 10/03  14:00:00,2.08772629276,0.0,0.0,0.892701099607,0.257787418415,1.15048851802,0.257787418415,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.204235330694
 10/03  15:00:00,2.20572423808,0.0,0.0,0.950833165931,0.281096001442,1.23192916737,0.281096001442,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.207605239761
 10/03  16:00:00,2.47080768129,0.0,0.0,1.03129439447,0.301026284272,1.33232067874,0.301026284272,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.233528359114
 10/03  17:00:00,2.88210493076,0.0,0.0,1.09771600885,0.327861829822,1.42557783867,0.327861829822,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.290690153858
 10/03  18:00:00,3.09543510062,0.0,0.0,1.06039959278,0.3205885014,1.38098809418,0.3205885014,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.34503230636
 10/03  19:00:00,3.18971244785,0.0,0.0,1.02542193576,0.309938314488,1.33536025025,0.309938314488,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.355149967064
 10/03  20:00:00,3.14178838303,0.0,0.0,0.98082780543,0.296405402847,1.27723320828,0.296405402847,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.323038165986
 10/03  21:00:00,2.87119756469,0.0,0.0,0.910659629673,0.275174154071,1.18583378374,0.275174154071,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.284366310078
 10/03  22:00:00,2.42777352549,0.0,0.0,0.820791544881,0.248005264985,1.06879680987,0.248005264985,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.22610460663
 10/03  23:00:00,1.97622038303,0.0,0.0,0.724430679372,0.218882187979,0.943312867351,0.218882187979,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163641639063
 10/03  24:00:00,1.51294855054,0.0,0.0,0.626535525205,0.189298243608,0.815833768813,0.189298243608,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0957516946938
 10/04  01:00:00,1.27809729135,0.0,0.0,0.544941195812,0.16628889097,0.711230086782,0.16628889097,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0645031728721
 10/04  02:00:00,1.15688049113,0.0,0.0,0.494588325181,0.150921921566,0.645510246747,0.150921921566,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0566307861628
 10/04  03:00:00,1.10305471879,0.0,0.0,0.460487368365,0.140513853884,0.601001222248,0.140513853884,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.05895739345
 10/04  04:00:00,1.09334992131,0.0,0.0,0.435477050271,0.132881198565,0.568358248836,0.132881198565,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0831218950639
 10/04  05:00:00,1.23445020607,0.0,0.0,0.419028407317,0.129361666849,0.548390074166,0.129361666849,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19181896787
 10/04  06:00:00,1.65749113439,0.0,0.0,0.451683935952,0.139442778211,0.591126714164,0.139442778211,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.393749162362
 10/04  07:00:00,2.07644113879,0.0,0.0,0.521249086772,0.159052683775,0.680301770547,0.159052683775,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.445522580751
 10/04  08:00:00,1.95075849585,0.0,0.0,0.487492728926,0.147280160347,0.634772889273,0.147280160347,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.428200810968
 10/04  09:00:00,1.83310367645,0.0,0.0,0.528320207199,0.156058920831,0.68437912803,0.156058920831,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.381478867594
 10/04  10:00:00,1.83152855918,0.0,0.0,0.570328879425,0.170225166237,0.740554045662,0.170225166237,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.328252648411
 10/04  11:00:00,1.83495577025,0.0,0.0,0.597430872136,0.176483383832,0.773914255968,0.176483383832,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.282099177291
 10/04  12:00:00,1.82184764164,0.0,0.0,0.627829819486,0.183134383594,0.81096420308,0.183134383594,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.246124235802
 10/04  13:00:00,1.89191525667,0.0,0.0,0.715958269822,0.208840614092,0.924798883913,0.208840614092,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226011082036
 10/04  14:00:00,1.96845356024,0.0,0.0,0.797709516616,0.232690152088,1.0303996687,0.232690152088,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205051447495
 10/04  15:00:00,2.06627251499,0.0,0.0,0.842712086725,0.248941146922,1.09165323365,0.248941146922,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.2084294504
 10/04  16:00:00,2.30897299525,0.0,0.0,0.902838256758,0.266706076947,1.16954433371,0.266706076947,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.234470018108
 10/04  17:00:00,2.74609664106,0.0,0.0,0.994585929768,0.293802057158,1.28838798693,0.293802057158,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.291871715906
 10/04  18:00:00,2.94553285296,0.0,0.0,0.94436614102,0.285325431194,1.22969157221,0.285325431194,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.346426580667
 10/04  19:00:00,3.02113370046,0.0,0.0,0.892900359131,0.272459347406,1.16535970654,0.272459347406,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.356571763384
 10/04  20:00:00,2.98134737367,0.0,0.0,0.854700095288,0.260797225965,1.11549732125,0.260797225965,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.324333043655
 10/04  21:00:00,2.72489060419,0.0,0.0,0.795618376111,0.242770205042,1.03838858115,0.242770205042,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.28550455217
 10/04  22:00:00,2.29465644177,0.0,0.0,0.71625409284,0.218556375669,0.934810468509,0.218556375669,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226973864275
 10/04  23:00:00,1.83326014766,0.0,0.0,0.611112269223,0.188665319453,0.799777588677,0.188665319453,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.16421668236
 10/04  24:00:00,1.38206628418,0.0,0.0,0.523163260409,0.161515560679,0.684678821088,0.161515560679,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0960243760589
 10/05  01:00:00,1.17410464032,0.0,0.0,0.463882619162,0.14321688348,0.607099502642,0.14321688348,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0646411059789
 10/05  02:00:00,1.06423278412,0.0,0.0,0.42236528418,0.130400302993,0.552765587173,0.130400302993,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.05672773873
 10/05  03:00:00,1.01525001419,0.0,0.0,0.392045234463,0.121042094276,0.513087328739,0.121042094276,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0590665823552
 10/05  04:00:00,0.995264246313,0.0,0.0,0.35835393181,0.111696287021,0.47005021883,0.111696287021,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0833442500773
 10/05  05:00:00,1.15408802659,0.0,0.0,0.356274449672,0.111048712101,0.467323161773,0.111048712101,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.192523700786
 10/05  06:00:00,1.59047106356,0.0,0.0,0.399232431829,0.123263763375,0.522496195204,0.123263763375,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.39535961049
 10/05  07:00:00,1.96052661954,0.0,0.0,0.428839344829,0.133667560628,0.562506905457,0.133667560628,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.447402926596
 10/05  08:00:00,1.86500836473,0.0,0.0,0.419252277673,0.127940432107,0.54719270978,0.127940432107,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.430030859344
 10/05  09:00:00,1.72546358465,0.0,0.0,0.442900093467,0.132195318632,0.575095412099,0.132195318632,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.383122491729
 10/05  10:00:00,1.84291393849,0.0,0.0,0.579380928816,0.171147108433,0.750528037249,0.171147108433,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.329664036135
 10/05  11:00:00,1.79596429786,0.0,0.0,0.566416189817,0.16731053358,0.733726723398,0.16731053358,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.28329523747
 10/05  12:00:00,1.7986130833,0.0,0.0,0.609056548778,0.177645052128,0.786701600906,0.177645052128,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.247152279633
 10/05  13:00:00,1.83698353348,0.0,0.0,0.67272951964,0.196216227689,0.868945747329,0.196216227689,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226932495437
 10/05  14:00:00,1.93154018086,0.0,0.0,0.768512047752,0.224153330673,0.992665378425,0.224153330673,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205872358392
 10/05  15:00:00,2.06501700554,0.0,0.0,0.839125968186,0.250440902035,1.08956687022,0.250440902035,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.209260304379
 10/05  16:00:00,2.27099202205,0.0,0.0,0.870740993952,0.259875816001,1.13061680995,0.259875816001,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.235416568658
 10/05  17:00:00,2.7212838751,0.0,0.0,0.972223543752,0.29016303047,1.26238657422,0.29016303047,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.29306036264
 10/05  18:00:00,2.94518333607,0.0,0.0,0.943036572292,0.284902788307,1.2279393606,0.284902788307,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.347829275385
 10/05  19:00:00,3.03164574182,0.0,0.0,0.899860369234,0.2745809751,1.17444134433,0.2745809751,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.358002166949
 10/05  20:00:00,2.99063714904,0.0,0.0,0.860807203652,0.262677132245,1.1234843359,0.262677132245,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.325635804379
 10/05  21:00:00,2.70600053828,0.0,0.0,0.778106772671,0.240246984706,1.01835375738,0.240246984706,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.28664931004
 10/05  22:00:00,2.26912094103,0.0,0.0,0.694086227821,0.214315222605,0.908401450426,0.214315222605,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.227847381615
 10/05  23:00:00,1.82801176459,0.0,0.0,0.606630746679,0.187319759124,0.793950505803,0.187319759124,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164795382168
 10/05  24:00:00,1.37790934511,0.0,0.0,0.519749806561,0.160497429202,0.680247235763,0.160497429202,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0962990223124
 10/06  01:00:00,1.16985860114,0.0,0.0,0.460505564716,0.142209235893,0.602714800609,0.142209235893,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0647797688278
 10/06  02:00:00,1.05934541616,0.0,0.0,0.418530806637,0.129249403591,0.547780210228,0.129249403591,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0568257477082
 10/06  03:00:00,1.00952492633,0.0,0.0,0.3875625026,0.119690168724,0.507252671324,0.119690168724,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0591761519139
 10/06  04:00:00,1.00358903737,0.0,0.0,0.365326582599,0.112824477108,0.478151059707,0.112824477108,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0835682002545
 10/06  05:00:00,1.14952339379,0.0,0.0,0.352230767135,0.109819305387,0.462050072522,0.109819305387,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.193232157234
 10/06  06:00:00,1.57295407573,0.0,0.0,0.38372325411,0.119637564692,0.503360818802,0.119637564692,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.396977999068
 10/06  07:00:00,1.97321549784,0.0,0.0,0.438027252387,0.135277709339,0.573304961726,0.135277709339,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.449293748626
 10/06  08:00:00,1.8691940128,0.0,0.0,0.422005523244,0.127532735918,0.549538259161,0.127532735918,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.431870958031
 10/06  09:00:00,1.7353837029,0.0,0.0,0.450315210849,0.133047506371,0.583362717219,0.133047506371,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.384775304853
 10/06  10:00:00,1.8325388287,0.0,0.0,0.568911714201,0.169822024733,0.738733738934,0.169822024733,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.331083224657
 10/06  11:00:00,1.80468359136,0.0,0.0,0.572212897877,0.169030362647,0.741243260524,0.169030362647,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.284497993841
 10/06  12:00:00,1.80211511195,0.0,0.0,0.609215824526,0.179953963682,0.789169788208,0.179953963682,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.248186120977
 10/06  13:00:00,1.85259522708,0.0,0.0,0.684097230745,0.199533512912,0.883630743658,0.199533512912,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.227859192705
