Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/19  11:00:00,0.80671899453,0.984669715071,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.96522801874
 11/19  12:00:00,0.824502943078,0.861726741873,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.84227908914
 11/19  13:00:00,0.80590805688,0.768019354065,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.748899303445
 11/19  14:00:00,0.777462913927,0.71198069397,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.692199482722
 11/19  15:00:00,0.77680622209,0.657136678552,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.636241620119
 11/19  16:00:00,0.853160934142,0.664207771747,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.642151214911
 11/19  17:00:00,1.1026777891,0.737146140824,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.711057099793
 11/19  18:00:00,1.51891399939,0.881889551829,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.850195536457
 11/19  19:00:00,1.74717977394,1.01940787804,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.984997743331
 11/19  20:00:00,1.65103970546,1.04903271545,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01351468995
 11/19  21:00:00,1.57223241164,0.980144125721,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.943405037802
 11/19  22:00:00,1.43366970319,0.884418553795,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.848537187773
 11/19  23:00:00,1.16113348822,1.1769829017,0.0,0.444444695263,0.0119002166856,0.0119002166856,0.0119002166856,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.701487482484
 11/19  24:00:00,0.902087545027,1.68432780001,0.0,1.12155794761,0.0300302439073,0.0300302439073,0.0300302439073,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.535787351057
 11/20  01:00:00,0.646805899425,2.44871367859,0.0,2.07909949331,0.0556688711667,0.0556688711667,0.0556688711667,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347295546753
 11/20  02:00:00,0.561824849314,3.09771300504,0.0,2.79947614457,0.0749572963332,0.0749572963332,0.0749572963332,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277687273364
 11/20  03:00:00,0.531709836652,3.75400465634,0.0,3.47493816714,0.0930431110975,0.0930431110975,0.0930431110975,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258755158171
 11/20  04:00:00,0.529837448079,4.11454911745,0.0,3.83027561941,0.102557439255,0.102557439255,0.102557439255,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264248074305
 11/20  05:00:00,0.537594980129,4.48018935637,0.0,4.14116756451,0.11088171796,0.11088171796,0.11088171796,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319752831189
 11/20  06:00:00,0.597239908348,5.02474455818,0.0,4.44040003377,0.118893808692,0.118893808692,0.118893808692,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.562841912969
 11/20  07:00:00,0.75098261322,5.48339125658,0.0,4.44195128653,0.118935344217,0.118935344217,0.118935344217,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01659581704
 11/20  08:00:00,0.959743090168,4.77948922452,0.0,3.61151058632,0.0966999021422,0.0966999021422,0.0966999021422,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14157986426
 11/20  09:00:00,0.899354137024,3.20966788119,0.0,2.07853767325,0.0556538281693,0.0556538281693,0.0556538281693,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10881156941
 11/20  10:00:00,0.776483528198,1.87318970342,0.0,0.845210499187,0.0226309104203,0.0226309104203,0.0226309104203,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00898423805
 11/20  11:00:00,0.757425044542,0.970759091415,0.0,0.0605882605855,0.00162227930102,0.00162227930102,0.00162227930102,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.890729134499
 11/20  12:00:00,0.772014183559,0.800659796978,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.781212144245
 11/20  13:00:00,0.758097550788,0.714709233869,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.69558918325
 11/20  14:00:00,0.733874881412,0.665916013098,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.64613480185
 11/20  15:00:00,0.737680649915,0.616649475602,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.595754417168
 11/20  16:00:00,0.816101961287,0.623133395898,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.601076839063
 11/20  17:00:00,1.06675986985,0.686784194394,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.660695153362
 11/20  18:00:00,1.48356206918,0.821260548785,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.789566533413
 11/20  19:00:00,1.7128694584,0.940272931815,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.905862797102
 11/20  20:00:00,1.61679495126,0.960233742087,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.924715716591
 11/20  21:00:00,1.53737704131,0.895303594258,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.85856450634
 11/20  22:00:00,1.40293764358,0.9956133596,0.0,0.182062067428,0.00487479786736,0.00487479786736,0.00487479786736,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.77766992615
 11/20  23:00:00,1.13846231076,1.32994907355,0.0,0.654414266469,0.017522251151,0.017522251151,0.017522251151,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.644484083127
 11/20  24:00:00,0.893988134925,1.92649746768,0.0,1.39925371014,0.0374656791415,0.0374656791415,0.0374656791415,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500261256193
 11/21  01:00:00,0.648350477694,2.5065079648,0.0,2.13678580575,0.0572134494352,0.0572134494352,0.0572134494352,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347403520524
 11/21  02:00:00,0.565758892761,3.24468950504,0.0,2.94640327933,0.0788913397796,0.0788913397796,0.0788913397796,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277736638596
 11/21  03:00:00,0.526134719954,3.54579787975,0.0,3.26672086259,0.0874679943996,0.0874679943996,0.0874679943996,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258765686137
 11/21  04:00:00,0.528708212805,4.07241720589,0.0,3.78810137664,0.10142820398,0.10142820398,0.10142820398,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264290405517
 11/21  05:00:00,0.537241477514,4.46710189748,0.0,4.12796508543,0.110528215346,0.110528215346,0.110528215346,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319867851373
 11/21  06:00:00,0.593059014361,4.86887825524,0.0,4.28425362038,0.114712914705,0.114712914705,0.114712914705,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563122023413
 11/21  07:00:00,0.745788075906,5.29002502886,0.0,4.24794771377,0.113740806903,0.113740806903,0.113740806903,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01723316209
 11/21  08:00:00,0.957712420529,4.7043929513,0.0,3.53566992118,0.0946692325036,0.0946692325036,0.0946692325036,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14232425618
 11/21  09:00:00,0.899048142041,3.19896415823,0.0,2.06710949087,0.0553478331871,0.0553478331871,0.0553478331871,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10953602883
 11/21  10:00:00,0.779206552733,1.97553880022,0.0,0.946908967529,0.0253539349558,0.0253539349558,0.0253539349558,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00963486652
 11/21  11:00:00,0.76233216661,1.15463395556,0.0,0.243857559787,0.00652940136944,0.00652940136944,0.00652940136944,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.891334699442
 11/21  12:00:00,0.772014183559,0.802785195087,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.783337542355
 11/21  13:00:00,0.758097550788,0.716723667751,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.697603617132
 11/21  14:00:00,0.733874881412,0.667211502641,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.647430291393
 11/21  15:00:00,0.737680649915,0.616979351791,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.596084293357
 11/21  16:00:00,0.816101961287,0.624930323323,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.602873766487
 11/21  17:00:00,1.06675986985,0.68905028915,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.662961248118
 11/21  18:00:00,1.48356206918,0.822953656981,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.791259641609
 11/21  19:00:00,1.7128694584,0.940358021024,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.905947886312
 11/21  20:00:00,1.61679495126,0.959871431108,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.924353405612
 11/21  21:00:00,1.53737704131,0.894795683416,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.858056595497
 11/21  22:00:00,1.39806284572,0.812852574249,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.776971208228
 11/21  23:00:00,1.12379993168,0.782080091231,0.0,0.106809397416,0.002859872076,0.002859872076,0.002859872076,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.644219969866
 11/21  24:00:00,0.877650860759,1.31654845622,0.0,0.789095506318,0.0211284049757,0.0211284049757,0.0211284049757,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500470448561
 11/22  01:00:00,0.632340467848,1.90870121066,0.0,1.53885014333,0.0412034395899,0.0412034395899,0.0412034395899,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347532428807
 11/22  02:00:00,0.540720516572,2.30962466211,0.0,2.0112796787,0.0538529635904,0.0538529635904,0.0538529635904,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277795396294
 11/22  03:00:00,0.504654890775,2.74354374823,0.0,2.46450050088,0.0659881652203,0.0659881652203,0.0659881652203,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258731916319
 11/22  04:00:00,0.50474510721,3.17739586545,0.0,2.89313656675,0.0774650983854,0.0774650983854,0.0774650983854,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264233874968
 11/22  05:00:00,0.514431000251,3.61518443396,0.0,3.27604819316,0.0877177380823,0.0877177380823,0.0877177380823,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319867280129
 11/22  06:00:00,0.572589099251,4.10459732613,0.0,3.51975113918,0.094242999595,0.094242999595,0.094242999595,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563343575508
 11/22  07:00:00,0.723186286849,4.44652199733,0.0,3.40382482801,0.0911390178463,0.0911390178463,0.0911390178463,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01785301631
 11/22  08:00:00,0.938601068052,3.99136975199,0.0,2.8219065123,0.0755578800261,0.0755578800261,0.0755578800261,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14306446575
 11/22  09:00:00,0.88718334451,2.75656490091,0.0,1.62398761651,0.0434830356559,0.0434830356559,0.0434830356559,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11025864587
 11/22  10:00:00,0.770255268126,1.64187867187,0.0,0.61259984823,0.0164026503482,0.0164026503482,0.0164026503482,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01028385747
 11/22  11:00:00,0.759906327395,1.0645103939,0.0,0.153258253968,0.00410356215411,0.00410356215411,0.00410356215411,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.891810443606
 11/22  12:00:00,0.772014183559,0.802301587944,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782853935211
 11/22  13:00:00,0.758097550788,0.716160535348,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.697040484729
 11/22  14:00:00,0.733874881412,0.665370514058,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.64558930281
 11/22  15:00:00,0.737680649915,0.617558356167,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.596663297733
 11/22  16:00:00,0.816101961287,0.624479220378,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.602422663542
 11/22  17:00:00,1.06675986985,0.688300952474,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.662211911443
 11/22  18:00:00,1.48356206918,0.822026874517,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.790332859144
 11/22  19:00:00,1.7128694584,0.940200802484,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.905790667772
 11/22  20:00:00,1.61679495126,0.959668733943,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.924150708447
 11/22  21:00:00,1.53737704131,0.894144069574,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.857404981655
 11/22  22:00:00,1.39806284572,0.811854631941,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.775973265919
 11/22  23:00:00,1.12389838663,0.786462561861,0.0,0.11048645454,0.00295832701767,0.00295832701767,0.00295832701767,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.644925383371
 11/22  24:00:00,0.87645265826,1.27206544446,0.0,0.7443455023,0.0199302024768,0.0199302024768,0.0199302024768,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500737440821
 11/23  01:00:00,0.6287484288,1.77466528432,0.0,1.40469605668,0.0376114005412,0.0376114005412,0.0376114005412,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347650589107
 11/23  02:00:00,0.542545926609,2.37783639747,0.0,2.07945438757,0.0556783736282,0.0556783736282,0.0556783736282,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.27783242279
 11/23  03:00:00,0.500985678867,2.60661593684,0.0,2.32746419212,0.0623189533128,0.0623189533128,0.0623189533128,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258840413692
 11/23  04:00:00,0.493068786295,2.74142831772,0.0,2.45705384424,0.0657887774708,0.0657887774708,0.0657887774708,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26434904974
 11/23  05:00:00,0.493581409657,2.83664990183,0.0,2.49736573868,0.0668681474891,0.0668681474891,0.0668681474891,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320015202471
 11/23  06:00:00,0.541198635004,2.93254250127,0.0,2.34739220784,0.0628525353484,0.0628525353484,0.0628525353484,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.56364768199
 11/23  07:00:00,0.697500184513,3.487815872,0.0,2.44451020148,0.0654529155098,0.0654529155098,0.0654529155098,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01846151752
 11/23  08:00:00,0.908882767738,2.88218242186,0.0,1.71199891348,0.0458395797117,0.0458395797117,0.0458395797117,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14378473444
 11/23  09:00:00,0.868895886662,2.0742899343,0.0,0.940994705921,0.0251955778072,0.0251955778072,0.0251955778072,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11097658985
 11/23  10:00:00,0.761923898951,1.33136907596,0.0,0.301443091011,0.00807128117321,0.00807128117321,0.00807128117321,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01093101877
 11/23  11:00:00,0.758072683728,0.996368070385,0.0,0.0847760387063,0.00226991848728,0.00226991848728,0.00226991848728,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.892150335349
 11/23  12:00:00,0.772014183559,0.802423897965,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782976245233
 11/23  13:00:00,0.758097550788,0.717436811223,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.698316760604
 11/23  14:00:00,0.733874881412,0.666584197109,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.646802985861
 11/23  15:00:00,0.737680649915,0.616871104212,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.595976045778
 11/23  16:00:00,0.816101961287,0.62417949881,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.602122941974
 11/23  17:00:00,1.06675986985,0.687867081264,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.661778040233
 11/23  18:00:00,1.48356206918,0.821479521094,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.789785505722
 11/23  19:00:00,1.7128694584,0.939680148077,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.905270013365
 11/23  20:00:00,1.61679495126,0.959584958742,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.924066933246
 11/23  21:00:00,1.53737704131,0.894116193593,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.857377105674
 11/23  22:00:00,1.39806284572,0.810393284907,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.774511918885
 11/23  23:00:00,1.12094005961,0.674708874837,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.643658150888
 11/23  24:00:00,0.856910933145,0.541171644998,0.0,0.0145087023965,0.000388477361044,0.000388477361044,0.000388477361044,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499680441261
 11/24  01:00:00,0.60537693445,0.901942292995,0.0,0.531826515018,0.0142399061915,0.0142399061915,0.0142399061915,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347797139451
 11/24  02:00:00,0.512600404218,1.25956181096,0.0,0.961060586418,0.0257328512372,0.0257328512372,0.0257328512372,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277951637425
 11/24  03:00:00,0.473297807508,1.57260342433,0.0,1.29338826948,0.0346310819534,0.0346310819534,0.0346310819534,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258903823823
 11/24  04:00:00,0.471964076854,1.95319681544,0.0,1.66884330958,0.0446840680293,0.0446840680293,0.0446840680293,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264328082121
 11/24  05:00:00,0.484736899902,2.50635160046,0.0,2.16704440532,0.0580236377337,0.0580236377337,0.0580236377337,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320038234472
 11/24  06:00:00,0.534182446053,2.67070160437,0.0,2.08535429352,0.0558363463972,0.0558363463972,0.0558363463972,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563844699413
 11/24  07:00:00,0.686136675442,3.06403027105,0.0,2.02011025487,0.054089406439,0.054089406439,0.054089406439,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01907586319
 11/24  08:00:00,0.902853510082,2.6577519999,0.0,1.4868205279,0.0398103220562,0.0398103220562,0.0398103220562,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14453269806
 11/24  09:00:00,0.861129875961,1.78496895165,0.0,0.650952738573,0.0174295671063,0.0174295671063,0.0174295671063,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11169757455
 11/24  10:00:00,0.755508206065,1.09240338222,0.0,0.0618322717397,0.00165558828738,0.00165558828738,0.00165558828738,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.0115761443
 11/24  11:00:00,0.755802765241,0.909982212986,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.890540516655
 11/24  12:00:00,0.772014183559,0.800925849181,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.781478196448
 11/24  13:00:00,0.758097550788,0.714213781897,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.695093731278
 11/24  14:00:00,0.733874881412,0.664616246925,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.644835035677
 11/24  15:00:00,0.737680649915,0.615579451145,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.594684392712
 11/24  16:00:00,0.816101961287,0.622310741106,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.60025418427
 11/24  17:00:00,1.06675986985,0.68578300273,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.659693961698
 11/24  18:00:00,1.48356206918,0.81976862037,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.788074604998
 11/24  19:00:00,1.7128694584,0.937919041622,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.90350890691
 11/24  20:00:00,1.61679495126,0.958506558966,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.92298853347
 11/24  21:00:00,1.53737704131,0.893908419154,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.857169331235
 11/24  22:00:00,1.39806284572,0.812090519843,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.776209153821
 11/24  23:00:00,1.12196334789,0.714627629964,0.0,0.0382173754085,0.00102328828168,0.00102328828168,0.00102328828168,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.645359530606
 11/24  24:00:00,0.870881804446,1.06437866839,0.0,0.536287406275,0.0143593486624,0.0143593486624,0.0143593486624,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.501108760776
 11/25  01:00:00,0.633283474368,1.71221502676,0.0,1.32855781063,0.0355727630331,0.0355727630331,0.0355727630331,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.361338577598
 11/25  02:00:00,0.543535054259,2.2746234391,0.0,1.9689840146,0.0527204772022,0.0527204772022,0.0527204772022,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.285089837388
 11/25  03:00:00,0.50759379462,2.76118605424,0.0,2.47673802235,0.066315830639,0.066315830639,0.066315830639,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.264136700857
 11/25  04:00:00,0.51116756873,3.37206920644,0.0,3.08200559084,0.0825221557333,0.0825221557333,0.0825221557333,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.270038191865
 11/25  05:00:00,0.521763187426,3.80106067874,0.0,3.45012659912,0.092378769642,0.092378769642,0.092378769642,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.331665118953
 11/25  06:00:00,0.577031928663,4.151514467,0.0,3.5326785231,0.0945891364067,0.0945891364067,0.0945891364067,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.597333332458
 11/25  07:00:00,0.735333469756,4.58117655607,0.0,3.46065559703,0.0926606885352,0.0926606885352,0.0926606885352,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09567680605
 11/25  08:00:00,0.958131653318,4.02505334191,0.0,2.76100089587,0.0739271033725,0.0739271033725,0.0739271033725,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.2376536721
 11/25  09:00:00,0.916677639102,2.74536168634,0.0,1.51407335418,0.040540029355,0.040540029355,0.040540029355,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20896969364
 11/25  10:00:00,0.816967224974,1.79559432603,0.0,0.675377391611,0.0180835487304,0.0180835487304,0.0180835487304,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.10122196825
 11/25  11:00:00,0.810690682021,1.1377119273,0.0,0.148333049976,0.0039716874904,0.0039716874904,0.0039716874904,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.96993718099
 11/25  12:00:00,0.824502943078,0.866388408974,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.846940756241
 11/25  13:00:00,0.80590805688,0.772061093329,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.75294104271
 11/25  14:00:00,0.777462913927,0.715807603074,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.696026391826
 11/25  15:00:00,0.77680622209,0.661547884372,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.640652825939
 11/25  16:00:00,0.853160934142,0.668593256161,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.646536699326
 11/25  17:00:00,1.1026777891,0.742477616115,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.716388575083
 11/25  18:00:00,1.51891399939,0.887591385104,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.855897369732
 11/25  19:00:00,1.74717977394,1.02452476104,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.990114626324
 11/25  20:00:00,1.65103970546,1.05469484196,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01917681647
 11/25  21:00:00,1.57223241164,0.985309706001,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.948570618082
 11/25  22:00:00,1.43378907984,0.893307682968,0.0,0.00445843328003,0.00011937665738,0.00011937665738,0.00011937665738,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.852967883667
