Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/12  06:00:00,1.0795697511,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.406954493237
 10/12  07:00:00,1.41182284525,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.461206057759
 10/12  08:00:00,1.37647409113,0.0,0.0,0.0337263145885,0.0117332930215,0.0454596076099,0.0117332930215,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.443229687914
 10/12  09:00:00,1.20354141702,0.0,0.0,0.0308975666411,0.0105465844475,0.0414441510885,0.0105465844475,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.394851585108
 10/12  10:00:00,1.10250008306,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.339778217959
 10/12  11:00:00,1.13105322926,0.0,0.0,0.045257724656,0.0150237402019,0.0602814648579,0.0150237402019,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.291829427411
 10/12  12:00:00,1.17139243472,0.0,0.0,0.114686289542,0.0374591221851,0.152145411727,0.0374591221851,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.254487820234
 10/12  13:00:00,1.22756287998,0.0,0.0,0.19229037082,0.0606590082833,0.252949379103,0.0606590082833,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.233508210159
 10/12  14:00:00,1.23947859588,0.0,0.0,0.225075321818,0.0696700050596,0.294745326878,0.0696700050596,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21173082496
 10/12  15:00:00,1.31415187465,0.0,0.0,0.254120132379,0.0786588390868,0.332778971465,0.0786588390868,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.215183072242
 10/12  16:00:00,1.57694921543,0.0,0.0,0.328226442339,0.101587054747,0.429813497085,0.101587054747,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.242177074904
 10/12  17:00:00,1.97732997483,0.0,0.0,0.389422582812,0.120526534966,0.509949117778,0.120526534966,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.30154391882
 10/12  18:00:00,2.2807656852,0.0,0.0,0.420819227638,0.132692921166,0.553512148804,0.132692921166,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.357838836312
 10/12  19:00:00,2.43629464377,0.0,0.0,0.430658271798,0.138225464529,0.568883736328,0.138225464529,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.368208676901
 10/12  20:00:00,2.39735510214,0.0,0.0,0.391227496169,0.129678908185,0.520906404354,0.129678908185,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.334931689019
 10/12  21:00:00,2.15728260613,0.0,0.0,0.345344878836,0.116121222675,0.461466101511,0.116121222675,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.294819033751
 10/12  22:00:00,1.74368883082,0.0,0.0,0.28101056202,0.0957202976072,0.376730859628,0.0957202976072,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234085862203
 10/12  23:00:00,1.35804856291,0.0,0.0,0.239353524961,0.0805034024485,0.319856927409,0.0805034024485,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168925758882
 10/12  24:00:00,0.925248569176,0.0,0.0,0.1682883598,0.0573383777623,0.225626737563,0.0573383777623,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0982587445755
 10/13  01:00:00,0.74382817659,0.0,0.0,0.131043010695,0.0446529773871,0.175695988082,0.0446529773871,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0657681568073
 10/13  02:00:00,0.653043122407,0.0,0.0,0.104998575972,0.0357808320365,0.140779408009,0.0357808320365,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0575242561783
 10/13  03:00:00,0.62080285437,0.0,0.0,0.0878223917371,0.0299274911853,0.117749882922,0.0299274911853,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0599568683567
 10/13  04:00:00,0.629569836173,0.0,0.0,0.0764765656543,0.0260595664994,0.102536132154,0.0260595664994,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0851639266141
 10/13  05:00:00,0.802377057375,0.0,0.0,0.081936423917,0.0279171102595,0.109853534176,0.0279171102595,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.198282359166
 10/13  06:00:00,1.1501179146,0.0,0.0,0.051458339526,0.0175295842067,0.0689879237327,0.0175295842067,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.408514733011
 10/13  07:00:00,1.53806930688,0.0,0.0,0.0925835840771,0.0321013306358,0.124684914713,0.0321013306358,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.462767604676
 10/13  08:00:00,1.46591823574,0.0,0.0,0.0993233577496,0.0338245608221,0.133147918572,0.0338245608221,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.444985521565
 10/13  09:00:00,1.35934272444,0.0,0.0,0.146863035433,0.0486803635199,0.195543398953,0.0486803635199,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.396553644664
 10/13  10:00:00,1.35756693613,0.0,0.0,0.191241582561,0.0624074714765,0.253649054037,0.0624074714765,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.34119601699
 10/13  11:00:00,1.46419799346,0.0,0.0,0.298182206622,0.0940046971589,0.392186903781,0.0940046971589,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.293068752684
 10/13  12:00:00,1.45089176001,0.0,0.0,0.327379773519,0.103199634156,0.430579407675,0.103199634156,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.255553149574
 10/13  13:00:00,1.47538669821,0.0,0.0,0.380025711852,0.119792711439,0.499818423291,0.119792711439,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.234462984198
 10/13  14:00:00,1.5528917847,0.0,0.0,0.463809548833,0.1434981915,0.607307740334,0.1434981915,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.212581600328
 10/13  15:00:00,1.59438186602,0.0,0.0,0.465435035877,0.146713069898,0.612148105775,0.146713069898,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.216043929299
 10/13  16:00:00,1.80758279242,0.0,0.0,0.501412371489,0.158052757618,0.659465129107,0.158052757618,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.243159019873
 10/13  17:00:00,2.23814776026,0.0,0.0,0.587695377932,0.181840594779,0.769535972711,0.181840594779,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.302774849313
 10/13  18:00:00,2.50844512588,0.0,0.0,0.595482499044,0.184257113384,0.779739612428,0.184257113384,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.359290813372
 10/13  19:00:00,2.58631502256,0.0,0.0,0.543120402615,0.174302384294,0.717422786909,0.174302384294,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.369690005109
 10/13  20:00:00,2.50685009818,0.0,0.0,0.472456502029,0.156596001265,0.629052503294,0.156596001265,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.336280586127
 10/13  21:00:00,2.23988266384,0.0,0.0,0.406265743033,0.136614944364,0.542880687397,0.136614944364,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.296004505577
 10/13  22:00:00,1.82709898387,0.0,0.0,0.343653264294,0.115582257459,0.459235521753,0.115582257459,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234991353132
 10/13  23:00:00,1.41418334011,0.0,0.0,0.280902675255,0.0944895346787,0.375392209934,0.0944895346787,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.169525253561
 10/13  24:00:00,0.987122792145,0.0,0.0,0.214913759434,0.0723023768888,0.287216136323,0.0723023768888,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0985435687852
 10/14  01:00:00,0.80326897683,0.0,0.0,0.170600950271,0.0573934478173,0.227994398088,0.0573934478173,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0689635229653
 10/14  02:00:00,0.700809223566,0.0,0.0,0.137319875218,0.0462007546969,0.183520629915,0.0462007546969,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0599378970037
 10/14  03:00:00,0.660426846477,0.0,0.0,0.114789132579,0.0386190699596,0.153408202539,0.0386190699596,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0625571366749
 10/14  04:00:00,0.674360925048,0.0,0.0,0.104236420325,0.0351116445914,0.139348064917,0.0351116445914,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.090471927111
 10/14  05:00:00,0.860647281068,0.0,0.0,0.110939493255,0.0373127401065,0.148252233361,0.0373127401065,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.214057191074
 10/14  06:00:00,1.3239547131,0.0,0.0,0.146619898971,0.0493003036218,0.195920202593,0.0493003036218,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.444793740433
 10/14  07:00:00,1.63525742223,0.0,0.0,0.117857485559,0.0396192441445,0.157476729704,0.0396192441445,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.506002543117
 10/14  08:00:00,1.6109421842,0.0,0.0,0.150772502306,0.0506729938596,0.201445496166,0.0506729938596,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.489274591541
 10/14  09:00:00,1.48119447761,0.0,0.0,0.173867183686,0.0584186080372,0.232285791724,0.0584186080372,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.436631946592
 10/14  10:00:00,1.41503313225,0.0,0.0,0.169897688313,0.0562737743571,0.226171462671,0.0562737743571,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.375223575183
 10/14  11:00:00,1.52761769505,0.0,0.0,0.285158979028,0.0898687313879,0.375027710415,0.0898687313879,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.321158888122
 10/14  12:00:00,1.53536396057,0.0,0.0,0.33684094033,0.106150073496,0.442991013825,0.106150073496,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.279803237896
 10/14  13:00:00,1.54145164112,0.0,0.0,0.381125598996,0.120103630828,0.501229229823,0.120103630828,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.255529088064
 10/14  14:00:00,1.60648783375,0.0,0.0,0.456316060599,0.146357396354,0.602673456953,0.146357396354,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.231686360583
 10/14  15:00:00,1.74935069374,0.0,0.0,0.540564248032,0.170347547936,0.710911795968,0.170347547936,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.23519009397
 10/14  16:00:00,1.88783771595,0.0,0.0,0.512839979906,0.167235079955,0.680075059862,0.167235079955,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.266886093408
 10/14  17:00:00,2.24578637708,0.0,0.0,0.539634820923,0.173098712037,0.71273353296,0.173098712037,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.331863975669
 10/14  18:00:00,2.49760023104,0.0,0.0,0.525089245567,0.171275569973,0.69636481554,0.171275569973,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.397510399881
 10/14  19:00:00,2.60548488612,0.0,0.0,0.495344864108,0.164115639774,0.659460503882,0.164115639774,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.4125773975
 10/14  20:00:00,2.55726843315,0.0,0.0,0.452055572465,0.151955422186,0.604010994651,0.151955422186,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.376885059409
 10/14  21:00:00,2.26473062426,0.0,0.0,0.370920031121,0.127356633537,0.498276664658,0.127356633537,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.329849631269
 10/14  22:00:00,1.80219024636,0.0,0.0,0.281599489787,0.0977044477276,0.379303937514,0.0977044477276,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.261720987931
 10/14  23:00:00,1.33316461078,0.0,0.0,0.194488967655,0.0675233148082,0.262012282463,0.0675233148082,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.186351606362
 10/14  24:00:00,0.840322609487,0.0,0.0,0.0946781492105,0.0329009528602,0.127579102071,0.0329009528602,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.104806737302
 10/15  01:00:00,0.57543537414,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0691243183645
 10/15  02:00:00,0.517575218896,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0602245222489
 10/15  03:00:00,0.5075012946,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.063039787337
 10/15  04:00:00,0.535966389765,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0914254567441
 10/15  05:00:00,0.714160615607,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.215822758975
 10/15  06:00:00,1.13134785273,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.448107082649
 10/15  07:00:00,1.4816541507,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.509876001286
 10/15  08:00:00,1.41287270651,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.492650610012
 10/15  09:00:00,1.25193777432,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.439661035024
 10/15  10:00:00,1.19157497847,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.377936884075
 10/15  11:00:00,1.15459051277,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.323159416258
 10/15  12:00:00,1.11515176212,0.0,0.0,0.0160065696906,0.00553418681438,0.021540756505,0.00553418681438,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.281041296761
 10/15  13:00:00,1.17191719908,0.0,0.0,0.0976892261691,0.0329361598701,0.130625386039,0.0329361598701,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.256598489812
 10/15  14:00:00,1.27916654495,0.0,0.0,0.206771170952,0.0676275273467,0.274398698298,0.0676275273467,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.232639830437
 10/15  15:00:00,1.41896166371,0.0,0.0,0.286035312214,0.0935262672622,0.379561579476,0.0935262672622,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.236151280431
 10/15  16:00:00,1.64563776008,0.0,0.0,0.329138610082,0.10763309535,0.436771705432,0.10763309535,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.267989491969
 10/15  17:00:00,1.95796744456,0.0,0.0,0.317933215355,0.105605587279,0.423538802634,0.105605587279,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.333239773476
 10/15  18:00:00,2.2904220744,0.0,0.0,0.3659032023,0.121646743046,0.487549945345,0.121646743046,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.399147113437
 10/15  19:00:00,2.4167021766,0.0,0.0,0.349471280145,0.119521875598,0.468993155743,0.119521875598,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.414262036128
 10/15  20:00:00,2.34759018513,0.0,0.0,0.291218313375,0.101571105792,0.392789419168,0.101571105792,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.378428386872
 10/15  21:00:00,2.08985098122,0.0,0.0,0.238700383308,0.0833460599454,0.322046443253,0.0833460599454,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.331200209636
 10/15  22:00:00,1.65167031428,0.0,0.0,0.16876549692,0.0589846629516,0.227750159871,0.0589846629516,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.262754833497
 10/15  23:00:00,1.19753797802,0.0,0.0,0.0931219838113,0.0325849193493,0.125706903161,0.0325849193493,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.187030352902
 10/15  24:00:00,0.717522045014,0.0,0.0,0.00330374481013,0.00115989666772,0.00446364147785,0.00115989666772,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.105121633422
 10/16  01:00:00,0.568747962084,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0663839303835
 10/16  02:00:00,0.512962146884,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582226886637
 10/16  03:00:00,0.504158259803,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0610621567122
 10/16  04:00:00,0.528766092794,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0868963153887
 10/16  05:00:00,0.696107155285,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201865991253
 10/16  06:00:00,1.08833936697,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.41572410911
 10/16  07:00:00,1.42140710829,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.470790320805
 10/16  08:00:00,1.34040130284,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452616507236
 10/16  09:00:00,1.17051412585,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403268445019
 10/16  10:00:00,1.10994260051,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.347220735403
 10/16  11:00:00,1.07698020928,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.298037872287
 10/16  12:00:00,1.02424655391,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259487351146
 10/16  13:00:00,0.978976480327,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.237871189609
 10/16  14:00:00,0.948709556012,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.215707111969
 10/16  15:00:00,0.985235360583,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219045529639
 10/16  16:00:00,1.1511849204,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246226276968
 10/16  17:00:00,1.47260581991,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306768881681
 10/16  18:00:00,1.73364364062,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.364228940542
 10/16  19:00:00,1.8736726381,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374470407561
 10/16  20:00:00,1.88219511911,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340678110351
 10/16  21:00:00,1.70113962798,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300142157117
 10/16  22:00:00,1.37169713566,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238825026668
 10/16  23:00:00,1.04167500954,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172409132918
 10/16  24:00:00,0.702301965328,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.10093887829
 10/17  01:00:00,0.570238357828,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0678743261276
 10/17  02:00:00,0.514384784178,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0596453259576
 10/17  03:00:00,0.505569058455,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0624729553637
 10/17  04:00:00,0.530452136266,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.088582358861
 10/17  05:00:00,0.698293702635,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.204052538603
 10/17  06:00:00,1.09174360985,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.419128351991
 10/17  07:00:00,1.42514397523,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.47452718774
 10/17  08:00:00,1.34391797357,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456133177965
 10/17  09:00:00,1.1740715049,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406825824069
 10/17  10:00:00,1.113377103,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350655237895
 10/17  11:00:00,1.08002956559,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301087228594
 10/17  12:00:00,1.02703061749,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.262271414731
 10/17  13:00:00,0.981426944523,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.240321653806
 10/17  14:00:00,0.950514019717,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217511575675
 10/17  15:00:00,0.986843459032,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220653628088
 10/17  16:00:00,1.15297772423,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248019080794
 10/17  17:00:00,1.47455548065,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308718542421
 10/17  18:00:00,1.73505544201,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365640741931
 10/17  19:00:00,1.88129760324,0.0,0.0,0.00474371018075,0.00166788613942,0.00641159632017,0.00166788613942,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375683776384
 10/17  20:00:00,1.88349608372,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341979074954
 10/17  21:00:00,1.70236307857,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301365607706
 10/17  22:00:00,1.37248640259,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239614293597
 10/17  23:00:00,1.04264188038,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173376003763
 10/17  24:00:00,0.703014367831,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101651280794
 10/18  01:00:00,0.571400488733,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0690364570325
 10/18  02:00:00,0.515627506877,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0608880486566
 10/18  03:00:00,0.506821868613,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0637257655223
 10/18  04:00:00,0.531759038173,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0898892607674
 10/18  05:00:00,0.700206720861,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.205965556829
 10/18  06:00:00,1.09435115437,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.421735896512
 10/18  07:00:00,1.42825444202,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.477637654534
 10/18  08:00:00,1.34693294637,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.459148150762
 10/18  09:00:00,1.176710054,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.409464373174
 10/18  10:00:00,1.11566239603,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.352940530923
 10/18  11:00:00,1.08201257509,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.303070238094
 10/18  12:00:00,1.02883405707,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.264074854305
 10/18  13:00:00,0.98306962031,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241964329593
 10/18  14:00:00,0.951957328162,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21895488412
 10/18  15:00:00,0.988434760362,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222244929417
 10/18  16:00:00,1.15477445471,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.249815811272
 10/18  17:00:00,1.47645324008,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310616301844
 10/18  18:00:00,1.73731573041,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.367901030327
 10/18  19:00:00,1.87736876699,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.378166536448
 10/18  20:00:00,1.88566088375,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344143874985
 10/18  21:00:00,1.70429272294,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303295252073
 10/18  22:00:00,1.37397771734,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241105608353
