Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/20  05:00:00,0.560770078862,3.64183194642,0.0,3.29686829631,0.0882752061803,0.0882752061803,0.0882752061803,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322113907217
 12/20  06:00:00,0.621321912112,3.98061779732,0.0,3.384626009,0.090624960397,0.090624960397,0.090624960397,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570493311711
 12/20  07:00:00,0.805834859193,4.33958346011,0.0,3.27597581437,0.0877158001059,0.0877158001059,0.0877158001059,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03414666349
 12/20  08:00:00,1.07033113511,4.20219378537,0.0,3.008698788,0.0805593314547,0.0805593314547,0.0805593314547,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16219049645
 12/20  09:00:00,1.02913154567,3.77845704766,0.0,2.6230886425,0.0702344376342,0.0702344376342,0.0702344376342,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12890225784
 12/20  10:00:00,0.883366742327,2.98511231308,0.0,1.93555858845,0.0518254956259,0.0518254956259,0.0518254956259,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02702889307
 12/20  11:00:00,0.870850208447,2.58962605463,0.0,1.66031913757,0.0444558292964,0.0444558292964,0.0444558292964,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906252338771
 12/20  12:00:00,0.863767161486,1.60667044366,0.0,0.785313395275,0.0210271371658,0.0210271371658,0.0210271371658,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.798295406795
 12/20  13:00:00,0.834232244289,0.976014972708,0.0,0.239234899615,0.00640562745943,0.00640562745943,0.00640562745943,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.714106912452
 12/20  14:00:00,0.805210276237,0.685518863044,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.662061677221
 12/20  15:00:00,0.813019715619,0.635684795322,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.610906774285
 12/20  16:00:00,0.898597096158,0.642059219763,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.61590385719
 12/20  17:00:00,1.17803554062,0.708027439798,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.677090229951
 12/20  18:00:00,1.64312119998,1.120542123,0.0,0.275000549515,0.00736326963235,0.00736326963235,0.00736326963235,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.807957807821
 12/20  19:00:00,1.86641231223,0.96673674149,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.398283704478,0.592368907752,0.925932115625
 12/20  20:00:00,1.71718609772,0.987296362159,0.0,0.0,0.0,0.0,0.0,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.945177964369
 12/20  21:00:00,1.63715202386,1.20380657289,0.0,0.284490838894,0.00761737661401,0.00761737661401,0.00761737661401,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.875749361769
 12/20  22:00:00,1.50535948933,1.53675048203,0.0,0.703803721111,0.0188446771322,0.0188446771322,0.0188446771322,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790397502444
 12/20  23:00:00,1.23749442942,2.14145950553,0.0,1.450673181,0.038842459766,0.038842459766,0.038842459766,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653965394181
 12/20  24:00:00,0.98382500466,2.65421251437,0.0,2.11571560539,0.0566492848664,0.0566492848664,0.0566492848664,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506500205645
 12/21  01:00:00,0.718936434247,3.13460236594,0.0,2.75784388238,0.0738425728447,0.0738425728447,0.0738425728447,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350292336234
 12/21  02:00:00,0.628237789099,3.66513281095,0.0,3.36163746156,0.0900094311788,0.0900094311788,0.0900094311788,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279126999171
 12/21  03:00:00,0.589348909864,4.10625523202,0.0,3.8223838112,0.102346132362,0.102346132362,0.102346132362,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.25978560219
 12/21  04:00:00,0.586175667515,4.44215285463,0.0,4.15301728699,0.111198999878,0.111198999878,0.111198999878,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265388786931
 12/21  05:00:00,0.583454096329,4.48916456959,0.0,4.14406221696,0.110959223647,0.110959223647,0.110959223647,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322252609745
 12/21  06:00:00,0.634177340996,4.46104597246,0.0,3.86474560041,0.103480389281,0.103480389281,0.103480389281,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570801895446
 12/21  07:00:00,0.826074667339,5.09611005724,0.0,4.03188434959,0.107955608252,0.107955608252,0.107955608252,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03476472539
 12/21  08:00:00,1.07694948771,4.44999227027,0.0,3.25587846389,0.0871776840522,0.0871776840522,0.0871776840522,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16280930545
 12/21  09:00:00,1.02495828422,3.62317763039,0.0,2.46722728618,0.0660611761848,0.0660611761848,0.0660611761848,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12948419689
 12/21  10:00:00,0.874256238891,2.64537804455,0.0,1.59530302588,0.0427149921904,0.0427149921904,0.0427149921904,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02755018712
 12/21  11:00:00,0.874252956258,2.717128348,0.0,1.78740364821,0.0478585771078,0.0478585771078,0.0478585771078,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906670121487
 12/21  12:00:00,0.883188182218,2.33230666399,0.0,1.5106421745,0.0404481578982,0.0404481578982,0.0404481578982,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.7986028479
 12/21  13:00:00,0.867558636775,2.2208780411,0.0,1.48389613092,0.0397320199455,0.0397320199455,0.0397320199455,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.714308749538
 12/21  14:00:00,0.840978591643,2.02349977492,0.0,1.3358612251,0.0357683154058,0.0357683154058,0.0357683154058,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.664181364001
 12/21  15:00:00,0.840840043647,1.67833081241,0.0,1.03902286314,0.0278203280283,0.0278203280283,0.0278203280283,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.614529928229
 12/21  16:00:00,0.927255612238,1.71737623792,0.0,1.07032718666,0.0286585160798,0.0286585160798,0.0286585160798,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.620893688682
 12/21  17:00:00,1.20295733013,1.6425247346,0.0,0.930769366206,0.0249217895055,0.0249217895055,0.0249217895055,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.680818158551
 12/21  18:00:00,1.67020199701,2.13292434637,0.0,1.28640369449,0.0344440666585,0.0344440666585,0.0344440666585,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.808936886212
 12/21  19:00:00,1.88466758385,1.64969860954,0.0,0.681790831605,0.0182552716161,0.0182552716161,0.0182552716161,0.6878889,0.1425228,0.398283704478,0.592368907752,0.927103152069
 12/21  20:00:00,1.73515331385,1.65937646652,0.0,0.671032646437,0.0179672161257,0.0179672161257,0.0179672161257,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.946225422293
 12/21  21:00:00,1.65323480979,1.80483533523,0.0,0.885144514339,0.0237001625421,0.0237001625421,0.0237001625421,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.876124448667
 12/21  22:00:00,1.51860560353,2.03179815813,0.0,1.19851447666,0.0320907913294,0.0320907913294,0.0320907913294,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790734422996
 12/21  23:00:00,1.24363215329,2.37098961345,0.0,1.67990252072,0.0449801836323,0.0449801836323,0.0449801836323,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.654266162376
 12/21  24:00:00,0.984727888824,2.68814396583,0.0,2.14943617433,0.0575521690302,0.0575521690302,0.0575521690302,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506711088171
 12/22  01:00:00,0.691726529648,3.17309378888,0.0,2.93647088495,0.0786253952276,0.0786253952276,0.0786253952276,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210156756609
 12/22  02:00:00,0.611046912093,3.65656214177,0.0,3.42204981289,0.0916270004264,0.0916270004264,0.0916270004264,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210143978654
 12/22  03:00:00,0.575434149861,4.00528932345,0.0,3.77115839239,0.100974547573,0.100974547573,0.100974547573,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210045112433
 12/22  04:00:00,0.57722056423,4.30197815969,0.0,4.06813038905,0.108926113082,0.108926113082,0.108926113082,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210100989927
 12/22  05:00:00,0.573661097117,4.47915130052,0.0,4.24617094578,0.113693233101,0.113693233101,0.113693233101,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210130611857
 12/22  06:00:00,0.626631300416,4.56733958135,0.0,4.33169376985,0.115983147119,0.115983147119,0.115983147119,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210147334894
 12/22  07:00:00,0.778745118033,4.40808039281,0.0,4.1684415692,0.111611992321,0.111611992321,0.111611992321,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210177841349
 12/22  08:00:00,1.0074997604,4.63312107146,0.0,4.39160337073,0.117587254986,0.117587254986,0.117587254986,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210213199804
 12/22  09:00:00,0.885442926049,3.27859961409,0.0,3.0418377883,0.0814466438437,0.0814466438437,0.0814466438437,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210295678456
 12/22  10:00:00,0.680464451323,2.52362361336,0.0,2.29078695068,0.0613369028458,0.0613369028458,0.0613369028458,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311831126
 12/22  11:00:00,0.643161523071,2.25373094082,0.0,2.02039882395,0.0540971330126,0.0540971330126,0.0540971330126,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210277538569
 12/22  12:00:00,0.627614026926,1.27219705696,0.0,1.03886427716,0.0278160818137,0.0278160818137,0.0278160818137,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210271138212
 12/22  13:00:00,0.621014490036,0.757572645255,0.0,0.524611156109,0.014046711548,0.014046711548,0.014046711548,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210288328503
 12/22  14:00:00,0.602395586521,0.233327470843,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.20987028502
 12/22  15:00:00,0.631606703097,0.234428072893,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.209650051855
 12/22  16:00:00,0.727187915142,0.253365018083,0.0,0.0174525125338,0.000467299268221,0.000467299268221,0.000467299268221,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.209757142977
 12/22  17:00:00,1.01527632171,0.401640761082,0.0,0.160435194518,0.00429572812795,0.00429572812795,0.00429572812795,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210268356717
 12/22  18:00:00,1.49894638276,1.35731436036,0.0,1.10949253525,0.0297071867913,0.0297071867913,0.0297071867913,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210238059443
 12/22  19:00:00,1.71414213614,0.843649435288,0.0,0.59260445793,0.0158672643264,0.0158672643264,0.0158672643264,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210240351493
 12/22  20:00:00,1.56106944333,0.839628413631,0.0,0.587235868841,0.0157235178173,0.0157235178173,0.0157235178173,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210274146999
 12/22  21:00:00,1.48711446369,1.32672059871,0.0,1.0729010786,0.0287274332525,0.0287274332525,0.0287274332525,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210253147886
 12/22  22:00:00,1.35639193148,1.7613313711,0.0,1.5085574645,0.0403923388029,0.0403923388029,0.0403923388029,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210224648123
 12/22  23:00:00,1.12029563879,2.32764200346,0.0,2.08062765966,0.0557097885427,0.0557097885427,0.0557097885427,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210193413448
 12/22  24:00:00,0.923910241429,2.90907959417,0.0,2.66693557346,0.0714084599254,0.0714084599254,0.0714084599254,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210147317375
 12/23  01:00:00,0.697946960128,3.40539752175,0.0,3.16878911932,0.0848458257075,0.0848458257075,0.0848458257075,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.2101422551
 12/23  02:00:00,0.616470985141,3.85910111085,0.0,3.62462599755,0.0970510734742,0.0970510734742,0.0970510734742,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210106763076
 12/23  03:00:00,0.580083927968,4.17906008256,0.0,3.94481650874,0.10562432568,0.10562432568,0.10562432568,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.21015775519
 12/23  04:00:00,0.580025677083,4.40676256549,0.0,4.17289466014,0.111731225935,0.111731225935,0.111731225935,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210121124633
 12/23  05:00:00,0.575999847262,4.56652646158,0.0,4.33351768263,0.116031983245,0.116031983245,0.116031983245,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210159036052
 12/23  06:00:00,0.631831022061,4.76159156328,0.0,4.52589096497,0.121182868763,0.121182868763,0.121182868763,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.2102021217
 12/23  07:00:00,0.807273139272,5.47357669858,0.0,5.23389508499,0.140140013561,0.140140013561,0.140140013561,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210220631334
 12/23  08:00:00,1.0092853848,4.69978022324,0.0,4.45829218088,0.119372879383,0.119372879383,0.119372879383,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210183541436
 12/23  09:00:00,0.89911063231,3.78906193228,0.0,3.55229400136,0.0951143501042,0.0951143501042,0.0951143501042,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210301783597
 12/23  10:00:00,0.694189251118,3.03621217227,0.0,2.803375471,0.0750617026407,0.0750617026407,0.0750617026407,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311869713
 12/23  11:00:00,0.666715343296,3.13339748531,0.0,2.90007780196,0.0776509532373,0.0776509532373,0.0776509532373,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210265105058
 12/23  12:00:00,0.651226786299,2.15405015714,0.0,1.9207444917,0.0514288411867,0.0514288411867,0.0514288411867,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210244023854
 12/23  13:00:00,0.639164878593,1.43541565144,0.0,1.20248485574,0.0321971001048,0.0321971001048,0.0321971001048,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210257635057
 12/23  14:00:00,0.63293032228,1.37409994396,0.0,1.14039951436,0.0305347357583,0.0305347357583,0.0305347357583,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.21024324378
 12/23  15:00:00,0.665071692163,1.48481716372,0.0,1.24983748282,0.0334649890659,0.0334649890659,0.0334649890659,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.210201659866
 12/23  16:00:00,0.751611902808,1.16597194872,0.0,0.929630167955,0.0248912869342,0.0248912869342,0.0248912869342,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210186418188
 12/23  17:00:00,1.03534394228,1.15104705619,0.0,0.909912934468,0.0243633486925,0.0243633486925,0.0243633486925,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210196911879
 12/23  18:00:00,1.51416732187,1.92572298803,0.0,1.67795828848,0.0449281258956,0.0449281258956,0.0449281258956,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210180933884
 12/23  19:00:00,1.73020800723,1.44362302364,0.0,1.19262640457,0.0319331354173,0.0319331354173,0.0319331354173,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210191993208
 12/23  20:00:00,1.58297618713,1.65773845346,0.0,1.40540047295,0.0376302616194,0.0376302616194,0.0376302616194,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210219582724
 12/23  21:00:00,1.50238707649,1.89708703949,0.0,1.64329672091,0.0440000460486,0.0440000460486,0.0440000460486,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210223946348
 12/23  22:00:00,1.36878696975,2.22424064571,0.0,1.9714825651,0.0527873770723,0.0527873770723,0.0527873770723,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.21020882213
 12/23  23:00:00,1.12829161929,2.62626754699,0.0,2.37925845031,0.0637057690452,0.0637057690452,0.0637057690452,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210188166329
 12/23  24:00:00,0.927580617955,3.04620013524,0.0,2.80401537794,0.0750788364512,0.0750788364512,0.0750788364512,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210188053966
 12/24  01:00:00,0.699489348887,3.46297083915,0.0,3.22639365882,0.0863882144669,0.0863882144669,0.0863882144669,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210111032999
 12/24  02:00:00,0.617140696358,3.88413312289,0.0,3.64963811337,0.0977207846917,0.0977207846917,0.0977207846917,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210126659297
 12/24  03:00:00,0.582554626078,4.27129992796,0.0,4.03709118722,0.108095023789,0.108095023789,0.108095023789,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.21012292212
 12/24  04:00:00,0.58499902854,4.59255828032,0.0,4.35863746896,0.116704577392,0.116704577392,0.116704577392,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.21017403065
 12/24  05:00:00,0.579973472236,4.7149756405,0.0,4.48192309303,0.12000560822,0.12000560822,0.12000560822,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210202804586
 12/24  06:00:00,0.634633295747,4.86624310275,0.0,4.63054919998,0.12398514245,0.12398514245,0.12398514245,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210195426154
 12/24  07:00:00,0.808749634229,5.52873099573,0.0,5.28903864821,0.141616508518,0.141616508518,0.141616508518,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210231365264
 12/24  08:00:00,1.01138130292,4.77812080094,0.0,4.53656972117,0.121468797506,0.121468797506,0.121468797506,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210246578852
 12/24  09:00:00,0.905039117916,4.01048120567,0.0,3.77370879138,0.10104283571,0.10104283571,0.10104283571,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210306266961
 12/24  10:00:00,0.695114526326,3.07076899629,0.0,2.83793229201,0.0759869778488,0.0759869778488,0.0759869778488,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311872728
 12/24  11:00:00,0.656568559389,2.75445474585,0.0,2.52111963671,0.0675041693309,0.0675041693309,0.0675041693309,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210280530837
 12/24  12:00:00,0.633633596861,1.4970247843,0.0,1.26368084947,0.0338356517481,0.0338356517481,0.0338356517481,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.21028229324
 12/24  13:00:00,0.628370732438,1.03230767513,0.0,0.799349255366,0.0214029539507,0.0214029539507,0.0214029539507,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210285259125
 12/24  14:00:00,0.606749863559,0.396382987012,0.0,0.162621856557,0.0043542770371,0.0043542770371,0.0043542770371,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210303944633
 12/24  15:00:00,0.631606703097,0.234904923319,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.210126902282
 12/24  16:00:00,0.732218003682,0.441690219355,0.0,0.205314316019,0.00549738780847,0.00549738780847,0.00549738780847,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210220540764
 12/24  17:00:00,1.02348047539,0.708062215067,0.0,0.466840756377,0.0124998818026,0.0124998818026,0.0124998818026,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210284248842
 12/24  18:00:00,1.50279319604,1.50095868229,0.0,1.25316183138,0.033554000069,0.033554000069,0.033554000069,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210213085256
 12/24  19:00:00,1.7234936142,1.19286792828,0.0,0.941859847501,0.0252187423817,0.0252187423817,0.0252187423817,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210203454911
 12/24  20:00:00,1.57586170821,1.39203971041,0.0,1.13969166281,0.0305157826987,0.0305157826987,0.0305157826987,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210229649813
 12/24  21:00:00,1.49973747662,1.79811762803,0.0,1.54434048866,0.04135044618,0.04135044618,0.04135044618,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210210767143
 12/24  22:00:00,1.37080569318,2.29963447967,0.0,2.04687706789,0.0548061005033,0.0548061005033,0.0548061005033,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210208153301
 12/24  23:00:00,1.13368865138,2.82783619815,0.0,2.58082471967,0.0691028011335,0.0691028011335,0.0691028011335,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210190548132
 12/24  24:00:00,0.933734629833,3.27604563545,0.0,3.03385303601,0.0812328483287,0.0812328483287,0.0812328483287,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210195896106
 12/25  01:00:00,0.708863920464,3.81310836818,0.0,3.57651153632,0.0957627860438,0.0957627860438,0.0957627860438,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210130684539
 12/25  02:00:00,0.628601744564,4.31223003436,0.0,4.07768091391,0.109181832897,0.109181832897,0.109181832897,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210180770226
 12/25  03:00:00,0.59334998737,4.67454614032,0.0,4.44027217009,0.118890385081,0.118890385081,0.118890385081,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210188151603
 12/25  04:00:00,0.587232104954,4.6760632295,0.0,4.44203754415,0.118937653806,0.118937653806,0.118937653806,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210278904643
 12/25  05:00:00,0.579896746269,4.71219845233,0.0,4.47905756123,0.119928882253,0.119928882253,0.119928882253,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210291148209
 12/25  06:00:00,0.632145292616,4.77338699906,0.0,4.53762822025,0.121497139318,0.121497139318,0.121497139318,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210260302202
 12/25  07:00:00,0.783423700873,4.58287697727,0.0,4.34317547362,0.116290575162,0.116290575162,0.116290575162,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210240521399
 12/25  08:00:00,0.997345980077,4.25393233416,0.0,4.01238390587,0.107433474659,0.107433474659,0.107433474659,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210243927374
 12/25  09:00:00,0.883667516533,3.21229720866,0.0,2.97553047962,0.079671234328,0.079671234328,0.079671234328,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210300581711
 12/25  10:00:00,0.673855942016,2.2768116287,0.0,2.04397489819,0.0547283935385,0.0547283935385,0.0547283935385,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311898954
 12/25  11:00:00,0.632149126931,1.84245350635,0.0,1.60911210742,0.0430847368723,0.0430847368723,0.0430847368723,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210286820641
 12/25  12:00:00,0.615559597872,0.822012454201,0.0,0.588660117924,0.0157616527594,0.0157616527594,0.0157616527594,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.21029069469
 12/25  13:00:00,0.607612642282,0.257068478229,0.0,0.0240841238488,0.000644863794166,0.000644863794166,0.000644863794166,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210311193739
 12/25  14:00:00,0.608192941738,0.450283852976,0.0,0.216517382873,0.00579735521619,0.00579735521619,0.00579735521619,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210309284281
 12/25  15:00:00,0.631606703097,0.235077302838,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.2102992818
 12/25  16:00:00,0.726720615874,0.236056596782,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.20990123421
 12/25  17:00:00,1.01804580999,0.504997650316,0.0,0.263868972639,0.00706521640258,0.00706521640258,0.00706521640258,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.21019146783
 12/25  18:00:00,1.50254015447,1.4915146083,0.0,1.24371133249,0.0333009584966,0.0333009584966,0.0333009584966,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210219510152
 12/25  19:00:00,1.72264159915,1.16104423527,0.0,0.910039118845,0.0243667273388,0.0243667273388,0.0243667273388,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210200490559
 12/25  20:00:00,1.57586283028,1.39207663167,0.0,1.13973356965,0.0305169047742,0.0305169047742,0.0305169047742,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210224664229
 12/25  21:00:00,1.49817494432,1.73976164952,0.0,1.48598363584,0.039787913876,0.039787913876,0.039787913876,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.21021164146
 12/25  22:00:00,1.37350308096,2.40035145503,0.0,2.14761806432,0.0575034882759,0.0575034882759,0.0575034882759,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210184132237
 12/25  23:00:00,1.13762341353,2.97478041889,0.0,2.7277786962,0.073037563281,0.073037563281,0.073037563281,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210180792342
 12/25  24:00:00,0.940879445759,3.54283765407,0.0,3.30069486092,0.0883776642555,0.0883776642555,0.0883776642555,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210146089815
 12/26  01:00:00,0.742214514529,4.00433050184,0.0,3.62722463154,0.0971206531268,0.0971206531268,0.0971206531268,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350639722976
 12/26  02:00:00,0.648018378284,4.40418434531,0.0,4.10039526444,0.109790020364,0.109790020364,0.109790020364,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.27942073064
 12/26  03:00:00,0.610136782782,4.88281820496,0.0,4.59876125779,0.12313400528,0.12313400528,0.12313400528,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259971128549
 12/26  04:00:00,0.606199003743,5.19018495818,0.0,4.90084111262,0.131222336105,0.131222336105,0.131222336105,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265597064852
 12/26  05:00:00,0.606767422515,5.36016662096,0.0,5.01475931652,0.134272549833,0.134272549833,0.134272549833,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322557561546
 12/26  06:00:00,0.658441538624,5.36832168485,0.0,4.77095547925,0.127744586909,0.127744586909,0.127744586909,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.571867728998
