Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/23  18:00:00,1.58342665992,4.39572741897,0.0,3.4492354372,0.0,0.0949687815632,0.0949687815632,0.0949687815632,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.909272957199
 10/23  19:00:00,1.76941351548,4.23502688227,0.0,3.2685684173,0.0,0.0899944250541,0.0899944250541,0.0899944250541,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.92804111279
 10/23  20:00:00,1.82906818896,4.16879492755,0.0,3.26779600272,0.0,0.0899731579436,0.0899731579436,0.0899731579436,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.861260835238
 10/23  21:00:00,1.66202190981,4.2115349955,0.0,3.39307354265,0.0,0.0934224601268,0.0934224601268,0.0934224601268,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.779651100763
 10/23  22:00:00,1.36865592484,4.60217605673,0.0,3.91909631167,0.0,0.107905594827,0.107905594827,0.107905594827,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.649494359023
 10/23  23:00:00,1.07675457837,4.76018073798,0.0,4.22264666288,0.0,0.116263333092,0.116263333092,0.116263333092,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.508348999569
 10/23  24:00:00,0.782798726085,5.15117866183,0.0,4.76861253958,0.0,0.131295567054,0.131295567054,0.131295567054,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358425619388
 10/24  01:00:00,0.680151260135,5.53409008702,0.0,5.22159761383,0.0,0.143767734105,0.143767734105,0.143767734105,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290265428916
 10/24  02:00:00,0.630953197644,5.76887700185,0.0,5.4754335086,0.0,0.150756670082,0.150756670082,0.150756670082,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271474153831
 10/24  03:00:00,0.627137197685,6.06119680617,0.0,5.76301624139,0.0,0.158674767362,0.158674767362,0.158674767362,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276520471197
 10/24  04:00:00,0.629299657934,6.2465271747,0.0,5.89481578727,0.0,0.162303641792,0.162303641792,0.162303641792,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330869506785
 10/24  05:00:00,0.683698691733,6.48356743362,0.0,5.89133843268,0.0,0.162207898798,0.162207898798,0.162207898798,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.568971137213
 10/24  06:00:00,0.878105953301,6.75672053321,0.0,5.71591770803,0.0,0.15737799003,0.15737799003,0.15737799003,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01393065078
 10/24  07:00:00,1.19430965805,7.35668926506,0.0,6.1918399808,0.0,0.170481693499,0.170481693499,0.170481693499,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13629558565
 10/24  08:00:00,1.11829857638,6.65159503807,0.0,5.52365477654,0.0,0.152084359985,0.152084359985,0.152084359985,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10379975866
 10/24  09:00:00,0.937980131401,5.70148475351,0.0,4.6751253445,0.0,0.128721557489,0.128721557489,0.128721557489,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00581388895
 10/24  10:00:00,0.916458280037,5.22048817491,0.0,4.30947761781,0.0,0.118654074501,0.118654074501,0.118654074501,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.889981840434
 10/24  11:00:00,0.889766765152,3.55828285848,0.0,2.75085947339,0.0,0.0757401972687,0.0757401972687,0.0757401972687,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.786388225796
 10/24  12:00:00,0.859600275076,2.90166587251,0.0,2.17412550794,0.0,0.0598608167559,0.0598608167559,0.0598608167559,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.706859549465
 10/24  13:00:00,0.831465478389,2.6845479905,0.0,2.00375986478,0.0,0.0551700909864,0.0551700909864,0.0551700909864,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.659392179622
 10/24  14:00:00,0.81597718174,2.35749505009,0.0,1.72268311829,0.0,0.0474311248803,0.0474311248803,0.0474311248803,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.612211215479
 10/24  15:00:00,0.853230400421,2.44820326127,0.0,1.80559143883,0.0,0.0497138632803,0.0497138632803,0.0497138632803,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.618754794923
 10/24  16:00:00,0.997927350918,2.42260333198,0.0,1.71755167365,0.0,0.0472898393537,0.0472898393537,0.0472898393537,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.676832976034
 10/24  17:00:00,1.30721088253,3.42341351403,0.0,2.58903614099,0.0,0.0712846693737,0.0712846693737,0.0712846693737,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.800096183888
 10/24  18:00:00,1.54993260136,3.1834183872,0.0,2.23274206108,0.0,0.0614747230063,0.0614747230063,0.0614747230063,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.913457301555
 10/24  19:00:00,1.74960592984,3.52011988432,0.0,2.549163312,0.0,0.0701868394182,0.0701868394182,0.0701868394182,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.932539220143
 10/24  20:00:00,1.81781951102,3.76419592942,0.0,2.85924765713,0.0,0.0787244799983,0.0787244799983,0.0787244799983,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.865210182703
 10/24  21:00:00,1.65864147966,4.09192524126,0.0,3.27029741289,0.0,0.0900420299822,0.0900420299822,0.0900420299822,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.782817476274
 10/24  22:00:00,1.36779031961,4.57276100914,0.0,3.88765780927,0.0,0.107039989587,0.107039989587,0.107039989587,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.651517813833
 10/24  23:00:00,1.08231584045,4.96359023603,0.0,4.42462990343,0.0,0.121824595174,0.121824595174,0.121824595174,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50977525708
 10/24  24:00:00,0.787297623972,5.31552573005,0.0,4.93201105606,0.0,0.135794464941,0.135794464941,0.135794464941,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.35937417112
 10/25  01:00:00,0.685318791194,5.72205169591,0.0,5.40928067094,0.0,0.148935265164,0.148935265164,0.148935265164,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290543980694
 10/25  02:00:00,0.640442979738,6.11386749881,0.0,5.82009932564,0.0,0.160246452177,0.160246452177,0.160246452177,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271798833764
 10/25  03:00:00,0.635184993823,6.35386577099,0.0,6.05530959475,0.0,0.166722563499,0.166722563499,0.166722563499,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276896082654
 10/25  04:00:00,0.637725971313,6.55290045993,0.0,6.20085676448,0.0,0.170729955172,0.170729955172,0.170729955172,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.331201814798
 10/25  05:00:00,0.693537962693,6.84221540306,0.0,6.24869757234,0.0,0.172047169759,0.172047169759,0.172047169759,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.570259967002
 10/25  06:00:00,0.908840546463,7.87566654189,0.0,6.83218819332,0.0,0.188112583193,0.188112583193,0.188112583193,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01660617416
 10/25  07:00:00,1.20866131541,7.88113075526,0.0,6.71308753513,0.0,0.184833350853,0.184833350853,0.184833350853,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13948952151
 10/25  08:00:00,1.12138655695,6.76617439012,0.0,5.63580923219,0.0,0.155172340552,0.155172340552,0.155172340552,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10622465506
 10/25  09:00:00,0.9339270747,5.5565448545,0.0,4.52791963572,0.0,0.124668500788,0.124668500788,0.124668500788,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00807969872
 10/25  10:00:00,0.915575636233,5.19077580624,0.0,4.27742028024,0.0,0.117771430697,0.117771430697,0.117771430697,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.892326809334
 10/25  11:00:00,0.883864338371,3.34588837772,0.0,2.53648524133,0.0,0.069837770488,0.069837770488,0.069837770488,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.788367977097
 10/25  12:00:00,0.843594485652,2.32212205357,0.0,1.59280041169,0.0,0.0438550273316,0.0438550273316,0.0438550273316,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.708640826769
 10/25  13:00:00,0.800093092868,1.54748857704,0.0,0.864324967257,0.0,0.0237977054654,0.0237977054654,0.0237977054654,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.661767663684
 10/25  14:00:00,0.777332957259,0.956563380046,0.0,0.319137381138,0.0,0.00878690039859,0.00878690039859,0.00878690039859,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.614825282584
 10/25  15:00:00,0.80672525898,0.761730302707,0.0,0.116539739611,0.0,0.00320872183881,0.00320872183881,0.00320872183881,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.621333535574
 10/25  16:00:00,0.955875877434,0.898227928124,0.0,0.190255754517,0.0,0.00523836587001,0.00523836587001,0.00523836587001,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.679753491309
 10/25  17:00:00,1.26712596969,1.97109849109,0.0,1.13316506833,0.0,0.0311997565283,0.0311997565283,0.0311997565283,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.803652233605
 10/25  18:00:00,1.51160146101,1.79517395847,0.0,0.840567438157,0.0,0.023143582651,0.023143582651,0.023143582651,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.917387495742
 10/25  19:00:00,1.71217589674,2.1646329069,0.0,1.18971661301,0.0,0.0327568063128,0.0327568063128,0.0327568063128,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.936498941704
 10/25  20:00:00,1.78952629218,2.74050166657,0.0,1.83164709789,0.0,0.0504312611614,0.0504312611614,0.0504312611614,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.86911647909
 10/25  21:00:00,1.63905891086,3.3842010655,0.0,2.55906484623,0.0,0.07045946118,0.07045946118,0.07045946118,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.786325867173
 10/25  22:00:00,1.34999734362,3.92930310143,0.0,3.24142267506,0.0,0.0892470136026,0.0892470136026,0.0892470136026,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.654295040336
 10/25  23:00:00,1.07209526721,4.59421672628,0.0,4.05342198839,0.0,0.111604021937,0.111604021937,0.111604021937,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511609662356
 10/25  24:00:00,0.781869668721,5.11949655365,0.0,4.73486947656,0.0,0.130366509691,0.130366509691,0.130366509691,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.360486574219
 10/26  01:00:00,0.679980730015,5.52910857468,0.0,5.21540401504,0.0,0.143597203985,0.143597203985,0.143597203985,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291477515364
 10/26  02:00:00,0.632744806828,5.83448055603,0.0,5.54050417483,0.0,0.152548279267,0.152548279267,0.152548279267,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272007041785
 10/26  03:00:00,0.627799118351,6.08601966711,0.0,5.78705698592,0.0,0.159336688027,0.159336688027,0.159336688027,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277302587607
 10/26  04:00:00,0.631120945508,6.31361805011,0.0,5.96096436305,0.0,0.164124929367,0.164124929367,0.164124929367,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.33181180642
 10/26  05:00:00,0.686292830488,6.58045604362,0.0,5.98555671345,0.0,0.164802037554,0.164802037554,0.164802037554,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.571641466443
 10/26  06:00:00,0.900410440748,7.57230559708,0.0,6.52600947972,0.0,0.179682477477,0.179682477477,0.179682477477,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01942394297
 10/26  07:00:00,1.19189985215,7.27530927884,0.0,6.10431660963,0.0,0.168071887596,0.168071887596,0.168071887596,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14243897059
 10/26  08:00:00,1.12012844067,6.72416045797,0.0,5.59011485587,0.0,0.153914224276,0.153914224276,0.153914224276,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10990509923
 10/26  09:00:00,0.93194511506,5.48746058224,0.0,4.45593550247,0.0,0.122686541148,0.122686541148,0.122686541148,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01097955971
 10/26  10:00:00,0.913157099713,5.10538438847,0.0,4.18957981589,0.0,0.115352894176,0.115352894176,0.115352894176,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.894775855912
 10/26  11:00:00,0.910107601711,4.30148327075,0.0,3.48963207977,0.0,0.0960810338272,0.0960810338272,0.0960810338272,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.790816031688
 10/26  12:00:00,0.882271480128,3.72821538052,0.0,2.99753634444,0.0,0.0825320218078,0.0825320218078,0.0825320218078,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.70999822097
 10/26  13:00:00,0.857053073662,3.6164738531,0.0,2.93309305106,0.0,0.0807576862589,0.0807576862589,0.0807576862589,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.661984855948
 10/26  14:00:00,0.845531720699,3.43326310394,0.0,2.79609441649,0.0,0.076985663839,0.076985663839,0.076985663839,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.614567971123
 10/26  15:00:00,0.874754734555,3.23200681619,0.0,2.58734829445,0.0,0.0712381974143,0.0712381974143,0.0712381974143,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.620801494214
 10/26  16:00:00,1.01425009913,3.01738185472,0.0,2.31038861054,0.0,0.0636125875648,0.0636125875648,0.0636125875648,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.678774561888
 10/26  17:00:00,1.31645894432,3.76227568509,0.0,2.9249227546,0.0,0.0805327311599,0.0805327311599,0.0805327311599,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.803071741327
 10/26  18:00:00,1.55980886585,3.54609341435,0.0,2.59144479368,0.0,0.0713509874943,0.0713509874943,0.0713509874943,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.917429596098
 10/26  19:00:00,1.75509183712,3.72353254828,0.0,2.7484096903,0.0,0.0756727466932,0.0756727466932,0.0756727466932,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.936705505797
 10/26  20:00:00,1.81973426587,3.83757338181,0.0,2.92879093418,0.0,0.0806392348497,0.0806392348497,0.0806392348497,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.869044358039
 10/26  21:00:00,1.66185115079,4.21204752731,0.0,3.38687163026,0.0,0.0932517011067,0.0932517011067,0.0932517011067,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.786365544959
 10/26  22:00:00,1.36722930268,4.55527760055,0.0,3.86728185602,0.0,0.106478972664,0.106478972664,0.106478972664,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.654410358494
 10/26  23:00:00,1.07947215712,4.86226102554,0.0,4.32134824449,0.0,0.118980911846,0.118980911846,0.118980911846,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511727705523
 10/26  24:00:00,0.787441714045,5.32163453474,0.0,4.93724436092,0.0,0.135938555014,0.135938555014,0.135938555014,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.360249670945
 10/27  01:00:00,0.681613722133,5.5883616505,0.0,5.2747137607,0.0,0.145230196103,0.145230196103,0.145230196103,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291420845521
 10/27  02:00:00,0.63508284146,5.91970179284,0.0,5.62542083662,0.0,0.154886313898,0.154886313898,0.154886313898,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.2723116168
 10/27  03:00:00,0.624006465587,5.9484569164,0.0,5.64930906394,0.0,0.155544035264,0.155544035264,0.155544035264,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27748775888
 10/27  04:00:00,0.629405862968,6.25173403591,0.0,5.89867311979,0.0,0.162409846827,0.162409846827,0.162409846827,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332219035476
 10/27  05:00:00,0.685379584023,6.54865470026,0.0,5.95238789712,0.0,0.163888791088,0.163888791088,0.163888791088,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.573008939419
 10/27  06:00:00,0.880870056442,6.86538701856,0.0,5.8163090403,0.0,0.160142093171,0.160142093171,0.160142093171,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02220580387
 10/27  07:00:00,1.19590548273,7.42409381604,0.0,6.24979981724,0.0,0.172077518182,0.172077518182,0.172077518182,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14574030017
 10/27  08:00:00,1.11175372201,6.42280669309,0.0,5.28594778233,0.0,0.145539505619,0.145539505619,0.145539505619,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11271840789
 10/27  09:00:00,0.922643636747,5.15243677777,0.0,4.11810881788,0.0,0.113385062835,0.113385062835,0.113385062835,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01378243983
 10/27  10:00:00,0.892649682875,4.36288035479,0.0,3.44475706763,0.0,0.0948454773385,0.0948454773385,0.0948454773385,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.897094570495
 10/27  11:00:00,0.864434574848,2.64458127855,0.0,1.830802513,0.0,0.050408006965,0.050408006965,0.050408006965,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.792743606256
 10/27  12:00:00,0.823333737388,1.58996682892,0.0,0.856936586277,0.0,0.0235942790678,0.0235942790678,0.0235942790678,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.712349427531
 10/27  13:00:00,0.780787670262,0.849719033288,0.0,0.163158260812,0.0,0.00449228285903,0.00449228285903,0.00449228285903,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.665164826378
 10/27  14:00:00,0.76854605686,0.640637899722,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.618037183398
 10/27  15:00:00,0.803516537141,0.648113542267,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.624256514744
 10/27  16:00:00,0.950637511564,0.710739405918,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.68252072362
 10/27  17:00:00,1.2437605061,1.12606301846,0.0,0.284538986122,0.0,0.00783429293572,0.00783429293572,0.00783429293572,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.807242843186
 10/27  18:00:00,1.49642481384,1.24915449678,0.0,0.28935652057,0.0,0.0079669354836,0.0079669354836,0.0079669354836,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.922578951633
 10/27  19:00:00,1.69474211555,1.53653120633,0.0,0.556527317785,0.0,0.015323025128,0.015323025128,0.015323025128,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.941586536367
 10/27  20:00:00,1.7670039821,1.92695921907,0.0,1.01364407854,0.0,0.0279089510792,0.0279089510792,0.0279089510792,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.873577050938
 10/27  21:00:00,1.61495619718,2.51297952193,0.0,1.68366207907,0.0,0.0463567474953,0.0463567474953,0.0463567474953,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.79050709076
 10/27  22:00:00,1.32936030312,3.18340648123,0.0,2.49189203737,0.0,0.0686099731041,0.0686099731041,0.0686099731041,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.657929057834
 10/27  23:00:00,1.04847662576,3.73924885564,0.0,3.19560056809,0.0,0.0879853804822,0.0879853804822,0.0879853804822,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.514463212017
 10/27  24:00:00,0.758830219412,4.28443967089,0.0,3.89808412769,0.0,0.107327060381,0.107327060381,0.107327060381,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362215040336
 10/28  01:00:00,0.661772797954,4.73261023122,0.0,4.41074317218,0.0,0.121442247848,0.121442247848,0.121442247848,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299640014764
 10/28  02:00:00,0.61471592762,5.09083996365,0.0,4.79086177653,0.0,0.131908161631,0.131908161631,0.131908161631,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278008847709
 10/28  03:00:00,0.609312537127,5.37143755512,0.0,5.06603929568,0.0,0.139484702631,0.139484702631,0.139484702631,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283738165858
 10/28  04:00:00,0.621517910769,5.88054204396,0.0,5.51516973837,0.0,0.151850739013,0.151850739013,0.151850739013,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.34453042494
 10/28  05:00:00,0.680341793289,6.25112106006,0.0,5.62062641615,0.0,0.154754307754,0.154754307754,0.154754307754,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.607236780186
 10/28  06:00:00,0.880375844603,6.53947231212,0.0,5.41244425827,0.0,0.149022369115,0.149022369115,0.149022369115,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10015587945
 10/28  07:00:00,1.19447034235,6.69820798909,0.0,5.42910216039,0.0,0.149481015878,0.149481015878,0.149481015878,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24055213009
 10/28  08:00:00,1.13474408658,6.17888634969,0.0,4.94283810979,0.0,0.136092569295,0.136092569295,0.136092569295,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21190773703
 10/28  09:00:00,0.953816322837,4.73998661618,0.0,3.61477721444,0.0,0.099526690459,0.099526690459,0.099526690459,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10466388168
 10/28  10:00:00,0.93132342482,3.99647011761,0.0,3.00011388603,0.0,0.0826029899945,0.0826029899945,0.0826029899945,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.975327514901
 10/28  11:00:00,0.910290010592,2.46886805455,0.0,1.58988233844,0.0,0.0437746831898,0.0437746831898,0.0437746831898,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.857950556819
 10/28  12:00:00,0.86583161474,1.4533879963,0.0,0.663983628357,0.0,0.0182816503283,0.0182816503283,0.0182816503283,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.768723552833
 10/28  13:00:00,0.819883419918,0.735412379008,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.71401643291
 10/28  14:00:00,0.807671629035,0.684772091219,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.662171374895
 10/28  15:00:00,0.840575509996,0.692286934936,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.668429907413
 10/28  16:00:00,0.986555430812,0.764390227121,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.736171544823
 10/28  17:00:00,1.27744191627,1.12985477142,0.0,0.223866238305,0.0,0.00616377289171,0.00616377289171,0.00616377289171,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.871707343957
 10/28  18:00:00,1.52859091051,1.25453680408,0.0,0.211479184556,0.0,0.00582271661327,0.00582271661327,0.00582271661327,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00583859495
 10/28  19:00:00,1.72634331832,1.53344144223,0.0,0.460514384867,0.0,0.0126794737035,0.0126794737035,0.0126794737035,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03450970518
 10/28  20:00:00,1.79806826092,1.87766177507,0.0,0.875952860998,0.0,0.0241178595751,0.0241178595751,0.0241178595751,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.961970824482
 10/28  21:00:00,1.64445829253,2.36551603467,0.0,1.461939093,0.0,0.0402519853776,0.0402519853776,0.0402519853776,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.864766589576
 10/28  22:00:00,1.34351437771,2.72817240336,0.0,1.97836314131,0.0,0.0544708357665,0.0544708357665,0.0544708357665,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.716223876019
 10/28  23:00:00,1.04661798478,3.14409142497,0.0,2.56387476954,0.0,0.0705918941681,0.0705918941681,0.0705918941681,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551031579906
 10/28  24:00:00,0.742868643755,3.47925038578,0.0,3.07961081753,0.0,0.0847918016484,0.0847918016484,0.0847918016484,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.37549906538
 10/29  01:00:00,0.754667317503,3.90748013486,0.0,3.50813483279,0.0,0.0965904753955,0.0965904753955,0.0965904753955,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.3752047992
 10/29  02:00:00,0.644819015261,4.11681564269,0.0,3.79498726698,0.0,0.104488465155,0.104488465155,0.104488465155,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299601331437
 10/29  03:00:00,0.593357892204,4.31563009904,0.0,4.01514483658,0.0,0.110550126216,0.110550126216,0.110550126216,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278515923049
 10/29  04:00:00,0.583325078355,4.42787554865,0.0,4.12218319642,0.0,0.113497243859,0.113497243859,0.113497243859,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.284032258649
 10/29  05:00:00,0.589452827369,4.71645678107,0.0,4.35057627785,0.0,0.119785655612,0.119785655612,0.119785655612,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.345038622579
 10/29  06:00:00,0.642871289124,4.89185368155,0.0,4.25970982139,0.0,0.11728380359,0.11728380359,0.11728380359,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.608885996439
 10/29  07:00:00,0.841798694743,5.14168692234,0.0,4.01133464967,0.0,0.110445219254,0.110445219254,0.110445219254,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10348009827
 10/29  08:00:00,1.14179816889,4.78896084077,0.0,3.51606585242,0.0,0.0968088424174,0.0968088424174,0.0968088424174,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24434128973
 10/29  09:00:00,1.0678404951,3.75273319559,0.0,2.51292130098,0.0,0.069188977808,0.069188977808,0.069188977808,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21567139174
 10/29  10:00:00,0.900751810144,2.81697138663,0.0,1.68749127242,0.0,0.0464621777661,0.0464621777661,0.0464621777661,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10893459415
 10/29  11:00:00,0.887696084105,2.41585431675,0.0,1.41558297862,0.0,0.038975649279,0.038975649279,0.038975649279,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.97924262146
 10/29  12:00:00,0.876461436568,1.24341084594,0.0,0.361239468705,0.0,0.00994610916538,0.00994610916538,0.00994610916538,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.861136217941
 10/29  13:00:00,0.847549964411,0.792298169476,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.771617354367
