Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/16  08:00:00,1.4208090262,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.530085722169
 11/16  09:00:00,1.36343372681,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.510117286804
 11/16  10:00:00,1.21903629913,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.454645815317
 11/16  11:00:00,1.21211076165,0.0,0.0,0.0412380220496,0.0129146710447,0.0541526930944,0.0129146710447,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.390582154107
 11/16  12:00:00,1.25838505415,0.0,0.0,0.106838765196,0.0330655556356,0.139904320832,0.0330655556356,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.334888599028
 11/16  13:00:00,1.32986338161,0.0,0.0,0.206486314475,0.062466325092,0.268952639567,0.062466325092,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.291499324477
 11/16  14:00:00,1.39007717229,0.0,0.0,0.289305312308,0.0883651542653,0.377670466573,0.0883651542653,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.266684988089
 11/16  15:00:00,1.41362296498,0.0,0.0,0.322656755547,0.099701102166,0.422357857713,0.099701102166,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.241289843591
 11/16  16:00:00,1.49768782454,0.0,0.0,0.324029314838,0.101055699198,0.425085014036,0.101055699198,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.245070438248
 11/16  17:00:00,1.80481390906,0.0,0.0,0.343668154299,0.108372134571,0.45204028887,0.108372134571,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.27628404301
 11/16  18:00:00,2.28871032557,0.0,0.0,0.343546548299,0.111568249796,0.455114798096,0.111568249796,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.344337959913
 11/16  19:00:00,2.61865735393,0.0,0.0,0.373403091245,0.123366976951,0.496770068196,0.123366976951,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.408334643013
 11/16  20:00:00,2.52774004004,0.0,0.0,0.368066397834,0.121601423102,0.489667820935,0.121601423102,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.419700999588
 11/16  21:00:00,2.38488414056,0.0,0.0,0.346584889626,0.114506980978,0.461091870604,0.114506980978,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.381829100489
 11/16  22:00:00,2.15992702963,0.0,0.0,0.314274678548,0.103832883524,0.418107562072,0.103832883524,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.336035866073
 11/16  23:00:00,1.74783046173,0.0,0.0,0.264661395073,0.0874394996409,0.352100894714,0.0874394996409,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.265561344642
 11/16  24:00:00,1.33849982474,0.0,0.0,0.211624852685,0.069910549394,0.281535402079,0.069910549394,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.189766969796
 11/17  01:00:00,0.921896439036,0.0,0.0,0.158111990124,0.0522298784972,0.210341868621,0.0522298784972,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108325742478
 11/17  02:00:00,0.734548852245,0.0,0.0,0.123260847004,0.0407143419175,0.163975188922,0.0407143419175,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0707897556599
 11/17  03:00:00,0.642081209161,0.0,0.0,0.0964275404559,0.032080329117,0.128507869573,0.032080329117,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0610570219445
 11/17  04:00:00,0.612991708274,0.0,0.0,0.081189921773,0.0270077626818,0.108197684455,0.0270077626818,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0638948961757
 11/17  05:00:00,0.628564840638,0.0,0.0,0.0717789257177,0.0238765064382,0.0956554321559,0.0238765064382,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0931868213551
 11/17  06:00:00,0.82398401248,0.0,0.0,0.0806235034987,0.0268171679921,0.107440671491,0.0268171679921,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.22361240638
 11/17  07:00:00,1.25868431933,0.0,0.0,0.108438602406,0.0363685595036,0.14480716191,0.0363685595036,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.466351862614
 11/17  08:00:00,1.5210058595,0.0,0.0,0.074858755834,0.0251035282599,0.0999622840939,0.0251035282599,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.530320271374
 11/17  09:00:00,1.4892235949,0.0,0.0,0.0934145668582,0.0317629685386,0.125177535397,0.0317629685386,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.510729619491
 11/17  10:00:00,1.22036766548,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.455977181667
 11/17  11:00:00,1.16006226714,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.392686352693
 11/17  12:00:00,1.12000993145,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.336417797157
 11/17  13:00:00,1.16519766294,0.0,0.0,0.0778391617397,0.0254626060693,0.103301767809,0.0254626060693,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.292484477564
 11/17  14:00:00,1.25356796376,0.0,0.0,0.181406542899,0.0588728961043,0.240279439003,0.0588728961043,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.267566807127
 11/17  15:00:00,1.23768558552,0.0,0.0,0.184662421754,0.0609721825735,0.245634604327,0.0609721825735,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.242075717527
 11/17  16:00:00,1.44234098337,0.0,0.0,0.278530785095,0.0904131230482,0.368943908143,0.0904131230482,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.245864702978
 11/17  17:00:00,1.56632033356,0.0,0.0,0.159793913643,0.0528469042106,0.212640817854,0.0528469042106,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.277189938527
 11/17  18:00:00,1.89582482159,0.0,0.0,0.0453416005045,0.0156804835598,0.0610220840643,0.0156804835598,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.345545169961
 11/17  19:00:00,2.33518985454,0.0,0.0,0.15758587769,0.0543754854861,0.211961363177,0.0543754854861,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.409675848638
 11/17  20:00:00,2.2151733615,0.0,0.0,0.130172455572,0.0455610601807,0.175733515753,0.0455610601807,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.421068626232
 11/17  21:00:00,1.99777895038,0.0,0.0,0.0538510347593,0.018890669019,0.0727417037782,0.018890669019,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.383074077138
 11/17  22:00:00,1.89669600085,0.0,0.0,0.11380058765,0.0399415811128,0.153742168763,0.0399415811128,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.337170230605
 11/17  23:00:00,1.39695452292,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.266786300551
 11/17  24:00:00,1.05788582359,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.190688370726
 11/18  01:00:00,0.725877001438,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.116074490423
 11/18  02:00:00,0.579022349676,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0752914179381
 11/18  03:00:00,0.519908281184,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0647807251125
 11/18  04:00:00,0.510256893019,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0679923612029
 11/18  05:00:00,0.543134802135,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.100741059393
 11/18  06:00:00,0.740349182232,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.243321555022
 11/18  07:00:00,1.1678493828,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.50969857578
 11/18  08:00:00,1.4938674781,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.581982812142
 11/18  09:00:00,1.44954338955,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.563789648653
 11/18  10:00:00,1.3131748907,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.503753348414
 11/18  11:00:00,1.25120456905,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.432912425307
 11/18  12:00:00,1.2059227962,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.369841902383
 11/18  13:00:00,1.13864118909,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.321419265426
 11/18  14:00:00,1.08427749942,0.0,0.0,0.00179194367624,0.000619884662204,0.00241182833845,0.000619884662204,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.292555920936
 11/18  15:00:00,1.07840460546,0.0,0.0,0.0183561156223,0.00634574589184,0.0247018615141,0.00634574589184,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.264601908101
 11/18  16:00:00,1.16780470088,0.0,0.0,0.0258714132335,0.00900132521738,0.0348727384509,0.00900132521738,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.26834061732
 11/18  17:00:00,1.47327056965,0.0,0.0,0.0414391150193,0.0144874827033,0.0559265977226,0.0144874827033,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.304936475498
 11/18  18:00:00,1.90392321728,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.379313719497
 11/18  19:00:00,2.31735504146,0.0,0.0,0.0855237386662,0.0300798609543,0.11560359962,0.0300798609543,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.453888483576
 11/18  20:00:00,2.24868965614,0.0,0.0,0.0928169980079,0.0326551892807,0.125472187289,0.0326551892807,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.470601495145
 11/18  21:00:00,2.11215095127,0.0,0.0,0.077868589304,0.0274177603222,0.105286349626,0.0274177603222,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.430046061852
 11/18  22:00:00,1.89825671235,0.0,0.0,0.0595226123339,0.0209707489184,0.0804933612523,0.0209707489184,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.37637289214
 11/18  23:00:00,1.49754397578,0.0,0.0,0.0308646692221,0.0108809906556,0.0417456598777,0.0108809906556,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.297336881604
 11/18  24:00:00,1.09250611255,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.209773814358
 11/19  01:00:00,0.72574014751,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.115937636496
 11/19  02:00:00,0.578767020628,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0750360888894
 11/19  03:00:00,0.519729857506,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0646023014352
 11/19  04:00:00,0.510218255713,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0679537238972
 11/19  05:00:00,0.543036953561,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.100643210819
 11/19  06:00:00,0.740702946495,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.243675319286
 11/19  07:00:00,1.16905508449,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.510904277466
 11/19  08:00:00,1.49520554389,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.583320877938
 11/19  09:00:00,1.45095209267,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.56519835177
 11/19  10:00:00,1.31471067697,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.505289134684
 11/19  11:00:00,1.25301505703,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.43472291329
 11/19  12:00:00,1.20749231766,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.371411423849
 11/19  13:00:00,1.13986432545,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.322642401795
 11/19  14:00:00,1.08373284916,0.0,0.0,0.000732550637545,0.000243221037449,0.000975771674994,0.000243221037449,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.293447327343
 11/19  15:00:00,1.16074204916,0.0,0.0,0.0802040836293,0.0260153761762,0.106219459806,0.0260153761762,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.265421753512
 11/19  16:00:00,1.27105203916,0.0,0.0,0.10367713132,0.0335712482495,0.13724837957,0.0335712482495,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.269212314482
 11/19  17:00:00,1.58535175972,0.0,0.0,0.125633076226,0.0413741336325,0.167007209858,0.0413741336325,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.305937053437
 11/19  18:00:00,2.07427804037,0.0,0.0,0.126714832151,0.042419227236,0.169134059388,0.042419227236,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.380534483198
 11/19  19:00:00,2.46768682991,0.0,0.0,0.197380098438,0.0670788059243,0.264458904363,0.0670788059243,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.455364967278
 11/19  20:00:00,2.3983723464,0.0,0.0,0.203836874928,0.0697925507111,0.273629425639,0.0697925507111,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.472126947056
 11/19  21:00:00,2.26305071886,0.0,0.0,0.189450047607,0.065338488127,0.254788535734,0.065338488127,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.431443643333
 11/19  22:00:00,2.03786067495,0.0,0.0,0.162514921638,0.0563590249899,0.218873946628,0.0563590249899,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.377596269365
 11/19  23:00:00,1.6281023037,0.0,0.0,0.127241718567,0.0441256713309,0.171367389897,0.0441256713309,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.298273479505
 11/19  24:00:00,1.21618602478,0.0,0.0,0.0915301435739,0.0315689696528,0.123099113227,0.0315689696528,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.210354613355
 11/20  01:00:00,0.788923096472,0.0,0.0,0.05705464863,0.0195372198848,0.0765918685148,0.0195372198848,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109102400019
 11/20  02:00:00,0.623002236949,0.0,0.0,0.0388424803917,0.0131958125404,0.052038292932,0.0131958125404,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0711800363538
 11/20  03:00:00,0.545259328072,0.0,0.0,0.0234462504297,0.00796413829948,0.0314103887292,0.00796413829948,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0613326216988
 11/20  04:00:00,0.510206788932,0.0,0.0,0.00380325002365,0.00130151613546,0.00510476615911,0.00130151613546,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0642028951287
 11/20  05:00:00,0.533565697938,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0938431108113
 11/20  06:00:00,0.718630607782,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.225699673173
 11/20  07:00:00,1.11849915853,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.470973863724
 11/20  08:00:00,1.48512833593,0.0,0.0,0.043856353951,0.0148860172722,0.0587423712232,0.0148860172722,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.535662660669
 11/20  09:00:00,1.50860105533,0.0,0.0,0.104967077464,0.0344188309667,0.139385908431,0.0344188309667,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.515898706894
 11/20  10:00:00,1.46712408545,0.0,0.0,0.183857909582,0.0586350181191,0.242492927701,0.0586350181191,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.460240673932
 11/20  11:00:00,1.55391812058,0.0,0.0,0.298459344465,0.0922034049089,0.390662749374,0.0922034049089,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.395879456754
 11/20  12:00:00,1.53899326694,0.0,0.0,0.318703621205,0.0972847003199,0.415988321525,0.0972847003199,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.339412811118
 11/20  13:00:00,1.52429983324,0.0,0.0,0.352866282696,0.106634123413,0.459500406109,0.106634123413,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.295388009561
 11/20  14:00:00,1.57699409609,0.0,0.0,0.430891541299,0.130209729939,0.561101271239,0.130209729939,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.270171107225
 11/20  15:00:00,1.59983462959,0.0,0.0,0.466271330897,0.139191449653,0.60546278055,0.139191449653,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.244396585372
 11/20  16:00:00,1.65969085166,0.0,0.0,0.448439743505,0.13550706882,0.583946812325,0.13550706882,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.248211667082
 11/20  17:00:00,1.9364668403,0.0,0.0,0.443246177955,0.136863288516,0.58010946647,0.136863288516,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.279867796654
 11/20  18:00:00,2.40096259088,0.0,0.0,0.425980174428,0.13689058512,0.562870759548,0.13689058512,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.34883426377
 11/20  19:00:00,2.72732407025,0.0,0.0,0.453066230028,0.147065438322,0.60013166835,0.147065438322,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.413639759171
 11/20  20:00:00,2.60465045163,0.0,0.0,0.42185110655,0.139317588269,0.56116869482,0.139317588269,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.425110537296
 11/20  21:00:00,2.46750293637,0.0,0.0,0.405947435399,0.132836241292,0.538783676691,0.132836241292,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.386756090215
 11/20  22:00:00,2.23977679217,0.0,0.0,0.371921555932,0.121705403667,0.493626959599,0.121705403667,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.340366231086
 11/20  23:00:00,1.81057362002,0.0,0.0,0.309363245576,0.102174378659,0.411537624235,0.102174378659,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.268867773415
 11/20  24:00:00,1.35495481273,0.0,0.0,0.221122672211,0.074678945132,0.295801617343,0.074678945132,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.191955742527
 11/21  01:00:00,0.901601776386,0.0,0.0,0.140782414794,0.0482326953606,0.189015110155,0.0482326953606,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109357838293
 11/21  02:00:00,0.673497200069,0.0,0.0,0.0760593788579,0.0263456077719,0.10240498663,0.0263456077719,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0713083057763
 11/21  03:00:00,0.540965633374,0.0,0.0,0.0200719836427,0.00695455639902,0.0270265400417,0.00695455639902,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0614227756887
 11/21  04:00:00,0.505379907267,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0644807796233
 11/21  05:00:00,0.534244512749,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0945219256228
 11/21  06:00:00,0.71985052702,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.22691959241
 11/21  07:00:00,1.12155819768,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.474032902869
 11/21  08:00:00,1.42970664226,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.538983338227
 11/21  09:00:00,1.37202677571,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.518710335699
 11/21  10:00:00,1.22686814911,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.462477665291
 11/21  11:00:00,1.16510049848,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.397724584028
 11/21  12:00:00,1.14874125281,0.0,0.0,0.0181754766694,0.00629855466991,0.0244740313393,0.00629855466991,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.340675087177
 11/21  13:00:00,1.20869093791,0.0,0.0,0.106437604679,0.0365033474021,0.142940952081,0.0365033474021,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.296338568265
 11/21  14:00:00,1.24627133468,0.0,0.0,0.171201185873,0.0583257435108,0.229526929384,0.0583257435108,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.271022687665
 11/21  15:00:00,1.26214299388,0.0,0.0,0.199163232664,0.0678495462186,0.267012778882,0.0678495462186,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245154951329
 11/21  16:00:00,1.3410113209,0.0,0.0,0.197292255211,0.0672082610038,0.264500516214,0.0672082610038,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.248978432439
 11/21  17:00:00,1.59974632278,0.0,0.0,0.180045424743,0.0624683145476,0.24251373929,0.0624683145476,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.280743006307
 11/21  18:00:00,1.92349817465,0.0,0.0,0.0625819429173,0.0217259307133,0.0843078736307,0.0217259307133,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.349932733459
 11/21  19:00:00,2.3501177439,0.0,0.0,0.16449225376,0.0571369003306,0.221629154091,0.0571369003306,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.414935947085
 11/21  20:00:00,2.2341993092,0.0,0.0,0.140537839469,0.0488577084202,0.189395547889,0.0488577084202,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.426432541798
 11/21  21:00:00,2.06751256965,0.0,0.0,0.102072570399,0.0355174270289,0.137589997428,0.0355174270289,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.38795940276
 11/21  22:00:00,1.82942822282,0.0,0.0,0.0609872416969,0.0212343760363,0.0822216177332,0.0212343760363,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.341423003597
 11/21  23:00:00,1.40915676347,0.0,0.0,0.00690584964679,0.00240850786331,0.0093143575101,0.00240850786331,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.269674183586
 11/21  24:00:00,1.05976215454,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.192564701682
 11/22  01:00:00,0.713935769053,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.110706941115
 11/22  02:00:00,0.573548244628,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0737643369645
 11/22  03:00:00,0.515699448514,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0631831308698
 11/22  04:00:00,0.507343145101,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0664440174568
 11/22  05:00:00,0.536367953946,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0966453668198
 11/22  06:00:00,0.722338861197,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.229407926588
 11/22  07:00:00,1.12374631784,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.476221023034
 11/22  08:00:00,1.43221838264,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.541495078605
 11/22  09:00:00,1.37506248758,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.521746047571
 11/22  10:00:00,1.2301925624,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.465802078586
 11/22  11:00:00,1.16886290037,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.401486985923
 11/22  12:00:00,1.12806020827,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.344468073977
 11/22  13:00:00,1.06936526668,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.29995384911
 11/22  14:00:00,1.02019519828,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.274473480652
 11/22  15:00:00,0.99855634711,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.248581083439
 11/22  16:00:00,1.07999959739,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.252467225137
 11/22  17:00:00,1.36074584927,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.284256272088
 11/22  18:00:00,1.84300020944,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.35374264188
 11/22  19:00:00,2.13253198643,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.418979343707
 11/22  20:00:00,2.04818195566,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.429810736143
 11/22  21:00:00,1.93320047747,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.391237308003
 11/22  22:00:00,1.75037061172,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.344587010234
 11/22  23:00:00,1.4029759279,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.272807705528
