Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/04  03:00:00,0.402624778678,0.24794063871,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.229881206689
 09/04  04:00:00,0.402062216652,0.279605967055,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.262228732496
 09/04  05:00:00,0.447502273696,0.421008121045,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.401616523902
 09/04  06:00:00,0.598306377059,0.684057945774,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.661652862205
 09/04  07:00:00,0.831224869274,0.747983175764,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.724176095836
 09/04  08:00:00,0.769046535,0.720445556481,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.70031804554
 09/04  09:00:00,0.690316145494,0.654946804418,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.637816665002
 09/04  10:00:00,0.709045417551,0.583858169696,0.0,0.0,0.0138489193362,0.00491744827812,0.0187663676144,0.00491744827812,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.566325157763
 09/04  11:00:00,0.832002425071,0.524649654027,0.0,0.0,0.094699335664,0.0327110569698,0.127410392634,0.0327110569698,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.507111270462
 09/04  12:00:00,0.981612803199,0.478548372632,0.0,0.0,0.219194269093,0.072722233941,0.291916503034,0.072722233941,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.461305428912
 09/04  13:00:00,1.17191942769,0.45343877038,0.0,0.0,0.381275765021,0.123276207662,0.504551972683,0.123276207662,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.435599575335
 09/04  14:00:00,1.39867167463,0.427735960474,0.0,0.0,0.561778177295,0.179738177815,0.74151635511,0.179738177815,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.408892269954
 09/04  15:00:00,1.59226447522,0.433033959176,0.0,0.0,0.691782970534,0.221323465125,0.913106435659,0.221323465125,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.413142800112
 09/04  16:00:00,1.78129600676,0.469791246402,0.0,0.0,0.752715110611,0.24629848368,0.999013594291,0.24629848368,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.44626349142
 09/04  17:00:00,2.18026876207,0.547729740025,0.0,0.0,0.916082744399,0.292860016208,1.20894276061,0.292860016208,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.519147277865
 09/04  18:00:00,2.2245358415,0.619328187709,0.0,0.0,0.843485138686,0.276138972412,1.1196241111,0.276138972412,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.588296260646
 09/04  19:00:00,1.88378984372,0.633094026964,0.0,0.0,0.488081873863,0.185714353298,0.673796227161,0.185714353298,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.601062976059
 09/04  20:00:00,1.90734291924,0.593322153388,0.0,0.0,0.366093731353,0.142784111852,0.508877843205,0.142784111852,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.560189917604
 09/04  21:00:00,1.63674119181,0.543290377565,0.0,0.0,0.218817053967,0.0892048318093,0.308021885776,0.0892048318093,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.510931657014
 09/04  22:00:00,1.23464442118,0.464430041223,0.0,0.0,0.116442838384,0.0474720313067,0.163914869691,0.0474720313067,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.436427715487
 09/04  23:00:00,0.846429331501,0.380837967448,0.0,0.0,0.0210243182243,0.00857130508666,0.029595623311,0.00857130508666,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.356504467432
 09/04  24:00:00,0.55814729285,0.292309777244,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272182266304
 09/05  01:00:00,0.459377404741,0.249992627618,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231460491844
 09/05  02:00:00,0.413857280963,0.240049015976,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221731745545
 09/05  03:00:00,0.402624778678,0.244294243,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226234810979
 09/05  04:00:00,0.402062216652,0.276816218066,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.259438983507
 09/05  05:00:00,0.447502273696,0.418565904878,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.399174307735
 09/05  06:00:00,0.598306377059,0.68246613185,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.660061048281
 09/05  07:00:00,0.831224869274,0.749052789051,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.725245709124
 09/05  08:00:00,0.769046535,0.721082134173,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.700954623232
 09/05  09:00:00,0.690316145494,0.656439370541,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.639309231125
 09/05  10:00:00,0.723858075908,0.585311270135,0.0,0.0,0.0248092327245,0.00876979324726,0.0335790259718,0.00876979324726,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.567778258203
 09/05  11:00:00,0.893593455936,0.52593408467,0.0,0.0,0.143021457901,0.0459799655979,0.189001423499,0.0459799655979,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.508395701104
 09/05  12:00:00,1.13196635793,0.479652306642,0.0,0.0,0.340692851351,0.101577206411,0.442270057762,0.101577206411,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.462409362922
 09/05  13:00:00,1.38751039805,0.45442833056,0.0,0.0,0.558010611143,0.162132331896,0.720142943038,0.162132331896,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.436589135516
 09/05  14:00:00,1.65670001365,0.428617665873,0.0,0.0,0.774574553289,0.224970140842,0.99954469413,0.224970140842,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.409773975353
 09/05  15:00:00,1.89910168407,0.433925326661,0.0,0.0,0.945408814228,0.274534830284,1.21994364451,0.274534830284,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.414034167597
 09/05  16:00:00,2.14877850817,0.470808582827,0.0,0.0,1.05904708552,0.307449010173,1.3664960957,0.307449010173,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.447280827844
 09/05  17:00:00,2.5454273529,0.549006243507,0.0,0.0,1.21295765881,0.361143692621,1.57410135143,0.361143692621,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.520423781347
 09/05  18:00:00,2.47988036266,0.620834605026,0.0,0.0,1.0472728117,0.327695820564,1.37496863226,0.327695820564,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.589802677963
 09/05  19:00:00,2.22929984632,0.634630227329,0.0,0.0,0.757669693492,0.261636536262,1.01930622975,0.261636536262,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.602599176425
 09/05  20:00:00,2.23557598977,0.594721720557,0.0,0.0,0.614893008561,0.222217905173,0.837110913734,0.222217905173,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.561589484773
 09/05  21:00:00,1.90856613423,0.544520132541,0.0,0.0,0.414863920617,0.164982907584,0.5798468282,0.164982907584,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.51216141199
 09/05  22:00:00,1.48607505773,0.4653689856,0.0,0.0,0.29561619717,0.119729309065,0.415345506235,0.119729309065,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.437366659864
 09/05  23:00:00,1.08920574852,0.381459564782,0.0,0.0,0.193489300467,0.0788827398641,0.272372040331,0.0788827398641,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.357126064766
 09/05  24:00:00,0.706407755805,0.290210377052,0.0,0.0,0.105322166069,0.0429382968869,0.148260462956,0.0429382968869,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.270082866112
 09/06  01:00:00,0.459377404741,0.25047173221,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231939596436
 09/06  02:00:00,0.413857280963,0.242742174195,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.224424903764
 09/06  03:00:00,0.402624778678,0.247147869708,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.229088437688
 09/06  04:00:00,0.402062216652,0.278574380082,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.261197145523
 09/06  05:00:00,0.447502273696,0.421799842108,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.402408244965
 09/06  06:00:00,0.598306377059,0.685572216654,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.663167133085
 09/06  07:00:00,0.831224869274,0.751229124527,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.727422044599
 09/06  08:00:00,0.769046535,0.72302080454,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.7028932936
 09/06  09:00:00,0.690316145494,0.656912036725,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.63978189731
 09/06  10:00:00,0.800484035361,0.586477599984,0.0,0.0,0.0823975642105,0.0278074212138,0.110204985424,0.0278074212138,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.568944588052
 09/06  11:00:00,0.970645769165,0.527249106196,0.0,0.0,0.202538576377,0.0635151603508,0.266053736728,0.0635151603508,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.50971072263
 09/06  12:00:00,1.23624034118,0.480783351398,0.0,0.0,0.423466826005,0.123077215008,0.546544041013,0.123077215008,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.463540407678
 09/06  13:00:00,1.5370319994,0.455442166202,0.0,0.0,0.67770850393,0.19195604046,0.86966454439,0.19195604046,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.437602971157
 09/06  14:00:00,1.85189343165,0.42952097807,0.0,0.0,0.93106923207,0.26366888006,1.19473811213,0.26366888006,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.41067728755
 09/06  15:00:00,2.1141049967,0.434838625877,0.0,0.0,1.11828171167,0.316665245471,1.43494695714,0.316665245471,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.414947466813
 09/06  16:00:00,2.32479237576,0.471850888429,0.0,0.0,1.19543673213,0.347073231155,1.54250996328,0.347073231155,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.448323133447
 09/06  17:00:00,2.76838053214,0.550313942599,0.0,0.0,1.39264057653,0.404413954147,1.79705453068,0.404413954147,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.521731480439
 09/06  18:00:00,2.71101417674,0.622377675792,0.0,0.0,1.23754762523,0.3685548211,1.60610244633,0.3685548211,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.591345748729
 09/06  19:00:00,2.47932655004,0.636203788552,0.0,0.0,0.959538742198,0.309794191277,1.26933293348,0.309794191277,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.604172737648
 09/06  20:00:00,2.40254290644,0.596154884472,0.0,0.0,0.748482720001,0.255595110401,1.0040778304,0.255595110401,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.563022648689
 09/06  21:00:00,2.11799324651,0.545779686737,0.0,0.0,0.580761220321,0.208512720158,0.789273940479,0.208512720158,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.513420966185
 09/06  22:00:00,1.64852839302,0.466330789086,0.0,0.0,0.421069507428,0.156729334102,0.57779884153,0.156729334102,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.43832846335
 09/06  23:00:00,1.15199273441,0.382096328985,0.0,0.0,0.241783440419,0.0933755857994,0.335159026219,0.0933755857994,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.357762828969
 09/06  24:00:00,0.715845701824,0.290512634115,0.0,0.0,0.112777248507,0.0449211604678,0.157698408975,0.0449211604678,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.270385123174
 09/07  01:00:00,0.616486198076,0.248730606311,0.0,0.0,0.111638805717,0.0454699876186,0.157108793336,0.0454699876186,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.230198470537
 09/07  02:00:00,0.504956958485,0.23832473125,0.0,0.0,0.0647159409426,0.0263837365793,0.0910996775219,0.0263837365793,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220007460818
 09/07  03:00:00,0.435449719946,0.241071446766,0.0,0.0,0.0233183806828,0.00950656058505,0.0328249412678,0.00950656058505,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223012014745
 09/07  04:00:00,0.402062216652,0.272266747236,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.254889512678
 09/07  05:00:00,0.447502273696,0.41586051913,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.396468921987
 09/07  06:00:00,0.598306377059,0.680821345378,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.658416261809
 09/07  07:00:00,0.831224869274,0.747492996263,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.723685916335
 09/07  08:00:00,0.769046535,0.719678552481,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.69955104154
 09/07  09:00:00,0.753023979783,0.656077809238,0.0,0.0,0.0460615293076,0.016646304982,0.0627078342896,0.016646304982,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.638947669823
 09/07  10:00:00,0.975525201034,0.588064356951,0.0,0.0,0.214557563073,0.0706885880248,0.285246151098,0.0706885880248,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.570531345019
 09/07  11:00:00,1.13484670605,0.528596268164,0.0,0.0,0.329493339232,0.100761334377,0.430254673609,0.100761334377,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.511057884598
 09/07  12:00:00,1.38191694532,0.481941187119,0.0,0.0,0.536338259134,0.155882386017,0.692220645151,0.155882386017,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.464698243399
 09/07  13:00:00,1.70983757088,0.456480022739,0.0,0.0,0.816912902925,0.225557212945,1.04247011587,0.225557212945,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.438640827694
 09/07  14:00:00,2.09237196652,0.430445672185,0.0,0.0,1.13081361177,0.304403035233,1.435216647,0.304403035233,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.411601981665
 09/07  15:00:00,2.34828408859,0.435773612565,0.0,0.0,1.30802133533,0.361104713702,1.66912604903,0.361104713702,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.415882453501
 09/07  16:00:00,2.60947431381,0.472917871917,0.0,0.0,1.43190979552,0.395282105816,1.82719190134,0.395282105816,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.449390116934
 09/07  17:00:00,3.12227062711,0.551652775246,0.0,0.0,1.68560984444,0.465334781204,2.15094462565,0.465334781204,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.523070313086
 09/07  18:00:00,2.99579934778,0.623957352609,0.0,0.0,1.46546098218,0.425426635193,1.89088761738,0.425426635193,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.592925425547
 09/07  19:00:00,2.51792078223,0.637814615495,0.0,0.0,0.978193664693,0.329733500978,1.30792716567,0.329733500978,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.605783564591
 09/07  20:00:00,2.47581106762,0.597622080366,0.0,0.0,0.800727318536,0.27661867305,1.07734599159,0.27661867305,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.564489844583
 09/07  21:00:00,2.16860332012,0.547069253486,0.0,0.0,0.616929966857,0.222954047232,0.839884014089,0.222954047232,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.514710532935
 09/07  22:00:00,1.71749773981,0.467315643175,0.0,0.0,0.471854865011,0.174913323306,0.646768188317,0.174913323306,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.43931331744
 09/07  23:00:00,1.29341729003,0.382748555438,0.0,0.0,0.345059507598,0.131524074244,0.476583581842,0.131524074244,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.358415055422
 09/07  24:00:00,0.887591506008,0.29082230092,0.0,0.0,0.236829411891,0.0926148012676,0.329444213159,0.0926148012676,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.27069478998
 09/08  01:00:00,0.580565917925,0.248888651432,0.0,0.0,0.0867069358118,0.0344815773727,0.121188513185,0.0344815773727,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.230356515658
 09/08  02:00:00,0.442432532741,0.23843676698,0.0,0.0,0.0203550077743,0.00822024400387,0.0285752517782,0.00822024400387,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220119496549
 09/08  03:00:00,0.402624778678,0.242212801765,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224153369744
 09/08  04:00:00,0.402062216652,0.274225976866,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256848742307
 09/08  05:00:00,0.447502273696,0.41761272631,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.398221129167
 09/08  06:00:00,0.598306377059,0.685052522074,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.662647438506
 09/08  07:00:00,0.831224869274,0.750780670178,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.726973590251
 09/08  08:00:00,0.769531991499,0.721463664172,0.0,0.0,0.00035261408943,0.000132842409645,0.000485456499075,0.000132842409645,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.701336153232
 09/08  09:00:00,0.823520277525,0.657970598177,0.0,0.0,0.098415371375,0.0347887606559,0.133204132031,0.0347887606559,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.640840458762
 09/08  10:00:00,1.12640153356,0.589690098733,0.0,0.0,0.332006714302,0.10411576932,0.436122483622,0.10411576932,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.572157086801
 09/08  11:00:00,1.32791468749,0.529974040971,0.0,0.0,0.482981709301,0.140340945747,0.623322655049,0.140340945747,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.512435657406
 09/08  12:00:00,1.62328922343,0.483125497226,0.0,0.0,0.73160772699,0.201985196272,0.933592923263,0.201985196272,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.465882553506
 09/08  13:00:00,1.94228505936,0.457541725072,0.0,0.0,1.00449657858,0.270421025767,1.27491760434,0.270421025767,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.439702530027
 09/08  14:00:00,2.3633033793,0.431391768091,0.0,0.0,1.35128585653,0.354862203246,1.70614805978,0.354862203246,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.412548077571
 09/08  15:00:00,2.79659270891,0.436730182906,0.0,0.0,1.68552009471,0.431914574637,2.11743466935,0.431914574637,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.416839023842
 09/08  16:00:00,3.05129452836,0.474009589157,0.0,0.0,1.79700593971,0.472006176178,2.26901211589,0.472006176178,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.450481834175
 09/08  17:00:00,3.50274632902,0.553016171638,0.0,0.0,1.99446813795,0.536952189604,2.53142032755,0.536952189604,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.524433709478
 09/08  18:00:00,3.30849655857,0.625571698024,0.0,0.0,1.71768574907,0.485899079095,2.20358482816,0.485899079095,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.594539770962
 09/08  19:00:00,2.90190149024,0.639463159482,0.0,0.0,1.2966029522,0.395304921475,1.69190787368,0.395304921475,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.607432108578
 09/08  20:00:00,2.83358364818,0.59912310675,0.0,0.0,1.09325700897,0.341861563175,1.43511857214,0.341861563175,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.565990870967
 09/08  21:00:00,2.51581773105,0.548388052627,0.0,0.0,0.898770144425,0.288328280586,1.18709842501,0.288328280586,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.516029332076
 09/08  22:00:00,2.0450464523,0.468322564119,0.0,0.0,0.732748481153,0.241568419656,0.974316900808,0.241568419656,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.440320238383
 09/08  23:00:00,1.58741676407,0.383415248629,0.0,0.0,0.574925695142,0.195657360734,0.770583055876,0.195657360734,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.359081748613
 09/08  24:00:00,1.15413444278,0.291138780447,0.0,0.0,0.441405475562,0.154581674365,0.595987149927,0.154581674365,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.271011269506
 09/09  01:00:00,0.939473808491,0.252836621365,0.0,0.0,0.350766352956,0.125383026718,0.476149379675,0.125383026718,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.234304485591
 09/09  02:00:00,0.804600718659,0.241419046341,0.0,0.0,0.284608663957,0.103523535311,0.388132199269,0.103523535311,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.22310177591
 09/09  03:00:00,0.720593610152,0.244409901305,0.0,0.0,0.230852014125,0.085751413177,0.316603427302,0.085751413177,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.226350469284
 09/09  04:00:00,0.667194847222,0.278354566233,0.0,0.0,0.190537331773,0.0719241431813,0.262461474954,0.0719241431813,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.260977331674
 09/09  05:00:00,0.682615005801,0.433647054905,0.0,0.0,0.166912152813,0.0641038866916,0.231016039505,0.0641038866916,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.414255457762
 09/09  06:00:00,0.822470036577,0.722842051748,0.0,0.0,0.154284143863,0.0592540034371,0.2135381473,0.0592540034371,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.700436968179
 09/09  07:00:00,1.11897031867,0.800190234746,0.0,0.0,0.193634868293,0.0729492191787,0.266584087472,0.0729492191787,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.776383154818
 09/09  08:00:00,1.15950635522,0.775786023361,0.0,0.0,0.267684655207,0.090337864124,0.358022519331,0.090337864124,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.75565851242
 09/09  09:00:00,1.3195984194,0.707514834906,0.0,0.0,0.452735601841,0.131515613599,0.58425121544,0.131515613599,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.690384695491
 09/09  10:00:00,1.58353565037,0.631757247534,0.0,0.0,0.649050090543,0.193290280603,0.842340371146,0.193290280603,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.614224235602
 09/09  11:00:00,1.63111661979,0.564698949528,0.0,0.0,0.677429023848,0.196606803985,0.874035827833,0.196606803985,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.547160565963
 09/09  12:00:00,1.58584905754,0.513104461306,0.0,0.0,0.646289085067,0.202053166216,0.848342251282,0.202053166216,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.495861517586
 09/09  13:00:00,1.69547686997,0.483581602992,0.0,0.0,0.758777479225,0.225743903216,0.984521382441,0.225743903216,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.465742407947
 09/09  14:00:00,1.88300005559,0.455007748456,0.0,0.0,0.919836137803,0.266883026091,1.18671916389,0.266883026091,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.436164057936
 09/09  15:00:00,2.12487959477,0.460395502649,0.0,0.0,1.09801241233,0.310650170023,1.40866258235,0.310650170023,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.440504343585
 09/09  16:00:00,2.36902732186,0.503344538094,0.0,0.0,1.20888813207,0.34193885807,1.55082699014,0.34193885807,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.479816783112
 09/09  17:00:00,2.97210591729,0.588980001016,0.0,0.0,1.54037838831,0.425049597293,1.96542798561,0.425049597293,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.560397538856
 09/09  18:00:00,2.77560882734,0.672830829317,0.0,0.0,1.25458062484,0.381806156552,1.63638678139,0.381806156552,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.641798902255
 09/09  19:00:00,2.54512242472,0.692505543787,0.0,0.0,0.98566370327,0.315220350689,1.30088405396,0.315220350689,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.660474492883
 09/09  20:00:00,2.53696551069,0.649349154903,0.0,0.0,0.826471292365,0.277173771962,1.10364506433,0.277173771962,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.61621691912
 09/09  21:00:00,2.29143379,0.590248738505,0.0,0.0,0.690121379026,0.236986247473,0.927107626499,0.236986247473,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.557890017954
 09/09  22:00:00,1.84888814948,0.501385038125,0.0,0.0,0.555146838002,0.194718548064,0.749865386066,0.194718548064,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.473382712389
 09/09  23:00:00,1.41915336959,0.404224989316,0.0,0.0,0.431397659939,0.155387156121,0.58678481606,0.155387156121,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.3798914893
 09/09  24:00:00,1.0082412506,0.298880007836,0.0,0.0,0.324020958439,0.119499316237,0.443520274676,0.119499316237,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.278752496895
 09/10  01:00:00,0.808331172613,0.253020464677,0.0,0.0,0.250919741099,0.094087002698,0.345006743797,0.094087002698,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.234488328903
 09/10  02:00:00,0.68970956658,0.241549457653,0.0,0.0,0.197975397062,0.0752656501275,0.273241047189,0.0752656501275,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.223232187221
