Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/26  16:00:00,1.13671631837,7.46006470361,0.0,6.72362664643,0.0,0.217775052909,0.217775052909,0.217775052909,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.712678604414
 11/26  17:00:00,1.41553812384,7.31547400171,0.0,6.49956523678,0.0,0.210561426604,0.210561426604,0.210561426604,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.787805496463
 11/26  18:00:00,1.89117337111,7.40753993172,0.0,6.43773718689,0.0,0.20840946386,0.20840946386,0.20840946386,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.93566176504
 11/26  19:00:00,2.18554354463,8.06553332169,0.0,6.94670897958,0.0,0.224930026364,0.224930026364,0.224930026364,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08175754259
 11/26  20:00:00,2.08093483121,7.7947329255,0.0,6.64397158396,0.0,0.215218109972,0.215218109972,0.215218109972,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11250111554
 11/26  21:00:00,1.99048180214,7.72348936554,0.0,6.65103171509,0.0,0.215290267155,0.215290267155,0.215290267155,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03288208883
 11/26  22:00:00,1.81641789582,7.31404970342,0.0,6.34869953357,0.0,0.20547371113,0.20547371113,0.20547371113,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.926698551301
 11/26  23:00:00,1.49592496712,7.27903631285,0.0,6.48227647624,0.0,0.209739966182,0.209739966182,0.209739966182,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.763311814119
 11/26  24:00:00,1.20595164183,7.77925687472,0.0,7.16838812642,0.0,0.232047036852,0.232047036852,0.232047036852,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.581803039133
 11/27  01:00:00,0.881744151344,7.4266678391,0.0,7.02731071259,0.0,0.227441169641,0.227441169641,0.227441169641,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375315357801
 11/27  02:00:00,0.763476006957,7.42859539464,0.0,7.1077904703,0.0,0.229970135551,0.229970135551,0.229970135551,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.298668788217
 11/27  03:00:00,0.69186246687,6.91382178688,0.0,6.61386949276,0.0,0.214096010518,0.214096010518,0.214096010518,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.278072808853
 11/27  04:00:00,0.665978155114,6.4855964473,0.0,6.17990638,0.0,0.199919259737,0.199919259737,0.199919259737,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28411856306
 11/27  05:00:00,0.649785166784,6.09135361786,0.0,5.72496604983,0.0,0.185141918463,0.185141918463,0.185141918463,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345630930247
 11/27  06:00:00,0.703157448698,6.29244262944,0.0,5.65663167569,0.0,0.182920532973,0.182920532973,0.182920532973,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.612648214211
 11/27  07:00:00,0.875343147708,6.88989643962,0.0,5.75255791672,0.0,0.186021242136,0.186021242136,0.186021242136,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11057625514
 11/27  08:00:00,1.13172444965,6.95185151559,0.0,5.67460966422,0.0,0.183485682821,0.183485682821,0.183485682821,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.2488049368
 11/27  09:00:00,1.08897849779,6.37784762389,0.0,5.14017204973,0.0,0.16611556744,0.16611556744,0.16611556744,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21363380545
 11/27  10:00:00,0.989210556143,6.79200203759,0.0,5.6662515248,0.0,0.183192997778,0.183192997778,0.183192997778,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10528902349
 11/27  11:00:00,1.0210381947,7.70264541027,0.0,6.7058179905,0.0,0.216931897386,0.216931897386,0.216931897386,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.975884710116
 11/27  12:00:00,1.04386636994,7.79318942686,0.0,6.91303877528,0.0,0.223541970053,0.223541970053,0.223541970053,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.859201525659
 11/27  13:00:00,1.03169178024,7.7675863336,0.0,6.97849474724,0.0,0.22565164716,0.22565164716,0.22565164716,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.768495355364
 11/27  14:00:00,0.998636888009,7.41845734737,0.0,6.68280767876,0.0,0.216077471982,0.216077471982,0.216077471982,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.714341231493
 11/27  15:00:00,1.03643080815,8.28305975387,0.0,7.5992412682,0.0,0.245907182816,0.245907182816,0.245907182816,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.661310205816
 11/27  16:00:00,1.15240479727,9.05129618582,0.0,8.35997462995,0.0,0.270522504667,0.270522504667,0.270522504667,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.667562103101
 11/27  17:00:00,1.46970471462,10.0464604207,0.0,9.28714720839,0.0,0.30064593663,0.30064593663,0.30064593663,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.731209943871
 11/27  18:00:00,1.99449577893,11.6194200197,0.0,10.7174124117,0.0,0.347083801902,0.347083801902,0.347083801902,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.867866628178
 11/27  19:00:00,2.27684062582,11.8512654088,0.0,10.8210545111,0.0,0.350537423098,0.350537423098,0.350537423098,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.993144098176
 11/27  20:00:00,2.17561573249,11.6768362807,0.0,10.6263743867,0.0,0.344143765444,0.344143765444,0.344143765444,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01220166802
 11/27  21:00:00,2.10336881141,12.1817182304,0.0,11.205084238,0.0,0.363032646754,0.363032646754,0.363032646754,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.937058430725
 11/27  22:00:00,1.94579399434,12.3103194502,0.0,11.4256487002,0.0,0.370456667116,0.370456667116,0.370456667116,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.846019131535
 11/27  23:00:00,1.62763775928,12.136435029,0.0,11.4039644485,0.0,0.369745970271,0.369745970271,0.369745970271,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.699022558042
 11/27  24:00:00,1.31711720724,11.6308788547,0.0,11.061673333,0.0,0.358747447603,0.358747447603,0.358747447603,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.540139812501
 11/28  01:00:00,0.991392359832,10.7886338225,0.0,10.391784466,0.0,0.337089378129,0.337089378129,0.337089378129,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.372807587813
 11/28  02:00:00,0.876948483648,10.9047493853,0.0,10.5856316205,0.0,0.343442612242,0.343442612242,0.343442612242,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.296981628729
 11/28  03:00:00,0.863796376137,12.1909774506,0.0,11.8927062995,0.0,0.386029919784,0.386029919784,0.386029919784,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.276391665747
 11/28  04:00:00,0.900990810018,13.6998601838,0.0,13.3965540818,0.0,0.434931914641,0.434931914641,0.434931914641,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.281734597803
 11/28  05:00:00,0.951831051276,15.3622577973,0.0,14.9994505523,0.0,0.487187802956,0.487187802956,0.487187802956,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.342050607253
 11/28  06:00:00,1.0525907837,17.01112769,0.0,16.3799279923,0.0,0.532353867971,0.532353867971,0.532353867971,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.608036958159
 11/28  07:00:00,1.14502550956,15.1556523124,0.0,14.0224413536,0.0,0.455703603986,0.455703603986,0.455703603986,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10644869102
 11/28  08:00:00,1.42727960992,16.006938088,0.0,14.7329312641,0.0,0.479040843092,0.479040843092,0.479040843092,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24556990924
 11/28  09:00:00,1.35671117825,14.5762867225,0.0,13.3421769621,0.0,0.433848247904,0.433848247904,0.433848247904,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21006799177
 11/28  10:00:00,1.30457716106,16.4512004772,0.0,15.3292975917,0.0,0.498559602691,0.498559602691,0.498559602691,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10144139623
 11/28  11:00:00,1.31553565018,16.7016088159,0.0,15.7084660086,0.0,0.511429352863,0.511429352863,0.511429352863,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.972200097649
 11/28  12:00:00,1.33540382906,16.7111061201,0.0,15.8361989312,0.0,0.515079429171,0.515079429171,0.515079429171,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.853958062986
 11/28  13:00:00,1.29749924288,15.8799912337,0.0,15.0967562769,0.0,0.491459109793,0.491459109793,0.491459109793,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.762638725788
 11/28  14:00:00,1.23280098522,14.5562137502,0.0,13.8264877892,0.0,0.450241569193,0.450241569193,0.450241569193,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.708417523817
 11/28  15:00:00,1.24507922273,14.6361498033,0.0,13.9584196303,0.0,0.454555597391,0.454555597391,0.454555597391,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.655221893163
 11/28  16:00:00,1.29583587,13.3938124344,0.0,12.7072848492,0.0,0.413953577393,0.413953577393,0.413953577393,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.662768132424
 11/28  17:00:00,1.59260741033,13.7660793957,0.0,13.0107480923,0.0,0.423548632343,0.423548632343,0.423548632343,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.727228034922
 11/28  18:00:00,2.122654303,15.489317785,0.0,14.5896756727,0.0,0.475242325971,0.475242325971,0.475242325971,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.865501132468
 11/28  19:00:00,2.39439777304,15.3995202549,0.0,14.3713221324,0.0,0.468094570317,0.468094570317,0.468094570317,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.991131323014
 11/28  20:00:00,2.29726403743,15.3505698685,0.0,14.3018635287,0.0,0.46579207039,0.46579207039,0.46579207039,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01044611377
 11/28  21:00:00,2.18581931932,14.6424636551,0.0,13.667086615,0.0,0.445483154664,0.445483154664,0.445483154664,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.935801478507
 11/28  22:00:00,2.04227603023,15.2121100578,0.0,14.3290434891,0.0,0.466938703,0.466938703,0.466938703,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.844414950201
 11/28  23:00:00,1.71385512966,14.7176772616,0.0,13.9864306054,0.0,0.455963340652,0.455963340652,0.455963340652,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.697798633745
 11/28  24:00:00,1.39819514525,14.0629356518,0.0,13.4955666839,0.0,0.439825385606,0.439825385606,0.439825385606,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.538303258749
 11/29  01:00:00,1.07987016463,13.4493249199,0.0,13.0547320564,0.0,0.425567182924,0.425567182924,0.425567182924,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.370551094855
 11/29  02:00:00,0.943751582069,12.9016044794,0.0,12.5848680373,0.0,0.410245710663,0.410245710663,0.410245710663,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.294600305988
 11/29  03:00:00,0.889366512355,12.923078592,0.0,12.6272707514,0.0,0.411600056003,0.411600056003,0.411600056003,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.273928355325
 11/29  04:00:00,0.940295403708,14.8511851199,0.0,14.5493610838,0.0,0.474236508331,0.474236508331,0.474236508331,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28025253188
 11/29  05:00:00,0.909965672077,14.0179366557,0.0,13.6554602925,0.0,0.445322423757,0.445322423757,0.445322423757,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341719725423
 11/29  06:00:00,0.939361297422,13.4943419919,0.0,12.8628458128,0.0,0.419124381697,0.419124381697,0.419124381697,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.608333439601
 11/29  07:00:00,1.08760475634,13.3502893337,0.0,12.2140301999,0.0,0.398282850771,0.398282850771,0.398282850771,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10949686609
 11/29  08:00:00,1.34695228773,13.5057166833,0.0,12.2278897315,0.0,0.398713520897,0.398713520897,0.398713520897,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24939003726
 11/29  09:00:00,1.26239139137,11.6596704041,0.0,10.4212730566,0.0,0.339528461017,0.339528461017,0.339528461017,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21435557883
 11/29  10:00:00,1.14090643371,11.407485423,0.0,10.2823048243,0.0,0.33488887534,0.33488887534,0.33488887534,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.1047191094
 11/29  11:00:00,1.1612635057,11.9551907603,0.0,10.958211077,0.0,0.357157208391,0.357157208391,0.357157208391,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.976036973618
 11/29  12:00:00,1.1431817988,10.7921623003,0.0,9.91220710677,0.0,0.322857398917,0.322857398917,0.322857398917,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.85900606764
 11/29  13:00:00,1.12092373167,10.4607380205,0.0,9.67247475002,0.0,0.314883598587,0.314883598587,0.314883598587,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.767667039512
 11/29  14:00:00,1.09837648883,10.4301582,0.0,9.69449650338,0.0,0.315817072807,0.315817072807,0.315817072807,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.714353259457
 11/29  15:00:00,1.07450428499,9.40653977608,0.0,8.72331830545,0.0,0.283980659651,0.283980659651,0.283980659651,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.660713190777
 11/29  16:00:00,1.16872836213,9.50417403384,0.0,8.8129903625,0.0,0.28684606952,0.28684606952,0.28684606952,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.667424218579
 11/29  17:00:00,1.46939838864,9.98349978258,0.0,9.22229914911,0.0,0.300339610653,0.300339610653,0.300339610653,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.733097365004
 11/29  18:00:00,1.98458721341,11.2558132557,0.0,10.3507529129,0.0,0.337175236373,0.337175236373,0.337175236373,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.870919362975
 11/29  19:00:00,2.21967240427,10.04783292,0.0,9.01364214691,0.0,0.293369201543,0.293369201543,0.293369201543,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.997123973575
 11/29  20:00:00,2.11731826694,9.83736158004,0.0,8.78164969978,0.0,0.285846299893,0.285846299893,0.285846299893,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01745165427
 11/29  21:00:00,2.02236763017,9.64492448148,0.0,8.66210550347,0.0,0.282031465517,0.282031465517,0.282031465517,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.943243416396
 11/29  22:00:00,1.86671089711,9.84034989298,0.0,8.95018491574,0.0,0.29137356988,0.29137356988,0.29137356988,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.851513358691
 11/29  23:00:00,1.55921650924,9.99329543491,0.0,9.25581748875,0.0,0.301324720224,0.301324720224,0.301324720224,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.704029923668
 11/29  24:00:00,1.27057138225,10.1629819928,0.0,9.58951159571,0.0,0.312201622615,0.312201622615,0.312201622615,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.544404687892
 11/30  01:00:00,0.978002781161,10.3411365705,0.0,9.94140278767,0.0,0.323699799457,0.323699799457,0.323699799457,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375692014162
 11/30  02:00:00,0.870668512075,10.674412779,0.0,10.3535446186,0.0,0.337162640669,0.337162640669,0.337162640669,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.298732024275
 11/30  03:00:00,0.817507907251,10.731217748,0.0,10.4317462895,0.0,0.339741450898,0.339741450898,0.339741450898,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.277591973227
 11/30  04:00:00,0.807353498216,10.7854987067,0.0,10.4806610433,0.0,0.341294602839,0.341294602839,0.341294602839,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.283266159174
 11/30  05:00:00,0.812414288218,11.0432930198,0.0,10.6777642433,0.0,0.347771039897,0.347771039897,0.347771039897,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344772138714
 11/30  06:00:00,0.878648826981,11.6394169791,0.0,11.0024672,0.0,0.358411911256,0.358411911256,0.358411911256,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.613787039647
 11/30  07:00:00,1.04634649331,12.1023813155,0.0,10.9595842502,0.0,0.357024587734,0.357024587734,0.357024587734,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11603479754
 11/30  08:00:00,1.33017016005,13.0098073459,0.0,11.7261075396,0.0,0.381931393218,0.381931393218,0.381931393218,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25526289182
 11/30  09:00:00,1.26549224452,11.7650647513,0.0,10.5216820558,0.0,0.342629314167,0.342629314167,0.342629314167,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21934092675
 11/30  10:00:00,1.13367100721,11.188881474,0.0,10.0583206206,0.0,0.327653448847,0.327653448847,0.327653448847,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11009936402
 11/30  11:00:00,1.19267864798,12.9221230828,0.0,11.9214208399,0.0,0.38857235067,0.38857235067,0.38857235067,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.979759533242
 11/30  12:00:00,1.17600412224,11.8008375565,0.0,10.9177700094,0.0,0.355679722358,0.355679722358,0.355679722358,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.862118421128
 11/30  13:00:00,1.15846662879,11.6098686353,0.0,10.8187912905,0.0,0.352426495702,0.352426495702,0.352426495702,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.770481113783
 11/30  14:00:00,1.12824782363,11.3423023133,0.0,10.6044856983,0.0,0.345688407599,0.345688407599,0.345688407599,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.716508177827
 11/30  15:00:00,1.14455127782,11.552711181,0.0,10.8677717354,0.0,0.354027652485,0.354027652485,0.354027652485,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.662431165769
 11/30  16:00:00,1.24102206206,11.7147568,0.0,11.0217770601,0.0,0.359139769451,0.359139769451,0.359139769451,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.669220287066
 11/30  17:00:00,1.5476538749,12.378164788,0.0,11.6159444654,0.0,0.378595096913,0.378595096913,0.378595096913,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.734117054117
 11/30  18:00:00,2.08463128162,14.3146079811,0.0,13.4083896712,0.0,0.43721930459,0.43721930459,0.43721930459,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.872077330109
 11/30  19:00:00,2.30506804303,12.6603066223,0.0,11.6248983648,0.0,0.378764840302,0.378764840302,0.378764840302,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.998341458024
 11/30  20:00:00,2.19330611812,12.1600602407,0.0,11.103120175,0.0,0.361834151079,0.361834151079,0.361834151079,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01867983963
 11/30  21:00:00,2.08891959014,11.6734262633,0.0,10.689466422,0.0,0.348583425485,0.348583425485,0.348583425485,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.944384279666
 11/30  22:00:00,1.90852446249,11.117570069,0.0,10.226820366,0.0,0.333187135263,0.333187135263,0.333187135263,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.85209808445
 11/30  23:00:00,1.58949430699,10.9131950955,0.0,10.1754605338,0.0,0.331602517975,0.331602517975,0.331602517975,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.704286539265
 11/30  24:00:00,1.29579804437,10.9263935659,0.0,10.353294196,0.0,0.337428284727,0.337428284727,0.337428284727,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.544033660662
 12/01  01:00:00,1.05856271024,11.0192059942,0.0,10.6159793969,0.0,0.346039497556,0.346039497556,0.346039497556,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.3747171077
 12/01  02:00:00,0.940279892248,11.092287522,0.0,10.7688514107,0.0,0.351049620959,0.351049620959,0.351049620959,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.297186381048
 12/01  03:00:00,0.879933185023,11.0401495109,0.0,10.7386281493,0.0,0.350064067634,0.350064067634,0.350064067634,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.275575976073
 12/01  04:00:00,0.855978270751,10.6934488262,0.0,10.3865507741,0.0,0.338515730479,0.338515730479,0.338515730479,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.281317880281
 12/01  05:00:00,0.818441340607,9.71238932223,0.0,9.34451890446,0.0,0.30446724823,0.30446724823,0.30446724823,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.343256540311
 12/01  06:00:00,0.872105365199,9.70854430258,0.0,9.06796837066,0.0,0.295393100641,0.295393100641,0.295393100641,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.613108822929
 12/01  07:00:00,1.11214973724,11.167270834,0.0,10.017821554,0.0,0.326367938432,0.326367938432,0.326367938432,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.11771373657
 12/01  08:00:00,1.43070234341,11.6270704675,0.0,10.3353874315,0.0,0.336797578941,0.336797578941,0.336797578941,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.25796164346
 12/01  09:00:00,1.3676489119,10.8231858555,0.0,9.57328742435,0.0,0.31161212321,0.31161212321,0.31161212321,0.29257494,0.063744625,0.268690649238,0.413914574456,1.22138894155
 12/01  10:00:00,1.17494282901,9.75205801299,0.0,8.61644894575,0.0,0.280395162836,0.280395162836,0.280395162836,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.11134518619
 12/01  11:00:00,1.15474398211,9.3341861135,0.0,8.32858299793,0.0,0.271003518619,0.271003518619,0.271003518619,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.980768588212
 12/01  12:00:00,1.16200270386,8.94076780251,0.0,8.05185910233,0.0,0.261908668806,0.261908668806,0.261908668806,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.864066564204
 12/01  13:00:00,1.16074884001,9.28385913866,0.0,8.4864437671,0.0,0.276004164507,0.276004164507,0.276004164507,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.772991709547
 12/01  14:00:00,1.15945521144,9.85906754792,0.0,9.11565454447,0.0,0.296447046008,0.296447046008,0.296447046008,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.718144784898
 12/01  15:00:00,1.19718571077,10.5843177468,0.0,9.89389337153,0.0,0.321758459356,0.321758459356,0.321758459356,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.663733345263
 12/01  16:00:00,1.31409062609,11.1234777202,0.0,10.4252176919,0.0,0.339030730302,0.339030730302,0.339030730302,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.670085317919
 12/01  17:00:00,1.65025079799,11.6654110036,0.0,10.8972906829,0.0,0.35442123745,0.35442123745,0.35442123745,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.734794576239
 12/01  18:00:00,2.1871494541,12.1408093307,0.0,11.2269792823,0.0,0.36515440965,0.36515440965,0.36515440965,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.873344594897
 12/01  19:00:00,2.45251389937,11.8349112399,0.0,10.7903982515,0.0,0.350902669818,0.350902669818,0.350902669818,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.00055800543
 12/01  20:00:00,2.30228925657,12.1632031596,0.0,11.0966952895,0.0,0.360939560249,0.360939560249,0.360939560249,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.02113768433
 12/01  21:00:00,2.20767892645,12.3071308654,0.0,11.3147517505,0.0,0.367992710003,0.367992710003,0.367992710003,0.71053914,0.154808375,0.275874927963,0.681351773484,0.945449162507
 12/01  22:00:00,2.04568310454,12.4349773675,0.0,11.5360981873,0.0,0.375177432862,0.375177432862,0.375177432862,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.853044868638
 12/01  23:00:00,1.74187032209,13.0437722834,0.0,12.2994731069,0.0,0.400057220403,0.400057220403,0.400057220403,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.704635453721
 12/01  24:00:00,1.47072555144,13.9640515049,0.0,13.385568396,0.0,0.435512673934,0.435512673934,0.435512673934,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.544016071839
 12/02  01:00:00,1.15733768159,13.8842160248,0.0,13.4666004204,0.0,0.438240785834,0.438240785834,0.438240785834,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.389106114739
 12/02  02:00:00,1.02890257958,13.7207767736,0.0,13.3905549111,0.0,0.435725284219,0.435725284219,0.435725284219,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.303972132343
 12/02  03:00:00,0.943518852229,12.9348392297,0.0,12.6282592459,0.0,0.411038496414,0.411038496414,0.411038496414,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.280634598326
 12/02  04:00:00,0.927981697129,12.8842296653,0.0,12.571275648,0.0,0.409153752686,0.409153752686,0.409153752686,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.287373845367
 12/02  05:00:00,0.972000218618,14.3699676116,0.0,13.9888838664,0.0,0.455354970626,0.455354970626,0.455354970626,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.356469867781
 12/02  06:00:00,1.00849154874,13.8132190112,0.0,13.1345898577,0.0,0.42768259158,0.42768259158,0.42768259158,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.651162044458
 12/02  07:00:00,1.17837806525,12.9753798473,0.0,11.7406508857,0.0,0.381970754225,0.381970754225,0.381970754225,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.20299341828
 12/02  08:00:00,1.46381798203,12.1129812411,0.0,10.7168133435,0.0,0.348751855639,0.348751855639,0.348751855639,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.36244650505
 12/02  09:00:00,1.39465599765,10.7709622269,0.0,9.40939697788,0.0,0.306181908065,0.306181908065,0.306181908065,0.29257494,0.063744625,0.30112795013,0.413914574456,1.33305575938
 12/02  10:00:00,1.21963128766,9.85344427356,0.0,8.61389559651,0.0,0.280052563025,0.280052563025,0.280052563025,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.215284796
 12/02  11:00:00,1.2195289371,9.86021832183,0.0,8.76429933911,0.0,0.284872244321,0.284872244321,0.284872244321,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.07108445536
 12/02  12:00:00,1.27709695166,10.9471213594,0.0,9.98264300646,0.0,0.324514157079,0.324514157079,0.324514157079,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.939636216941
 12/02  13:00:00,1.23677972428,10.2180880677,0.0,9.35533844497,0.0,0.304224542682,0.304224542682,0.304224542682,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.838325960708
 12/02  14:00:00,1.21043866315,10.1545756061,0.0,9.35508615909,0.0,0.303842465194,0.303842465194,0.303842465194,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.774221228416
