Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/29  16:00:00,1.57520437219,0.0,0.0,0.395372091078,0.126846332607,0.522218423685,0.126846332607,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.249737144707
 10/29  17:00:00,1.76095288476,0.0,0.0,0.406174406294,0.130318396277,0.536492802572,0.130318396277,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.283583519507
 10/29  18:00:00,2.07338749554,0.0,0.0,0.391732038855,0.127792231544,0.519524270399,0.127792231544,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.352674356688
 10/29  19:00:00,2.40740967542,0.0,0.0,0.438411386106,0.143024528842,0.581435914948,0.143024528842,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.422248744852
 10/29  20:00:00,2.57143264324,0.0,0.0,0.452360952929,0.14758442796,0.599945380889,0.14758442796,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.438040277619
 10/29  21:00:00,2.54154299028,0.0,0.0,0.42434899354,0.140607361198,0.564956354738,0.140607361198,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.400214256452
 10/29  22:00:00,2.28243363407,0.0,0.0,0.370904110208,0.124659132815,0.495563243023,0.124659132815,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.350266062709
 10/29  23:00:00,1.85426989159,0.0,0.0,0.310750838554,0.105002615916,0.41575345447,0.105002615916,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.277351116206
 10/29  24:00:00,1.40699164801,0.0,0.0,0.242957283613,0.0826176297949,0.325574913408,0.0826176297949,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.196616012648
 10/30  01:00:00,0.942863431584,0.0,0.0,0.177561012878,0.0605994770242,0.238160489902,0.0605994770242,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103339854644
 10/30  02:00:00,0.752393327008,0.0,0.0,0.135424248337,0.0463265996332,0.18175084797,0.0463265996332,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.068278447337
 10/30  03:00:00,0.650242698819,0.0,0.0,0.101382807887,0.0348360156315,0.136218823519,0.0348360156315,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0592844170802
 10/30  04:00:00,0.61240950194,0.0,0.0,0.0799116691578,0.027486667401,0.107398336559,0.027486667401,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0619150622901
 10/30  05:00:00,0.620368123861,0.0,0.0,0.0665032426484,0.0228483284798,0.0893515711283,0.0228483284798,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0891467753273
 10/30  06:00:00,0.796015293932,0.0,0.0,0.0676447964192,0.0232873680841,0.0909321645033,0.0232873680841,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.210841965396
 10/30  07:00:00,1.241047244,0.0,0.0,0.0976379414996,0.033608849869,0.131246791369,0.033608849869,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.437185194775
 10/30  08:00:00,1.61993697227,0.0,0.0,0.129122305762,0.0439435754382,0.173065881201,0.0439435754382,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.496254303577
 10/30  09:00:00,1.5704778514,0.0,0.0,0.153530042555,0.0515875087273,0.205117551282,0.0515875087273,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.477575504514
 10/30  10:00:00,1.50365948598,0.0,0.0,0.235146779074,0.0754440290679,0.310590808142,0.0754440290679,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.425822997015
 10/30  11:00:00,1.54039840712,0.0,0.0,0.314161266413,0.0971878409118,0.411349107324,0.0971878409118,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.366327434692
 10/30  12:00:00,1.59468567203,0.0,0.0,0.382926261554,0.118449443296,0.50137570485,0.118449443296,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.314367630184
 10/30  13:00:00,1.64338003172,0.0,0.0,0.464226461012,0.140533651521,0.604760112533,0.140533651521,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.273860716426
 10/30  14:00:00,1.70175804753,0.0,0.0,0.54715026843,0.162628644628,0.709778913058,0.162628644628,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.250873843756
 10/30  15:00:00,1.80610236526,0.0,0.0,0.652080731629,0.19381590904,0.845896640669,0.19381590904,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.227203280552
 10/30  16:00:00,1.81961789344,0.0,0.0,0.632926976371,0.189673464645,0.822600441015,0.189673464645,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.230827621485
 10/30  17:00:00,1.99084251806,0.0,0.0,0.633652820155,0.192201896271,0.825854716426,0.192201896271,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.260029158196
 10/30  18:00:00,2.34136167825,0.0,0.0,0.650408298636,0.201173872107,0.851582170743,0.201173872107,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.323942569277
 10/30  19:00:00,2.61628558413,0.0,0.0,0.658824465366,0.203777428139,0.862601893505,0.203777428139,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.38426899054
 10/30  20:00:00,2.75039967544,0.0,0.0,0.652349817166,0.203686957727,0.856036774893,0.203686957727,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.395160670007
 10/30  21:00:00,2.72126024653,0.0,0.0,0.623718263627,0.196546666097,0.820264929724,0.196546666097,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.359478308038
 10/30  22:00:00,2.46347463243,0.0,0.0,0.565852208883,0.180232253137,0.74608446202,0.180232253137,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.316392699543
 10/30  23:00:00,2.03077167845,0.0,0.0,0.490136608035,0.15720232322,0.647338931256,0.15720232322,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.250560638207
 10/30  24:00:00,1.57233981014,0.0,0.0,0.394575229077,0.128664063944,0.523239293021,0.128664063944,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.179834640495
 10/31  01:00:00,1.11651761076,0.0,0.0,0.309734517781,0.101793007277,0.411527525058,0.101793007277,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103626998664
 10/31  02:00:00,0.90371413827,0.0,0.0,0.250109375322,0.0828173450812,0.332926720403,0.0828173450812,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0684233861664
 10/31  03:00:00,0.79965249688,0.0,0.0,0.214578042459,0.0709478932241,0.285525935683,0.0709478932241,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0593871029762
 10/31  04:00:00,0.7623189044,0.0,0.0,0.193574403547,0.0636184624844,0.257192866031,0.0636184624844,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0620299352776
 10/31  05:00:00,0.771994137118,0.0,0.0,0.181544199479,0.0591995942541,0.240743793733,0.0591995942541,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0893805659799
 10/31  06:00:00,0.94096199434,0.0,0.0,0.1769796828,0.0581633097592,0.235142992559,0.0581633097592,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.211577837748
 10/31  07:00:00,1.3878048943,0.0,0.0,0.207820460515,0.068504814611,0.276325275126,0.068504814611,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.438864361315
 10/31  08:00:00,1.78214726335,0.0,0.0,0.251856897682,0.0814591010175,0.3333159987,0.0814591010175,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.498214477164
 10/31  09:00:00,1.72000905582,0.0,0.0,0.268218294301,0.0845228807173,0.352741175018,0.0845228807173,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.479483085199
 10/31  10:00:00,1.59750431744,0.0,0.0,0.308991701837,0.0937308363547,0.402722538192,0.0937308363547,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.427536098422
 10/31  11:00:00,1.66739226272,0.0,0.0,0.413847279899,0.123024586039,0.536871865938,0.123024586039,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.367798531672
 10/31  12:00:00,1.64020126294,0.0,0.0,0.422614869682,0.123030008264,0.545644877946,0.123030008264,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.315614048002
 10/31  13:00:00,1.68369305254,0.0,0.0,0.498787524986,0.145214340083,0.644001865069,0.145214340083,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.274931984706
 10/31  14:00:00,1.66698222169,0.0,0.0,0.51955537084,0.154486899746,0.674042270586,0.154486899746,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.251834660381
 10/31  15:00:00,1.71547924861,0.0,0.0,0.581503725049,0.172913234925,0.754416959974,0.172913234925,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.22805984459
 10/31  16:00:00,1.7627588333,0.0,0.0,0.58956260728,0.175312647593,0.764875254874,0.175312647593,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.231693747482
 10/31  17:00:00,1.9388293102,0.0,0.0,0.592906937759,0.17994631211,0.772853249869,0.17994631211,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.261017416891
 10/31  18:00:00,2.28505103267,0.0,0.0,0.606361758455,0.187670691957,0.794032450412,0.187670691957,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.325181644023
 10/31  19:00:00,2.53159027988,0.0,0.0,0.590286248336,0.186158435533,0.776444683868,0.186158435533,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.385730895927
 10/31  20:00:00,2.68536026885,0.0,0.0,0.60022199955,0.189284549703,0.789506549253,0.189284549703,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.396651489058
 10/31  21:00:00,2.68588781041,0.0,0.0,0.595690123874,0.187843851069,0.783533974942,0.187843851069,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.360836826702
 10/31  22:00:00,2.44684937732,0.0,0.0,0.552487448381,0.17577744212,0.728264890501,0.17577744212,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.317587015957
 10/31  23:00:00,2.02770942505,0.0,0.0,0.487261130902,0.156103193808,0.64336432471,0.156103193808,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.251472991357
 10/31  24:00:00,1.59458943983,0.0,0.0,0.41182990021,0.133054885325,0.544884785535,0.133054885325,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.180438777676
 11/01  01:00:00,1.14181324266,0.0,0.0,0.327870618697,0.106800271761,0.434670890458,0.106800271761,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.103913524269
 11/01  02:00:00,0.926286606738,0.0,0.0,0.269470793406,0.0884643173588,0.357935110765,0.0884643173588,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0685675883106
 11/01  03:00:00,0.813834666589,0.0,0.0,0.226894330001,0.0749352492096,0.301829579211,0.0749352492096,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0594887697344
 11/01  04:00:00,0.758294746569,0.0,0.0,0.191536306179,0.0637158131664,0.255252119346,0.0637158131664,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0621434995794
 11/01  05:00:00,0.757329911087,0.0,0.0,0.171084083865,0.0569114974659,0.227995581331,0.0569114974659,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0896117426295
 11/01  06:00:00,0.931145881051,0.0,0.0,0.169514757191,0.056389502906,0.225904260097,0.056389502906,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.212310686345
 11/01  07:00:00,1.35253334841,0.0,0.0,0.198453804123,0.06601622361,0.264470027733,0.06601622361,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.440538025867
 11/01  08:00:00,1.72393704648,0.0,0.0,0.250925886382,0.0821182624314,0.333044148814,0.0821182624314,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.500169593634
 11/01  09:00:00,1.79902820602,0.0,0.0,0.353017523295,0.111308343561,0.464325866856,0.111308343561,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.481385899157
 11/01  10:00:00,1.81811237998,0.0,0.0,0.479519499318,0.144957020474,0.624476519793,0.144957020474,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.429245376367
 11/01  11:00:00,2.02831112919,0.0,0.0,0.69023206443,0.201436652682,0.891668717112,0.201436652682,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.36926649763
 11/01  12:00:00,2.01666464342,0.0,0.0,0.709188339703,0.207025562073,0.916213901776,0.207025562073,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.316858607348
 11/01  13:00:00,2.00202277313,0.0,0.0,0.746583611774,0.210026253578,0.956609865352,0.210026253578,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.276001490207
 11/01  14:00:00,2.03478787822,0.0,0.0,0.808760246558,0.227513149755,1.03627339631,0.227513149755,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.252792764273
 11/01  15:00:00,2.06647899924,0.0,0.0,0.848809662519,0.238779202386,1.08758886491,0.238779202386,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.228914870668
 11/01  16:00:00,2.21826801625,0.0,0.0,0.901267705927,0.25691061163,1.15817831756,0.25691061163,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.232557326443
 11/01  17:00:00,2.48246192421,0.0,0.0,0.885482593081,0.258486993036,1.14396958612,0.258486993036,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.262002760913
 11/01  18:00:00,3.05531455812,0.0,0.0,0.956783194735,0.282855623294,1.23963881803,0.282855623294,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.326418172525
 11/01  19:00:00,3.19036630565,0.0,0.0,0.830519515702,0.259104483907,1.08962399961,0.259104483907,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.387189663316
 11/01  20:00:00,2.9653499837,0.0,0.0,0.717988627421,0.230851530191,0.948840157612,0.230851530191,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.39813860657
 11/01  21:00:00,2.77919795045,0.0,0.0,0.662183881675,0.212860479514,0.875044361189,0.212860479514,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.362190419795
 11/01  22:00:00,2.49878015602,0.0,0.0,0.584488773367,0.189731551137,0.774220324504,0.189731551137,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.318776230032
 11/01  23:00:00,2.03853969055,0.0,0.0,0.494275914773,0.161714734561,0.655990649334,0.161714734561,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.252380818838
 11/01  24:00:00,1.61146832238,0.0,0.0,0.425220308321,0.138010583745,0.563230892066,0.138010583745,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181039977457
 11/02  01:00:00,1.15907681957,0.0,0.0,0.340315910674,0.111332234057,0.451648144732,0.111332234057,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.104199846896
 11/02  02:00:00,0.934274778485,0.0,0.0,0.274990038106,0.0907884583461,0.365778496452,0.0907884583461,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.06871237437
 11/02  03:00:00,0.827291479192,0.0,0.0,0.236953752828,0.0782305561083,0.315184308936,0.0782305561083,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0595908526116
 11/02  04:00:00,0.770997490908,0.0,0.0,0.200997919844,0.0668431865885,0.267841106433,0.0668431865885,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0622572568307
 11/02  05:00:00,0.753543703346,0.0,0.0,0.167734277106,0.0562439814348,0.223978258541,0.0562439814348,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0898428576782
 11/02  06:00:00,0.914974895097,0.0,0.0,0.156264199237,0.0527390422005,0.209003241437,0.0527390422005,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.21304071905
 11/02  07:00:00,1.25589665027,0.0,0.0,0.124235924407,0.041929535397,0.166165459804,0.041929535397,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.442205895656
 11/02  08:00:00,1.68513143811,0.0,0.0,0.219344336668,0.0729456784059,0.292290015074,0.0729456784059,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.502118119001
 11/02  09:00:00,1.73724551577,0.0,0.0,0.302476087367,0.0981702404355,0.400646327803,0.0981702404355,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.483282747962
 11/02  10:00:00,1.70546352661,0.0,0.0,0.386874692536,0.123249531968,0.510124224504,0.123249531968,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.430948818293
 11/02  11:00:00,1.80968685559,0.0,0.0,0.513134382046,0.15844771945,0.671582101497,0.15844771945,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.37072883964
 11/02  12:00:00,1.86936363299,0.0,0.0,0.5895241564,0.17814944824,0.76767360464,0.17814944824,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.318097894056
 11/02  13:00:00,1.98931124858,0.0,0.0,0.729896882496,0.212935746075,0.942832628572,0.212935746075,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.277067202439
 11/02  14:00:00,2.08534122012,0.0,0.0,0.840631029557,0.245240205643,1.0858712352,0.245240205643,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.253748267291
 11/02  15:00:00,2.18737326476,0.0,0.0,0.9371610428,0.270473258359,1.20763430116,0.270473258359,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.229763699927
 11/02  16:00:00,2.26316923123,0.0,0.0,0.930719317659,0.271500656243,1.2022199739,0.271500656243,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.233416885077
 11/02  17:00:00,2.49637709134,0.0,0.0,0.893080547791,0.263823387757,1.15690393555,0.263823387757,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.262983578611
 11/02  18:00:00,2.90933866532,0.0,0.0,0.834732115882,0.257699146904,1.09243126279,0.257699146904,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.327649834974
 11/02  19:00:00,3.11266687177,0.0,0.0,0.768340293855,0.242131362121,1.01047165598,0.242131362121,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.388642573069
 11/02  20:00:00,2.88267433214,0.0,0.0,0.651510226739,0.213172528591,0.86468275533,0.213172528591,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.399620357292
 11/02  21:00:00,2.66927694251,0.0,0.0,0.574130227321,0.189643555587,0.763773782908,0.189643555587,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.363539990135
 11/02  22:00:00,2.39095006269,0.0,0.0,0.499095463049,0.166109239152,0.665204702201,0.166109239152,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.319961759003
 11/02  23:00:00,1.93034583418,0.0,0.0,0.409446707709,0.137444631787,0.546891339495,0.137444631787,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.253286272312
 11/02  24:00:00,1.46510265441,0.0,0.0,0.310526051236,0.105740049632,0.416266100868,0.105740049632,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181639100679
 11/03  01:00:00,1.00879247364,0.0,0.0,0.224188811742,0.0768933977688,0.301082209511,0.0768933977688,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.104481436196
 11/03  02:00:00,0.788261406217,0.0,0.0,0.16330380466,0.0563200690099,0.21962387367,0.0563200690099,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0688536248836
 11/03  03:00:00,0.66800538045,0.0,0.0,0.115675278097,0.0401233327205,0.155798610817,0.0401233327205,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0596904519885
 11/03  04:00:00,0.620657739512,0.0,0.0,0.087157325959,0.0302326407536,0.117389966713,0.0302326407536,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0623686451555
 11/03  05:00:00,0.61786645715,0.0,0.0,0.0653893324447,0.022682086984,0.0880714194287,0.022682086984,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0900724505945
 11/03  06:00:00,0.790255836995,0.0,0.0,0.0620390542103,0.0215175975606,0.0835566517708,0.0215175975606,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.213768250614
 11/03  07:00:00,1.20707822347,0.0,0.0,0.0858966180255,0.0297870351426,0.115683653168,0.0297870351426,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.443869275493
 11/03  08:00:00,1.5774775344,0.0,0.0,0.136553587391,0.046140169308,0.182693756699,0.046140169308,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.504060473671
 11/03  09:00:00,1.61986896106,0.0,0.0,0.212412374889,0.0689665629636,0.281378937852,0.0689665629636,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.4851735832
 11/03  10:00:00,1.52990072275,0.0,0.0,0.253085700785,0.0797780279001,0.332863728685,0.0797780279001,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.432646510247
 11/03  11:00:00,1.67636273335,0.0,0.0,0.411283227115,0.12551707004,0.536800297155,0.12551707004,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.372186521747
 11/03  12:00:00,1.76366622051,0.0,0.0,0.510066369406,0.150674479766,0.660740849171,0.150674479766,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.319333237039
 11/03  13:00:00,1.83049014184,0.0,0.0,0.604411386298,0.178538412096,0.782949798394,0.178538412096,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.27812892588
 11/03  14:00:00,1.92668668715,0.0,0.0,0.715049372765,0.211215806673,0.926265179438,0.211215806673,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.254699790087
 11/03  15:00:00,1.96919658949,0.0,0.0,0.761370848379,0.227238608482,0.988609456861,0.227238608482,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.230611868959
 11/03  16:00:00,2.07855126663,0.0,0.0,0.783041429655,0.233703001963,1.01674443162,0.233703001963,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.234274462757
 11/03  17:00:00,2.34197240204,0.0,0.0,0.769148141288,0.232372445152,1.00152058644,0.232372445152,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.263962238421
 11/03  18:00:00,2.79655198485,0.0,0.0,0.745934375793,0.232482059803,0.978416435596,0.232482059803,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.328877981688
 11/03  19:00:00,3.06073862996,0.0,0.0,0.727749611035,0.229344306318,0.957093917353,0.229344306318,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.390092069882
 11/03  20:00:00,2.93044890186,0.0,0.0,0.692674608419,0.218304592687,0.910979201105,0.218304592687,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.40109848124
 11/03  21:00:00,2.72302292907,0.0,0.0,0.617685995343,0.198487567419,0.816173562762,0.198487567419,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.36488619684
 11/03  22:00:00,2.44890151075,0.0,0.0,0.545052438465,0.176920160598,0.721972599064,0.176920160598,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.321145310204
 11/03  23:00:00,1.97635695191,0.0,0.0,0.445022831204,0.14697562746,0.591998458664,0.14697562746,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.254190270875
 11/03  24:00:00,1.50997549127,0.0,0.0,0.344837553389,0.115702913798,0.460540467187,0.115702913798,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.182237571223
 11/04  01:00:00,1.08351263098,0.0,0.0,0.271311182262,0.0910385703416,0.362349752603,0.0910385703416,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.111360367359
 11/04  02:00:00,0.846077561319,0.0,0.0,0.201409618887,0.0685418285015,0.269951447388,0.0685418285015,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.072395182192
 11/04  03:00:00,0.721636431039,0.0,0.0,0.152055760637,0.0521071200533,0.20416288069,0.0521071200533,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0623459942781
 11/04  04:00:00,0.672626051459,0.0,0.0,0.122988291078,0.0421453113541,0.165133602432,0.0421453113541,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0652279172107
 11/04  05:00:00,0.690947173695,0.0,0.0,0.11410124064,0.0385415764708,0.152642817111,0.0385415764708,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0959106138414
 11/04  06:00:00,0.871591976177,0.0,0.0,0.10710196536,0.0364437295112,0.143545694871,0.0364437295112,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.231018654096
 11/04  07:00:00,1.21316719511,0.0,0.0,0.0532517512814,0.0182456836926,0.071497434974,0.0182456836926,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.48351895311
 11/04  08:00:00,1.68853073297,0.0,0.0,0.168944081532,0.0562000056456,0.225144087177,0.0562000056456,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.551501979837
 11/04  09:00:00,1.78701822068,0.0,0.0,0.279288294252,0.0880182090289,0.367306503281,0.0880182090289,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.533957976501
 11/04  10:00:00,1.81231864374,0.0,0.0,0.403907931917,0.122030723271,0.525938655188,0.122030723271,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.476958446274
 11/04  11:00:00,1.9687519748,0.0,0.0,0.571688401158,0.168867520225,0.740555921383,0.168867520225,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.409903909674
 11/04  12:00:00,2.00195141427,0.0,0.0,0.631242177658,0.184116622621,0.81535880028,0.184116622621,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.350511720178
 11/04  13:00:00,2.05700016767,0.0,0.0,0.723639931511,0.211068244724,0.934708176235,0.211068244724,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.305070067776
 11/04  14:00:00,2.1667899918,0.0,0.0,0.85317465423,0.246203775916,1.09937843015,0.246203775916,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.278101811509
 11/04  15:00:00,2.22952370227,0.0,0.0,0.920196243899,0.268402241918,1.18859848582,0.268402241918,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.251824380602
 11/04  16:00:00,2.28826090311,0.0,0.0,0.901790801125,0.266380068705,1.16817086983,0.266380068705,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.255498688176
 11/04  17:00:00,2.5311664754,0.0,0.0,0.869153345042,0.25941007538,1.12856342042,0.25941007538,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.290195558554
 11/04  18:00:00,3.0186782577,0.0,0.0,0.868224405625,0.264928616975,1.1331530226,0.264928616975,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.360915737318
 11/04  19:00:00,3.2509100388,0.0,0.0,0.816525111049,0.254477552375,1.07100266342,0.254477552375,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.432044417116
 11/04  20:00:00,3.08977182744,0.0,0.0,0.752046151682,0.236986924792,0.989033076474,0.236986924792,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.448122777263
 11/04  21:00:00,2.88234937808,0.0,0.0,0.679613731388,0.216465770925,0.896079502313,0.216465770925,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.409451335976
 11/04  22:00:00,2.59494486937,0.0,0.0,0.601845955667,0.193358727906,0.795204683574,0.193358727906,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.358349726842
