Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/26  18:00:00,2.84385512485,0.0,0.0,0.839406117477,0.256638761405,1.09604487888,0.256638761405,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.378395545888
 10/26  19:00:00,2.94069414,0.0,0.0,0.804088043629,0.248232580424,1.05232062405,0.248232580424,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.389171285412
 10/26  20:00:00,2.86031796352,0.0,0.0,0.733598466842,0.231178991017,0.964777457859,0.231178991017,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.354023496898
 10/26  21:00:00,2.5943719282,0.0,0.0,0.669897580511,0.211878747643,0.881776328155,0.211878747643,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.311598129179
 10/26  22:00:00,2.15072321447,0.0,0.0,0.584941935723,0.186009493687,0.77095142941,0.186009493687,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.246899676066
 10/26  23:00:00,1.69324028705,0.0,0.0,0.489525816956,0.157037989959,0.646563806916,0.157037989959,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.177410603517
 10/26  24:00:00,1.23063182548,0.0,0.0,0.398325426179,0.128656380837,0.526981807016,0.128656380837,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.102286931431
 10/27  01:00:00,1.01435384184,0.0,0.0,0.33533556214,0.10885523446,0.4441907966,0.10885523446,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0677990135413
 10/27  02:00:00,0.893550019891,0.0,0.0,0.286306442415,0.0935447749848,0.3798512174,0.0935447749848,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0589593442712
 10/27  03:00:00,0.837307678671,0.0,0.0,0.250437050399,0.08221411594,0.332651166339,0.08221411594,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.061560409241
 10/27  04:00:00,0.828442992367,0.0,0.0,0.224281580423,0.073855925343,0.298137505766,0.073855925343,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0884357091953
 10/27  05:00:00,0.990273691008,0.0,0.0,0.215968147427,0.0714401858148,0.287408333242,0.0714401858148,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.208624193733
 10/27  06:00:00,1.36262471139,0.0,0.0,0.193427121908,0.0644489188703,0.257876040779,0.0644489188703,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.432133412746
 10/27  07:00:00,1.78354965897,0.0,0.0,0.25801863301,0.0845604710795,0.34257910409,0.0845604710795,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.49035376739
 10/27  08:00:00,1.74972302526,0.0,0.0,0.297274842415,0.092831025898,0.390105868313,0.092831025898,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.471832361343
 10/27  09:00:00,1.65320529139,0.0,0.0,0.356341580051,0.108953048116,0.465294628167,0.108953048116,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.420664982395
 10/27  10:00:00,1.7143540522,0.0,0.0,0.451646439434,0.138086954879,0.589733394313,0.138086954879,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.361898792782
 10/27  11:00:00,1.71515395015,0.0,0.0,0.48044737894,0.145149934546,0.625597313487,0.145149934546,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.310614299669
 10/27  12:00:00,1.73668122813,0.0,0.0,0.539836915076,0.161450595111,0.701287510187,0.161450595111,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.270634515182
 10/27  13:00:00,1.81035794748,0.0,0.0,0.633992881688,0.1872777989,0.821270680588,0.1872777989,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.247981976169
 10/27  14:00:00,1.88827971238,0.0,0.0,0.718427469967,0.212222829881,0.930650299848,0.212222829881,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.224626968493
 10/27  15:00:00,2.00288815728,0.0,0.0,0.776293128673,0.232181904379,1.00847503305,0.232181904379,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.228223293283
 10/27  16:00:00,2.25157411084,0.0,0.0,0.841093450528,0.248464473374,1.0895579239,0.248464473374,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.257057543501
 10/27  17:00:00,2.64269585476,0.0,0.0,0.888261647194,0.268384621863,1.15664626906,0.268384621863,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.320212647472
 10/27  18:00:00,2.83346965861,0.0,0.0,0.828406831918,0.25578063621,1.08418746813,0.25578063621,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.379867490401
 10/27  19:00:00,2.92138541678,0.0,0.0,0.78605517405,0.245455768566,1.03151094262,0.245455768566,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.390672243622
 10/27  20:00:00,2.86399480363,0.0,0.0,0.735354973944,0.231732269639,0.967087243583,0.231732269639,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.355390551285
 10/27  21:00:00,2.59404999423,0.0,0.0,0.668464100196,0.211788825102,0.880252925298,0.211788825102,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.312799598063
 10/27  22:00:00,2.14698991022,0.0,0.0,0.581185527759,0.185115053594,0.766300581353,0.185115053594,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.247817219881
 10/27  23:00:00,1.68490859215,0.0,0.0,0.482582467624,0.155042046864,0.637624514488,0.155042046864,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.178018201039
 10/27  24:00:00,1.21586390783,0.0,0.0,0.386657733996,0.125267664546,0.511925398542,0.125267664546,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.102575422253
 10/28  01:00:00,1.00197644164,0.0,0.0,0.320070629494,0.10437067761,0.424441307105,0.10437067761,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.071224078758
 10/28  02:00:00,0.877298618434,0.0,0.0,0.26985876423,0.0885539359551,0.358412700185,0.0885539359551,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0615352216022
 10/28  03:00:00,0.819132129667,0.0,0.0,0.233394487719,0.0769411215248,0.310335609244,0.0769411215248,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0643350131603
 10/28  04:00:00,0.81131335459,0.0,0.0,0.204839556901,0.0678308077617,0.272670364663,0.0678308077617,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0941020569064
 10/28  05:00:00,0.985239179846,0.0,0.0,0.196238497084,0.0652659385076,0.261504435591,0.0652659385076,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.225396887622
 10/28  06:00:00,1.37383664237,0.0,0.0,0.164677813419,0.0552274932364,0.219905306656,0.0552274932364,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.470690565635
 10/28  07:00:00,1.73957721604,0.0,0.0,0.173263870046,0.0581062646784,0.231370134724,0.0581062646784,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.536428931904
 10/28  08:00:00,1.80275640119,0.0,0.0,0.276307968895,0.0870712357805,0.363379204675,0.0870712357805,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.519155100021
 10/28  09:00:00,1.76639510564,0.0,0.0,0.375665987036,0.114853245525,0.490519232561,0.114853245525,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.463599133788
 10/28  10:00:00,1.88009968183,0.0,0.0,0.513047606591,0.154998787324,0.668046393915,0.154998787324,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.398415193516
 10/28  11:00:00,1.84504849007,0.0,0.0,0.51528422983,0.157545407188,0.672829637018,0.157545407188,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.340787756542
 10/28  12:00:00,1.88335209852,0.0,0.0,0.594471939715,0.179610704531,0.774082644246,0.179610704531,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.29669974542
 10/28  13:00:00,1.92510318675,0.0,0.0,0.667963582354,0.201822265213,0.869785847567,0.201822265213,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.270624015952
 10/28  14:00:00,2.00989897668,0.0,0.0,0.762290632438,0.230327399553,0.992618031991,0.230327399553,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.245152928476
 10/28  15:00:00,2.13135427719,0.0,0.0,0.828882900732,0.250450734839,1.07933363557,0.250450734839,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.248771837821
 10/28  16:00:00,2.32101002273,0.0,0.0,0.842954040721,0.254704856119,1.09765889684,0.254704856119,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.282474563208
 10/28  17:00:00,2.70135444295,0.0,0.0,0.879839126285,0.269035212909,1.14887433919,0.269035212909,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.351291235305
 10/28  18:00:00,2.92483743965,0.0,0.0,0.840876268873,0.25963183623,1.1005081051,0.25963183623,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.42060431893
 10/28  19:00:00,3.05140090217,0.0,0.0,0.826445948624,0.255160361981,1.0816063106,0.255160361981,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.436347606836
 10/28  20:00:00,3.01984844317,0.0,0.0,0.79834086699,0.246472152483,1.04481301947,0.246472152483,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.398663044607
 10/28  21:00:00,2.75018247661,0.0,0.0,0.736111730545,0.228557381383,0.964669111928,0.228557381383,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.348909036348
 10/28  22:00:00,2.29166837987,0.0,0.0,0.650939355378,0.203250837731,0.854190193109,0.203250837731,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.276312865849
 10/28  23:00:00,1.80829491638,0.0,0.0,0.553224512797,0.174334788122,0.727559300919,0.174334788122,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.19593489351
 10/28  24:00:00,1.31808002538,0.0,0.0,0.455922502488,0.144962784557,0.600885287045,0.144962784557,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.109257968218
 10/29  01:00:00,1.24625609287,0.0,0.0,0.400587049137,0.128258781858,0.528845830996,0.128258781858,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.109473491758
 10/29  02:00:00,1.03426784676,0.0,0.0,0.345231436911,0.11128841014,0.456519847051,0.11128841014,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0714369439319
 10/29  03:00:00,0.919580949224,0.0,0.0,0.30254576754,0.0980146648224,0.400560432362,0.0980146648224,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0616698202141
 10/29  04:00:00,0.865985963021,0.0,0.0,0.269359713671,0.0876893855634,0.357049099234,0.0876893855634,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0644753565229
 10/29  05:00:00,0.861351705039,0.0,0.0,0.242964257998,0.0794737869741,0.322438044972,0.0794737869741,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0943727270456
 10/29  06:00:00,1.03181840127,0.0,0.0,0.231009616162,0.0762602120028,0.307269828165,0.0762602120028,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.226210716474
 10/29  07:00:00,1.51481764235,0.0,0.0,0.270440804542,0.0885995056383,0.359040310181,0.0885995056383,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.47253656209
 10/29  08:00:00,1.98014826795,0.0,0.0,0.358956109733,0.110816059368,0.469772169101,0.110816059368,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.538597949439
 10/29  09:00:00,1.97166320679,0.0,0.0,0.406017885859,0.124137722428,0.530155608288,0.124137722428,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.52128550201
 10/29  10:00:00,1.82757298458,0.0,0.0,0.423201284688,0.126573568299,0.549774852987,0.126573568299,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.465521392302
 10/29  11:00:00,1.95434321208,0.0,0.0,0.571738660488,0.168898136839,0.740636797327,0.168898136839,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.400068320354
 10/29  12:00:00,1.83553962604,0.0,0.0,0.508318736983,0.153602934831,0.661921671815,0.153602934831,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.342186857718
 10/29  13:00:00,1.83897378762,0.0,0.0,0.560758455253,0.167741715419,0.728500170672,0.167741715419,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.2979039081
 10/29  14:00:00,1.81247481232,0.0,0.0,0.581986592369,0.174094745438,0.756081337807,0.174094745438,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.271700151285
 10/29  15:00:00,1.81771126149,0.0,0.0,0.61654926226,0.182920767975,0.799470030235,0.182920767975,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.246113215034
 10/29  16:00:00,1.88889538451,0.0,0.0,0.645263137407,0.19064337991,0.835906517316,0.19064337991,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.249740063393
 10/29  17:00:00,2.10821844102,0.0,0.0,0.682201158334,0.201554637438,0.883755795771,0.201554637438,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.283586082564
 10/29  18:00:00,2.52289803141,0.0,0.0,0.745907647987,0.223125391421,0.969033039408,0.223125391421,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.352676123555
 10/29  19:00:00,2.78995471782,0.0,0.0,0.742015126216,0.221964229029,0.963979355245,0.221964229029,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.42225034695
 10/29  20:00:00,2.90353734677,0.0,0.0,0.713776792609,0.2182717141,0.932048506709,0.2182717141,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.438041855329
 10/29  21:00:00,2.87459121633,0.0,0.0,0.686146245744,0.211857263661,0.898003509405,0.211857263661,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.400215327837
 10/29  22:00:00,2.62419023862,0.0,0.0,0.638632882746,0.198685424407,0.837318307153,0.198685424407,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.350267603128
 10/29  23:00:00,2.18231157013,0.0,0.0,0.566298813347,0.177494387296,0.743793200643,0.177494387296,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.277353048571
 10/29  24:00:00,1.72021383705,0.0,0.0,0.48551183021,0.153283771596,0.638795601806,0.153283771596,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.196617513291
 10/30  01:00:00,1.23459138081,0.0,0.0,0.402047419895,0.127839462334,0.529886882229,0.127839462334,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103341411548
 10/30  02:00:00,1.02472975798,0.0,0.0,0.343954447379,0.110130965654,0.454085413033,0.110130965654,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0682803132468
 10/30  03:00:00,0.9135366643,0.0,0.0,0.302240729142,0.0972702978196,0.399511026961,0.0972702978196,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.059286179118
 10/30  04:00:00,0.863855948822,0.0,0.0,0.271142420285,0.0877006000586,0.358843020344,0.0877006000586,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0619168253866
 10/30  05:00:00,0.85962381851,0.0,0.0,0.24809504098,0.0805104878758,0.328605528856,0.0805104878758,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.089148512249
 10/30  06:00:00,1.0201775102,0.0,0.0,0.237334853911,0.0777578445157,0.315092698427,0.0777578445157,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.210843647743
 10/30  07:00:00,1.46997733209,0.0,0.0,0.271291621665,0.0888837671769,0.360175388842,0.0888837671769,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.437186685384
 10/30  08:00:00,1.89850564345,0.0,0.0,0.343407813944,0.108226108246,0.45163392219,0.108226108246,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.496254933769
 10/30  09:00:00,1.8556851677,0.0,0.0,0.375506268681,0.11481749048,0.490323759161,0.11481749048,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.477576612936
 10/30  10:00:00,1.7222272815,0.0,0.0,0.407325461291,0.121832423608,0.5291578849,0.121832423608,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.425823715773
 10/30  11:00:00,1.74020592246,0.0,0.0,0.469335870824,0.141820018363,0.611155889186,0.141820018363,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.366328168168
 10/30  12:00:00,1.69480692787,0.0,0.0,0.461908933833,0.139587720219,0.601496654052,0.139587720219,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.314367936824
 10/30  13:00:00,1.67609477509,0.0,0.0,0.489532115897,0.147942274444,0.637474390341,0.147942274444,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.273861181983
 10/30  14:00:00,1.74107296148,0.0,0.0,0.575245295356,0.17384742957,0.749092724926,0.17384742957,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.250874945831
 10/30  15:00:00,1.83204671099,0.0,0.0,0.671078538738,0.200762031515,0.871840570253,0.200762031515,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.227203696695
 10/30  16:00:00,1.90950921061,0.0,0.0,0.702364150606,0.210126902463,0.912491053069,0.210126902463,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.230828326595
 10/30  17:00:00,2.05910394496,0.0,0.0,0.684693643136,0.209421423536,0.894115066672,0.209421423536,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.260030234847
 10/30  18:00:00,2.42250671103,0.0,0.0,0.713287428955,0.219439218156,0.932726647111,0.219439218156,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.323943125682
 10/30  19:00:00,2.68237970721,0.0,0.0,0.709563899926,0.219131666556,0.928695566483,0.219131666556,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.384269440647
 10/30  20:00:00,2.80125916227,0.0,0.0,0.69106335112,0.215832522425,0.906895873545,0.215832522425,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.395161058185
 10/30  21:00:00,2.77980428199,0.0,0.0,0.669377606369,0.209430991204,0.878808597574,0.209430991204,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.359478675654
 10/30  22:00:00,2.53024289266,0.0,0.0,0.618605394707,0.194246957164,0.812852351871,0.194246957164,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.316393069917
 10/30  23:00:00,2.09924005682,0.0,0.0,0.544043852589,0.171762823949,0.715806676538,0.171762823949,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.250561271292
 10/30  24:00:00,1.65842051415,0.0,0.0,0.462514035996,0.146805130996,0.609319166992,0.146805130996,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.179835470541
 10/31  01:00:00,1.21055203226,0.0,0.0,0.383429795552,0.122131300959,0.505561096511,0.122131300959,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103627848707
 10/31  02:00:00,1.00252669938,0.0,0.0,0.327028818692,0.104709262198,0.43173808089,0.104709262198,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0684245867886
 10/31  03:00:00,0.896396201102,0.0,0.0,0.289437065145,0.0928317371229,0.382268802268,0.0928317371229,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0593879406138
 10/31  04:00:00,0.851194053222,0.0,0.0,0.261918273878,0.0841486411713,0.346066915049,0.0841486411713,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0620310350816
 10/31  05:00:00,0.848324803953,0.0,0.0,0.239778201924,0.0772956331538,0.317073835078,0.0772956331538,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0893811914697
 10/31  06:00:00,1.01554849097,0.0,0.0,0.233846043572,0.0758829089284,0.3097289525,0.0758829089284,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.211578374436
 10/31  07:00:00,1.46814273572,0.0,0.0,0.269281084467,0.0873815483118,0.356662632779,0.0873815483118,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.438864845083
 10/31  08:00:00,1.91620734805,0.0,0.0,0.357124458163,0.110251711042,0.467376169204,0.110251711042,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.498214391358
 10/31  09:00:00,1.97379995838,0.0,0.0,0.466894500045,0.13963676132,0.606531261366,0.13963676132,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.479483901411
 10/31  10:00:00,1.88651824404,0.0,0.0,0.532480376501,0.159255347327,0.691735723828,0.159255347327,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.427536839385
 10/31  11:00:00,1.96769315511,0.0,0.0,0.644426759428,0.192745294595,0.837172054024,0.192745294595,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.367799235979
 10/31  12:00:00,1.99165291495,0.0,0.0,0.694161408922,0.202934144902,0.897095553823,0.202934144902,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.315615024133
 10/31  13:00:00,2.02440506085,0.0,0.0,0.760127931875,0.224585082398,0.984713014273,0.224585082398,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.274932843815
 10/31  14:00:00,2.10367051815,0.0,0.0,0.857400563391,0.253329019003,1.11072958239,0.253329019003,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.251835645037
 10/31  15:00:00,2.18672357222,0.0,0.0,0.948389097941,0.277271542324,1.22566064027,0.277271542324,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.228060487915
 10/31  16:00:00,2.21279134404,0.0,0.0,0.93781795293,0.277089816724,1.21490776965,0.277089816724,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.231693743444
 10/31  17:00:00,2.41638944165,0.0,0.0,0.970346214095,0.280066763285,1.25041297738,0.280066763285,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.261017820837
 10/31  18:00:00,2.66471563695,0.0,0.0,0.898822098275,0.274874283623,1.1736963819,0.274874283623,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.325182316822
 10/31  19:00:00,2.86494037337,0.0,0.0,0.847956367084,0.261837886501,1.10979425358,0.261837886501,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.385731419705
 10/31  20:00:00,2.98856227933,0.0,0.0,0.834912894648,0.257795455826,1.09270835047,0.257795455826,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.396651698312
 10/31  21:00:00,2.95428661811,0.0,0.0,0.803403485328,0.248529290137,1.05193277546,0.248529290137,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.36083683388
 10/31  22:00:00,2.69969894332,0.0,0.0,0.748985733389,0.232128945665,0.981114679054,0.232128945665,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.3175867934
 10/31  23:00:00,2.26545311406,0.0,0.0,0.672343593721,0.208764090076,0.881107683797,0.208764090076,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.251473321274
 10/31  24:00:00,1.82415529406,0.0,0.0,0.590695535828,0.183754747875,0.774450283703,0.183754747875,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.180439133737
 11/01  01:00:00,1.37097034052,0.0,0.0,0.505870799123,0.157956162949,0.663826962072,0.157956162949,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.103914550511
 11/01  02:00:00,1.15542453684,0.0,0.0,0.44718227951,0.139889248353,0.587071527863,0.139889248353,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0685691013149
 11/01  03:00:00,1.04532388298,0.0,0.0,0.406058279825,0.127259181299,0.533317461124,0.127259181299,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0594901042072
 11/01  04:00:00,0.997075827706,0.0,0.0,0.375981652307,0.118049864422,0.494031516729,0.118049864422,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0621451833327
 11/01  05:00:00,0.996804461488,0.0,0.0,0.355765591323,0.111702687398,0.467468278721,0.111702687398,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0896135956402
 11/01  06:00:00,1.165974279,0.0,0.0,0.350180250728,0.110551307717,0.460731558445,0.110551307717,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.212311785942
 11/01  07:00:00,1.59492353775,0.0,0.0,0.385406447905,0.121452726674,0.506859174578,0.121452726674,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.440539068364
 11/01  08:00:00,1.95259773154,0.0,0.0,0.429200169699,0.132503583835,0.561703753534,0.132503583835,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.500170673972
 11/01  09:00:00,1.96106234368,0.0,0.0,0.48215852181,0.144201190537,0.626359712347,0.144201190537,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.481386191326
 11/01  10:00:00,1.91368672587,0.0,0.0,0.554277916779,0.165772946699,0.720050863477,0.165772946699,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.429245378582
 11/01  11:00:00,1.99940012091,0.0,0.0,0.664124994927,0.198632949511,0.862757944438,0.198632949511,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.369266262019
 11/01  12:00:00,1.98641265644,0.0,0.0,0.681971761982,0.203990423526,0.885962185508,0.203990423526,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.316858336632
 11/01  13:00:00,2.03835002327,0.0,0.0,0.768322248858,0.224614705649,0.992936954507,0.224614705649,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.276001651192
 11/01  14:00:00,2.0733928253,0.0,0.0,0.834130370759,0.240747365789,1.07487773655,0.240747365789,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.252793371119
 11/01  15:00:00,2.12093839829,0.0,0.0,0.88412134121,0.25792744006,1.14204878127,0.25792744006,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.228914353347
 11/01  16:00:00,2.19588611775,0.0,0.0,0.876760832314,0.259034958931,1.13579579124,0.259034958931,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.232557954255
 11/01  17:00:00,2.44873503606,0.0,0.0,0.852602888103,0.257640542388,1.11024343049,0.257640542388,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.262002028386
 11/01  18:00:00,3.00073954262,0.0,0.0,0.910068103646,0.274995696646,1.18506380029,0.274995696646,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.326418174762
 11/01  19:00:00,3.218187488,0.0,0.0,0.853810548954,0.263634805146,1.1174453541,0.263634805146,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.387189491171
 11/01  20:00:00,3.05626499329,0.0,0.0,0.792325421894,0.247429776141,1.03975519804,0.247429776141,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.398138575744
 11/01  21:00:00,2.86921389026,0.0,0.0,0.734763836979,0.230296461936,0.965060298915,0.230296461936,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.362190421881
 11/01  22:00:00,2.60358542486,0.0,0.0,0.668678550027,0.210347048159,0.879025598186,0.210347048159,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.318776225193
 11/01  23:00:00,2.14921169341,0.0,0.0,0.582447176297,0.18421490457,0.766662080867,0.18421490457,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.252381390166
 11/01  24:00:00,1.70201243854,0.0,0.0,0.496259574065,0.157514761424,0.653774335489,0.157514761424,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181040650195
