Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/28  14:00:00,0.736518905789,0.775345745273,0.0,0.0987480009084,0.00264402437605,0.00264402437605,0.00264402437605,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.656816533117
 11/28  15:00:00,0.74050640991,0.734363953077,0.0,0.105535392595,0.00282575999503,0.00282575999503,0.00282575999503,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.607933502049
 11/28  16:00:00,0.822927885737,0.891173867296,0.0,0.254931989263,0.00682592445058,0.00682592445058,0.00682592445058,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.614185321197
 11/28  17:00:00,1.08243591464,1.28471104727,0.0,0.585462864522,0.015676044789,0.015676044789,0.015676044789,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.673159141715
 11/28  18:00:00,1.52214124906,2.27175114688,0.0,1.44084030574,0.0385791798855,0.0385791798855,0.0385791798855,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.799216825768
 11/28  19:00:00,1.73816881709,1.89489320777,0.0,0.944870674482,0.0252993586965,0.0252993586965,0.0252993586965,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.915612398573
 11/28  20:00:00,1.64323097484,1.95733424405,0.0,0.987322395285,0.0264360235766,0.0264360235766,0.0264360235766,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.93449382327
 11/28  21:00:00,1.57356455545,2.25371327191,0.0,1.35151729733,0.0361875141361,0.0361875141361,0.0361875141361,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.865456886662
 11/28  22:00:00,1.44204500935,2.45984873008,0.0,1.64262885527,0.0439821636305,0.0439821636305,0.0439821636305,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.781338508791
 11/28  23:00:00,1.18352426303,3.01549812949,0.0,2.33737065087,0.0625842034261,0.0625842034261,0.0625842034261,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647076754669
 11/28  24:00:00,0.933571390278,3.40648513833,0.0,2.87759383854,0.0770489344946,0.0770489344946,0.0770489344946,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.501908798449
 11/29  01:00:00,0.689909157959,4.0593703233,0.0,3.68890334057,0.0987721297003,0.0987721297003,0.0987721297003,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.348148344198
 11/29  02:00:00,0.597570848488,4.43306926897,0.0,4.13450391166,0.110703295507,0.110703295507,0.110703295507,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278015770196
 11/29  03:00:00,0.569106919581,5.15091058157,0.0,4.87162997244,0.130440194027,0.130440194027,0.130440194027,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258969278095
 11/29  04:00:00,0.563037040969,5.35471023013,0.0,5.07020118838,0.135757032145,0.135757032145,0.135757032145,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264483618019
 11/29  05:00:00,0.568502164805,5.63512346233,0.0,5.29547715716,0.141788902636,0.141788902636,0.141788902636,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320377344502
 11/29  06:00:00,0.621661253144,5.93921665581,0.0,5.35247898432,0.143315153488,0.143315153488,0.143315153488,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.565235060047
 11/29  07:00:00,0.771701087003,6.2627473387,0.0,5.21573684102,0.139653818,0.139653818,0.139653818,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02216634468
 11/29  08:00:00,0.994234550178,6.07425977453,0.0,4.8996843094,0.131191362152,0.131191362152,0.131191362152,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.1481766912
 11/29  09:00:00,0.95567562082,5.31957697098,0.0,4.18201069093,0.111975311966,0.111975311966,0.111975311966,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11524764151
 11/29  10:00:00,0.839898632327,4.24737293088,0.0,3.21361330851,0.0860460145495,0.0860460145495,0.0860460145495,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01476465619
 11/29  11:00:00,0.840787437931,4.08909461579,0.0,3.17397472277,0.0849846726899,0.0849846726899,0.0849846726899,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.895678196686
 11/29  12:00:00,0.816955485786,2.48722947038,0.0,1.67845039303,0.0449413022273,0.0449413022273,0.0449413022273,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.789331424618
 11/29  13:00:00,0.781790966579,1.61042148531,0.0,0.884892539273,0.0236934157907,0.0236934157907,0.0236934157907,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.706408895421
 11/29  14:00:00,0.744613721622,1.07801016353,0.0,0.401070055335,0.01073884021,0.01073884021,0.01073884021,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.657158896944
 11/29  15:00:00,0.748887876848,1.04768367498,0.0,0.418563181721,0.0112072269333,0.0112072269333,0.0112072269333,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.608225434825
 11/29  16:00:00,0.831730842452,1.22022741842,0.0,0.583701415713,0.015628881165,0.015628881165,0.015628881165,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.614469445871
 11/29  17:00:00,1.09493913282,1.75198946087,0.0,1.0524282267,0.0281792629709,0.0281792629709,0.0281792629709,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.673472193134
 11/29  18:00:00,1.54034568548,2.95202185422,0.0,2.12073256388,0.0567836163,0.0567836163,0.0567836163,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.799595274972
 11/29  19:00:00,1.76234580442,2.79827684897,0.0,1.84782345684,0.0494763460282,0.0494763460282,0.0494763460282,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.91604325741
 11/29  20:00:00,1.66890194541,2.91660173201,0.0,1.94607188655,0.0521069941491,0.0521069941491,0.0521069941491,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.935011819966
 11/29  21:00:00,1.60723405785,3.51162540879,0.0,2.60899286511,0.0698570165353,0.0698570165353,0.0698570165353,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.865893455768
 11/29  22:00:00,1.47948934003,3.85871413662,0.0,3.04108525128,0.0814264943095,0.0814264943095,0.0814264943095,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.781747519309
 11/29  23:00:00,1.22275765185,4.48107278015,0.0,3.80264409883,0.101817592237,0.101817592237,0.101817592237,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647377957372
 11/29  24:00:00,0.976615015633,5.01430679883,0.0,4.48517052889,0.12009255985,0.12009255985,0.12009255985,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.502153768606
 11/30  01:00:00,0.733913673609,5.7029769054,0.0,5.33236699044,0.14277664535,0.14277664535,0.14277664535,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.348291276435
 11/30  02:00:00,0.645591508447,6.22668506347,0.0,5.92796096755,0.158723955465,0.158723955465,0.158723955465,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278174508804
 11/30  03:00:00,0.607626293624,6.58967038916,0.0,6.31023667269,0.16895956807,0.16895956807,0.16895956807,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.259122385445
 11/30  04:00:00,0.607941522627,7.03193842231,0.0,6.74727642099,0.180661513802,0.180661513802,0.180661513802,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264636577583
 11/30  05:00:00,0.613009304512,7.29763028296,0.0,6.95771261611,0.186296042343,0.186296042343,0.186296042343,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320648706182
 11/30  06:00:00,0.6649496449,7.55629140927,0.0,6.96919711564,0.186603545244,0.186603545244,0.186603545244,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.565591682188
 11/30  07:00:00,0.818351511654,8.00573706918,0.0,6.95801887805,0.186304242651,0.186304242651,0.186304242651,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02287403813
 11/30  08:00:00,1.04213205026,7.86385306742,0.0,6.68854163793,0.179088862238,0.179088862238,0.179088862238,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14891265555
 11/30  09:00:00,1.00031480423,6.98744444965,0.0,5.8491776672,0.156614495379,0.156614495379,0.156614495379,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11594814392
 11/30  10:00:00,0.880623071334,5.76896246681,0.0,4.73457392314,0.126770453557,0.126770453557,0.126770453557,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01539357749
 11/30  11:00:00,0.882608522531,5.65155247149,0.0,4.73589243331,0.12680575729,0.12680575729,0.12680575729,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.896218341846
 11/30  12:00:00,0.844756057569,3.5259851568,0.0,2.71673540755,0.0727418740103,0.0727418740103,0.0727418740103,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.789802096512
 11/30  13:00:00,0.799346560993,2.26647071202,0.0,1.54055209702,0.0412490102041,0.0412490102041,0.0412490102041,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.706798564381
 11/30  14:00:00,0.758521757166,1.59777222985,0.0,0.920501993598,0.0246468757533,0.0246468757533,0.0246468757533,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.657489025001
 11/30  15:00:00,0.760490495296,1.48129403988,0.0,0.851893292984,0.0228098453814,0.0228098453814,0.0228098453814,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.608505688463
 11/30  16:00:00,0.838397609102,1.46948052544,0.0,0.832689240935,0.0222956478152,0.0222956478152,0.0222956478152,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.614734727668
 11/30  17:00:00,1.09659993011,1.81436362799,0.0,1.11445504234,0.0298400602631,0.0298400602631,0.0298400602631,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.673819544616
 11/30  18:00:00,1.54632039693,3.17558510394,0.0,2.3438737791,0.0627583277566,0.0627583277566,0.0627583277566,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.80001730947
 11/30  19:00:00,1.75751130247,2.61827689308,0.0,1.66726634565,0.044641844075,0.044641844075,0.044641844075,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.916600412719
 11/30  20:00:00,1.66642114232,2.82450258852,0.0,1.85341981097,0.0496261910537,0.0496261910537,0.0496261910537,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.935564752059
 11/30  21:00:00,1.5996793481,3.22997993023,0.0,2.32684248427,0.0623023067916,0.0623023067916,0.0623023067916,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.866398358035
 11/30  22:00:00,1.4747326219,3.68150893799,0.0,2.86343318036,0.076669776182,0.076669776182,0.076669776182,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.782194391607
 11/30  23:00:00,1.21476318237,4.18285563954,0.0,3.50406974136,0.0938231227601,0.0938231227601,0.0938231227601,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647735174229
 11/30  24:00:00,0.968631895837,4.71637168571,0.0,4.18702005494,0.112109440054,0.112109440054,0.112109440054,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.50236912943
 12/01  01:00:00,0.774365096134,5.20278761528,0.0,4.82797213232,0.129271234732,0.129271234732,0.129271234732,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.348349335639
 12/01  02:00:00,0.68220986031,5.67992370234,0.0,5.37736552566,0.14398150239,0.14398150239,0.14398150239,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278189826462
 12/01  03:00:00,0.642672978414,6.09708907172,0.0,5.81391052229,0.155670200912,0.155670200912,0.155670200912,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259092730806
 12/01  04:00:00,0.640707126062,6.47803435696,0.0,6.18963713318,0.165730458424,0.165730458424,0.165730458424,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264650443069
 12/01  05:00:00,0.646826236176,6.85440866667,0.0,6.51086041287,0.174331363494,0.174331363494,0.174331363494,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.320698510916
 12/01  06:00:00,0.708333160499,7.22564397514,0.0,6.63428849795,0.177636208784,0.177636208784,0.177636208784,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.565857000584
 12/01  07:00:00,0.916534017605,8.46327285986,0.0,7.41032521539,0.198414958518,0.198414958518,0.198414958518,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02348666221
 12/01  08:00:00,1.16451148156,7.70703791791,0.0,6.52610998174,0.174739677905,0.174739677905,0.174739677905,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.14962343525
 12/01  09:00:00,1.10484188719,6.59379955991,0.0,5.45068922765,0.145944779151,0.145944779151,0.145944779151,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.11664418493
 12/01  10:00:00,0.944280241717,5.2490763861,0.0,4.21053243046,0.112738995016,0.112738995016,0.112738995016,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.01601912409
 12/01  11:00:00,0.927559734934,4.69812275184,0.0,3.77828462373,0.101165355784,0.101165355784,0.101165355784,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.896783549812
 12/01  12:00:00,0.895065112266,2.76755629396,0.0,1.95421716939,0.0523250879454,0.0523250879454,0.0523250879454,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.790277482983
 12/01  13:00:00,0.851156270061,1.60119022627,0.0,0.871306875745,0.0233296532314,0.0233296532314,0.0233296532314,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.70721018988
 12/01  14:00:00,0.813300098921,0.983467480711,0.0,0.302135572191,0.00808982268396,0.00808982268396,0.00808982268396,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.657874722698
 12/01  15:00:00,0.81478060924,0.699421299851,0.0,0.0657651746615,0.00176089362114,0.00176089362114,0.00176089362114,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.608878104152
 12/01  16:00:00,0.903097965635,0.809399469849,0.0,0.168096734376,0.00450086947722,0.00450086947722,0.00450086947722,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.615147372901
 12/01  17:00:00,1.19143679771,1.20569824501,0.0,0.500504972132,0.0134012570835,0.0134012570835,0.0134012570835,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.674256063035
 12/01  18:00:00,1.6807883164,2.51991613892,0.0,1.68177746124,0.0450303860505,0.0450303860505,0.0450303860505,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.800554912017
 12/01  19:00:00,1.89791569352,2.13454851185,0.0,1.17657611336,0.0315033812875,0.0315033812875,0.0315033812875,0.6878889,0.1425228,0.398283704478,0.592368907752,0.917167772632
 12/01  20:00:00,1.7580405296,2.50404319621,0.0,1.52581553821,0.0408544318798,0.0408544318798,0.0408544318798,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.93610926021
 12/01  21:00:00,1.68311541113,2.91157335018,0.0,2.00111366947,0.0535807638904,0.0535807638904,0.0535807638904,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.866893308487
 12/01  22:00:00,1.55345664329,3.32530275865,0.0,2.50011764533,0.0669418310897,0.0669418310897,0.0669418310897,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.782635854845
 12/01  23:00:00,1.28734271886,3.99725093593,0.0,3.31238783667,0.0886907492052,0.0886907492052,0.0886907492052,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.648042168907
 12/01  24:00:00,1.03844787942,4.6903388312,0.0,4.15574962905,0.111272159627,0.111272159627,0.111272159627,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.502592498811
 12/02  01:00:00,0.781068111593,5.22124272619,0.0,4.83280238816,0.129400567114,0.129400567114,0.129400567114,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.361974190707
 12/02  02:00:00,0.691386067897,5.88244390801,0.0,5.57266305121,0.149210685901,0.149210685901,0.149210685901,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285412506573
 12/02  03:00:00,0.65045030977,6.29534353329,0.0,6.00685176514,0.160836293841,0.160836293841,0.160836293841,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264405949533
 12/02  04:00:00,0.644765854075,6.58422903673,0.0,6.29022635146,0.168423782265,0.168423782265,0.168423782265,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270255904557
 12/02  05:00:00,0.649447793105,6.86416694484,0.0,6.50900802031,0.174281764808,0.174281764808,0.174281764808,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.332309181641
 12/02  06:00:00,0.715970934261,7.39144536364,0.0,6.76653942913,0.181177289945,0.181177289945,0.181177289945,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.599407457901
 12/02  07:00:00,0.906794064623,7.77960805962,0.0,6.64972368908,0.178049493318,0.178049493318,0.178049493318,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10042338829
 12/02  08:00:00,1.179164052,7.55755727637,0.0,6.28302215219,0.168230886426,0.168230886426,0.168230886426,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24323062325
 12/02  09:00:00,1.13264597681,6.5185625468,0.0,5.277649843,0.141311567878,0.141311567878,0.141311567878,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.21444655647
 12/02  10:00:00,0.984867618035,5.17326098982,0.0,4.04457150635,0.108295312868,0.108295312868,0.108295312868,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.10616465192
 12/02  11:00:00,0.972781665119,4.56292185825,0.0,3.56561614074,0.09547105668,0.09547105668,0.09547105668,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.974251139209
 12/02  12:00:00,0.947717364295,2.8379946753,0.0,1.9603232245,0.0524885804556,0.0524885804556,0.0524885804556,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.854609809209
 12/02  13:00:00,0.902820839688,1.80091297738,0.0,1.01524695174,0.027183716768,0.027183716768,0.027183716768,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.762992864997
 12/02  14:00:00,0.860617936995,1.17118383782,0.0,0.441434909237,0.0118196282428,0.0118196282428,0.0118196282428,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.706291742761
 12/02  15:00:00,0.859904274757,0.967243764308,0.0,0.28977964749,0.00775898696275,0.00775898696275,0.00775898696275,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.65268609578
 12/02  16:00:00,0.945590112172,1.05587352623,0.0,0.371012805988,0.00993404315869,0.00993404315869,0.00993404315869,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.658705357674
 12/02  17:00:00,1.23721419161,1.62727082581,0.0,0.868732822346,0.0232607317356,0.0232607317356,0.0232607317356,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.727600793615
 12/02  18:00:00,1.71830997775,2.66513518681,0.0,1.76281174146,0.0472001171864,0.0472001171864,0.0472001171864,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.864739679692
 12/02  19:00:00,1.93370119832,2.27273265908,0.0,1.23167091192,0.0329785705476,0.0329785705476,0.0329785705476,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00025712129
 12/02  20:00:00,1.79277953188,2.6153462569,0.0,1.54427452475,0.0413486799651,0.0413486799651,0.0413486799651,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.02895333436
 12/02  21:00:00,1.72059693073,3.09802146954,0.0,2.09919407786,0.0562069131613,0.0562069131613,0.0562069131613,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.955261019458
 12/02  22:00:00,1.59211642672,3.5135037838,0.0,2.61413714504,0.0699947570607,0.0699947570607,0.0699947570607,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.856817380292
 12/02  23:00:00,1.31416595277,4.00066079572,0.0,3.25748766557,0.0872207711875,0.0872207711875,0.0872207711875,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.706352199798
 12/02  24:00:00,1.05202060444,4.65340856505,0.0,4.08246911734,0.109310039306,0.109310039306,0.109310039306,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.538942744382
 12/03  01:00:00,0.784737871923,5.35845945552,0.0,4.9698591792,0.133070327444,0.133070327444,0.133070327444,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.362134128993
 12/03  02:00:00,0.689273167038,5.80355917713,0.0,5.49375124625,0.147097785043,0.147097785043,0.147097785043,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285439580655
 12/03  03:00:00,0.656109201655,6.50672799703,0.0,6.21819787301,0.166495185726,0.166495185726,0.166495185726,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264444305391
 12/03  04:00:00,0.649089970112,6.74584783704,0.0,6.45172176666,0.172747898303,0.172747898303,0.172747898303,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270379289669
 12/03  05:00:00,0.652739283608,6.98713289501,0.0,6.63193733597,0.177573255311,0.177573255311,0.177573255311,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.33234581615
 12/03  06:00:00,0.714464055363,7.3354516017,0.0,6.71026109823,0.179670411048,0.179670411048,0.179670411048,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.599692026867
 12/03  07:00:00,0.903369632752,7.65237617559,0.0,6.52182933057,0.174625061448,0.174625061448,0.174625061448,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10108586276
 12/03  08:00:00,1.17599797664,7.44009166944,0.0,6.16477679291,0.165064811069,0.165064811069,0.165064811069,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24401037561
 12/03  09:00:00,1.12611393881,6.27537231295,0.0,5.03369381141,0.134779529879,0.134779529879,0.134779529879,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.21521235422
 12/03  10:00:00,0.97481178688,4.79839081957,0.0,3.66901020932,0.0982394817129,0.0982394817129,0.0982394817129,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.1068557787
 12/03  11:00:00,0.960300128785,4.09736399991,0.0,3.09946054384,0.0829895203459,0.0829895203459,0.0829895203459,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.974848877776
 12/03  12:00:00,0.940393319089,2.56495734352,0.0,1.68678761373,0.0451645352503,0.0451645352503,0.0451645352503,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.8551080882
 12/03  13:00:00,0.895777237103,1.53828517657,0.0,0.752185203578,0.0201401141823,0.0201401141823,0.0201401141823,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.763426812355
 12/03  14:00:00,0.853014936536,0.887630687963,0.0,0.157480985414,0.00421662778353,0.00421662778353,0.00421662778353,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.706692516726
 12/03  15:00:00,0.852145287794,0.677431230777,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.652653209739
 12/03  16:00:00,0.936018600604,0.698548451872,0.0,0.0135396897862,0.000362531590611,0.000362531590611,0.000362531590611,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.658853399513
 12/03  17:00:00,1.22822180684,1.29185302932,0.0,0.532888710158,0.0142683469682,0.0142683469682,0.0142683469682,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.728027109318
 12/03  18:00:00,1.70900528714,2.31817201063,0.0,1.41530375129,0.0378954265757,0.0378954265757,0.0378954265757,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.865284493685
 12/03  19:00:00,1.93479397893,2.31411173141,0.0,1.27248366013,0.034071351162,0.034071351162,0.034071351162,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00082344542
 12/03  20:00:00,1.79206177173,2.58913265009,0.0,1.51746789615,0.0406309198199,0.0406309198199,0.0406309198199,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.02954635616
 12/03  21:00:00,1.72108602219,3.11684140835,0.0,2.11746047673,0.0566960046207,0.0566960046207,0.0566960046207,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.955814559401
 12/03  22:00:00,1.59803775554,3.73510377909,0.0,2.83528464582,0.0759160858714,0.0759160858714,0.0759160858714,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.857269874797
 12/03  23:00:00,1.32093706099,4.253893104,0.0,3.51037239929,0.0939918794037,0.0939918794037,0.0939918794037,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.706699774358
 12/03  24:00:00,1.06198899399,5.02594261302,0.0,4.45476467929,0.119278428862,0.119278428862,0.119278428862,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.53918123039
 12/04  01:00:00,0.782348110561,5.50123801734,0.0,5.126118671,0.137254249159,0.137254249159,0.137254249159,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.348653199013
 12/04  02:00:00,0.696938746665,6.23017732777,0.0,5.92745428294,0.158710388745,0.158710388745,0.158710388745,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278354694606
 12/04  03:00:00,0.659554914302,6.72769724879,0.0,6.44441054167,0.1725521368,0.1725521368,0.1725521368,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259200888488
 12/04  04:00:00,0.657291527521,7.09757655006,0.0,6.80902495168,0.182314859883,0.182314859883,0.182314859883,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264804817673
 12/04  05:00:00,0.664665412775,7.52094566702,0.0,7.17711108855,0.192170540094,0.192170540094,0.192170540094,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.320984835574
 12/04  06:00:00,0.725191887675,7.85607556633,0.0,7.26392172735,0.19449493596,0.19449493596,0.19449493596,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.566655362368
 12/04  07:00:00,0.912201767225,8.30329064757,0.0,7.24852600191,0.194082708138,0.194082708138,0.194082708138,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02530366341
 12/04  08:00:00,1.17304479835,8.02786390462,0.0,6.84480900062,0.183272994699,0.183272994699,0.183272994699,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.15175040308
 12/04  09:00:00,1.12083048074,7.19300114968,0.0,6.04782504258,0.161933372702,0.161933372702,0.161933372702,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.11870995978
 12/04  10:00:00,0.977395187571,6.4876953988,0.0,5.44729663464,0.14585394087,0.14585394087,0.14585394087,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.0178739326
 12/04  11:00:00,0.984853979515,6.83946714648,0.0,5.9180879354,0.158459600365,0.158459600365,0.158459600365,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.898324632782
 12/04  12:00:00,0.961521813777,5.25084958139,0.0,4.43621638266,0.118781789457,0.118781789457,0.118781789457,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.791571557143
 12/04  13:00:00,0.911553509452,3.85799607769,0.0,3.12699963876,0.0837268926229,0.0837268926229,0.0837268926229,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.708323278285
 12/04  14:00:00,0.864334303714,2.89042769164,0.0,2.20814133631,0.0591240274767,0.0591240274767,0.0591240274767,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.65882916951
