Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/16  13:00:00,0.758097550788,0.716066381275,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.696946330656
 11/16  14:00:00,0.733874881412,0.664580900654,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.644799689406
 11/16  15:00:00,0.737680649915,0.615936610255,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.595041551821
 11/16  16:00:00,0.816101961287,0.62238232391,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.600325767074
 11/16  17:00:00,1.06675986985,0.685168668287,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.659079627256
 11/16  18:00:00,1.48356206918,0.818342589979,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.786648574607
 11/16  19:00:00,1.7128694584,0.936085961103,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.901675826391
 11/16  20:00:00,1.61679495126,0.955344407089,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.919826381593
 11/16  21:00:00,1.53737704131,0.890132718081,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.853393630163
 11/16  22:00:00,1.39806284572,0.808540414933,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.772659048911
 11/16  23:00:00,1.12157556881,0.697365269243,0.0,0.023734752072,0.000635509199787,0.000635509199787,0.000635509199787,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642579793222
 11/16  24:00:00,0.8747472366,1.20694798664,0.0,0.680652072983,0.018224780816,0.018224780816,0.018224780816,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499313412315
 11/17  01:00:00,0.630975440059,1.85708723868,0.0,1.4878696128,0.0398384118001,0.0398384118001,0.0398384118001,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346898987354
 11/17  02:00:00,0.544575082976,2.45313876735,0.0,2.1552385356,0.0577075299946,0.0577075299946,0.0577075299946,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277350644642
 11/17  03:00:00,0.509056461028,2.90756518109,0.0,2.62888864622,0.0703897354739,0.0703897354739,0.0703897354739,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258365203836
 11/17  04:00:00,0.510371435811,3.38710805925,0.0,3.10326651367,0.0830914269862,0.0830914269862,0.0830914269862,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263816121852
 11/17  05:00:00,0.520769067782,3.8512086462,0.0,3.51275989066,0.0940558056131,0.0940558056131,0.0940558056131,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.31917979487
 11/17  06:00:00,0.577575675902,4.28915684877,0.0,3.70598787742,0.0992295762457,0.0992295762457,0.0992295762457,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561666359905
 11/17  07:00:00,0.73070111421,4.72359189771,0.0,3.68448569703,0.0986538452072,0.0986538452072,0.0986538452072,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01426204769
 11/17  08:00:00,0.948893986952,4.37186615681,0.0,3.20632247082,0.0858507989259,0.0858507989259,0.0858507989259,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13914491205
 11/17  09:00:00,0.907558110466,3.51382019593,0.0,2.38493650387,0.0638578016117,0.0638578016117,0.0638578016117,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10656505353
 11/17  10:00:00,0.793928728237,2.52273333216,0.0,1.49674709049,0.0400761104592,0.0400761104592,0.0400761104592,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.0069912755
 11/17  11:00:00,0.780783416636,1.84147168276,0.0,0.932967717301,0.0249806513947,0.0249806513947,0.0249806513947,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.889062269131
 11/17  12:00:00,0.772014183559,0.802225803416,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782778150684
 11/17  13:00:00,0.758097550788,0.71525646936,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.696136418741
 11/17  14:00:00,0.733874881412,0.664235488903,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.644454277655
 11/17  15:00:00,0.737680649915,0.616449102373,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.595554043939
 11/17  16:00:00,0.816101961287,0.622984089823,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.600927532987
 11/17  17:00:00,1.06675986985,0.686509632197,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.660420591165
 11/17  18:00:00,1.48356206918,0.81989098326,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.788196967888
 11/17  19:00:00,1.7128694584,0.937294092038,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.902883957326
 11/17  20:00:00,1.61679495126,0.957359303081,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.921841277585
 11/17  21:00:00,1.53737704131,0.891938748237,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.855199660319
 11/17  22:00:00,1.39806284572,0.809285086558,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.773403720536
 11/17  23:00:00,1.12319505115,0.7577221852,0.0,0.0842185529896,0.00225499154385,0.00225499154385,0.00225499154385,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642452908261
 11/17  24:00:00,0.876638305209,1.27774499617,0.0,0.751278972819,0.0201158494255,0.0201158494255,0.0201158494255,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499483522006
 11/18  01:00:00,0.64158068969,2.02109817235,0.0,1.63843900294,0.0438699783548,0.0438699783548,0.0438699783548,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.360340530889
 11/18  02:00:00,0.55299408059,2.62730225774,0.0,2.32225607562,0.0621795035332,0.0621795035332,0.0621795035332,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284496595
 11/18  03:00:00,0.518630828976,3.17286430933,0.0,2.88894491742,0.0773528649943,0.0773528649943,0.0773528649943,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263608060883
 11/18  04:00:00,0.52240983668,3.79133889064,0.0,3.50187747093,0.0937644236834,0.0937644236834,0.0937644236834,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269435995979
 11/18  05:00:00,0.535644911774,4.31855873553,0.0,3.96857587702,0.10626049399,0.10626049399,0.10626049399,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330713897842
 11/18  06:00:00,0.596467261455,4.87495056259,0.0,4.25854182359,0.114024469199,0.114024469199,0.114024469199,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.594906127551
 11/18  07:00:00,0.776268032039,6.10479391072,0.0,4.98946381461,0.133595250819,0.133595250819,0.133595250819,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09048594311
 11/18  08:00:00,0.993069646018,5.32408189663,0.0,4.06585154934,0.108865096073,0.108865096073,0.108865096073,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.23183157335
 11/18  09:00:00,0.95338823595,4.11078562784,0.0,2.88512654255,0.0772506262031,0.0772506262031,0.0772506262031,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20334044676
 11/18  10:00:00,0.846316584754,2.88664813865,0.0,1.77150594189,0.0474329085104,0.0474329085104,0.0474329085104,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09614723058
 11/18  11:00:00,0.83771241523,2.14261610817,0.0,1.15753030233,0.0309934206995,0.0309934206995,0.0309934206995,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.965644109505
 11/18  12:00:00,0.824502943078,0.866408732995,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.846961080262
 11/18  13:00:00,0.80590805688,0.770710341595,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.751590290976
 11/18  14:00:00,0.777462913927,0.712534591417,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.692753380169
 11/18  15:00:00,0.77680622209,0.660364518796,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.639469460363
 11/18  16:00:00,0.853160934142,0.666676771423,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.644620214588
 11/18  17:00:00,1.1026777891,0.73954612299,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.713457081958
 11/18  18:00:00,1.51891399939,0.88360095973,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.851906944358
 11/18  19:00:00,1.74717977394,1.01980897244,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.985398837728
 11/18  20:00:00,1.65103970546,1.04924315917,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01372513368
 11/18  21:00:00,1.57223241164,0.978892880098,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.94215379218
 11/18  22:00:00,1.43366970319,0.882766074657,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.846884708635
 11/18  23:00:00,1.15255457722,0.856002072332,0.0,0.124042841552,0.00332130568438,0.00332130568438,0.00332130568438,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.700908506831
 11/18  24:00:00,0.891983168505,1.30663510819,0.0,0.744183597003,0.019925867386,0.019925867386,0.019925867386,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.535469009846
 11/19  01:00:00,0.641644244626,2.0236107012,0.0,1.64081262812,0.0439335332905,0.0439335332905,0.0439335332905,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.360479434553
 11/19  02:00:00,0.551914523518,2.58705689842,0.0,2.28193719518,0.0610999464613,0.0610999464613,0.0610999464613,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284570116135
 11/19  03:00:00,0.51713416064,3.1170240831,0.0,2.83304792662,0.0758561966582,0.0758561966582,0.0758561966582,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263664825449
 11/19  04:00:00,0.519567483323,3.6852670837,0.0,3.39572235585,0.0909220703261,0.0909220703261,0.0909220703261,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269519304124
 11/19  05:00:00,0.530233394805,4.11652645634,0.0,3.76646863195,0.100848977021,0.100848977021,0.100848977021,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330788863725
 11/19  06:00:00,0.591538111655,4.69117150761,0.0,4.0744498412,0.109095319399,0.109095319399,0.109095319399,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.595219054972
 11/19  07:00:00,0.770913388243,5.90552351981,0.0,4.78948064679,0.128240607022,0.128240607022,0.128240607022,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09119872002
 11/19  08:00:00,0.98989565952,5.20636179168,0.0,3.94731072785,0.105691109575,0.105691109575,0.105691109575,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.23265228989
 11/19  09:00:00,0.949536927207,3.96775275405,0.0,2.74128935153,0.0733993174603,0.0733993174603,0.0733993174603,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20414476399
 11/19  10:00:00,0.834549699452,2.44791331302,0.0,1.33204085565,0.035666023209,0.035666023209,0.035666023209,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09687749119
 11/19  11:00:00,0.82157117683,1.54042945944,0.0,0.554693566559,0.0148521822997,0.0148521822997,0.0148521822997,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.966294196548
 11/19  12:00:00,0.824502943078,0.865141224642,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.84569357191
 11/19  13:00:00,0.80590805688,0.77029961715,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.751179566531
 11/19  14:00:00,0.777462913927,0.711961949072,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.692180737824
 11/19  15:00:00,0.77680622209,0.659609972347,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.638714913914
 11/19  16:00:00,0.853160934142,0.666022415487,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.643965858651
 11/19  17:00:00,1.1026777891,0.739158574058,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.713069533026
 11/19  18:00:00,1.51891399939,0.883041173813,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.851347158441
 11/19  19:00:00,1.74717977394,1.01954231143,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.985132176713
 11/19  20:00:00,1.65103970546,1.04918372438,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01366569888
 11/19  21:00:00,1.57223241164,0.979409782139,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.94267069422
 11/19  22:00:00,1.43366970319,0.882577316958,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.846695950936
 11/19  23:00:00,1.15149379585,0.815995130729,0.0,0.0844251889158,0.00226052431839,0.00226052431839,0.00226052431839,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.700519217864
 11/19  24:00:00,0.88841284613,1.17351347209,0.0,0.610840576292,0.0163555450109,0.0163555450109,0.0163555450109,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.535690394456
 11/20  01:00:00,0.629715761087,1.8103714035,0.0,1.44082360924,0.0385787328287,0.0385787328287,0.0385787328287,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347229155735
 11/20  02:00:00,0.545158476936,2.47512808101,0.0,2.17702690784,0.0582909239549,0.0582909239549,0.0582909239549,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277551586053
 11/20  03:00:00,0.512509852488,3.03667739522,0.0,2.75786457628,0.0738431269338,0.0738431269338,0.0738431269338,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258501487905
 11/20  04:00:00,0.51441571757,3.53831554022,0.0,3.25431078634,0.0871357087453,0.0871357087453,0.0871357087453,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263979330146
 11/20  05:00:00,0.523478481315,3.95267811705,0.0,3.61395002055,0.0967652191464,0.0967652191464,0.0967652191464,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319459135831
 11/20  06:00:00,0.583807518731,4.52273287206,0.0,3.93873233583,0.105461419076,0.105461419076,0.105461419076,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.562497924787
 11/20  07:00:00,0.736916761089,4.9577755105,0.0,3.91662527531,0.104869492086,0.104869492086,0.104869492086,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01630608219
 11/20  08:00:00,0.953311886945,4.53918802574,0.0,3.37132049294,0.0902686989187,0.0902686989187,0.0902686989187,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14146875886
 11/20  09:00:00,0.907663743881,3.51998158226,0.0,2.38888165983,0.0639634350263,0.0639634350263,0.0639634350263,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.1087812839
 11/20  10:00:00,0.790900705031,2.41163006429,0.0,1.38365764965,0.0370480872536,0.0370480872536,0.0370480872536,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00897744847
 11/20  11:00:00,0.777462159988,1.71912804977,0.0,0.808926707159,0.0216593947471,0.0216593947471,0.0216593947471,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.890759646276
 11/20  12:00:00,0.772014183559,0.802037702973,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782590050241
 11/20  13:00:00,0.758097550788,0.714813026162,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.695692975543
 11/20  14:00:00,0.733874881412,0.662574612981,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.642793401733
 11/20  15:00:00,0.737680649915,0.61203113719,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.591136078757
 11/20  16:00:00,0.816101961287,0.619146503906,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.59708994707
 11/20  17:00:00,1.06675986985,0.681650636281,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.65556159525
 11/20  18:00:00,1.48356206918,0.813274873412,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.78158085804
 11/20  19:00:00,1.7128694584,0.930914256856,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.896504122143
 11/20  20:00:00,1.61679495126,0.951270708678,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.915752683182
 11/20  21:00:00,1.53737704131,0.885761976795,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.849022888877
 11/20  22:00:00,1.39806284572,0.803835635905,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.767954269883
 11/20  23:00:00,1.12094005961,0.668238665011,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.637187941061
 11/20  24:00:00,0.856522455784,0.522243006429,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.495260505088
 11/21  01:00:00,0.592819520354,0.432002919395,0.0,0.0628370647642,0.00168249209531,0.00168249209531,0.00168249209531,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346847216105
 11/21  02:00:00,0.50196597602,0.86209009076,0.0,0.563890070557,0.015098423039,0.015098423039,0.015098423039,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277650433089
 11/21  03:00:00,0.471027069978,1.48763501699,0.0,1.20858164149,0.0323603444237,0.0323603444237,0.0323603444237,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258742044465
 11/21  04:00:00,0.476395207216,2.11839448679,0.0,1.83433545444,0.0491151983915,0.0491151983915,0.0491151983915,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264033608618
 11/21  05:00:00,0.487893324915,2.62377427139,0.0,2.28492934725,0.0611800627466,0.0611800627466,0.0611800627466,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319575963466
 11/21  06:00:00,0.545904887015,3.1074823643,0.0,2.52315948973,0.0675587873591,0.0675587873591,0.0675587873591,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.562820263126
 11/21  07:00:00,0.701535856962,3.63692048436,0.0,2.59523293699,0.0694885879592,0.0694885879592,0.0694885879592,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01684339437
 11/21  08:00:00,0.91959854216,3.2807807799,0.0,2.1122075167,0.0565553541343,0.0565553541343,0.0565553541343,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14217448926
 11/21  09:00:00,0.876024079422,2.3390342925,0.0,1.20721569523,0.0323237705672,0.0323237705672,0.0323237705672,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10949995874
 11/21  10:00:00,0.763218843208,1.37843289384,0.0,0.349806168857,0.00936622543083,0.00936622543083,0.00936622543083,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00963175881
 11/21  11:00:00,0.755802765241,0.909048848672,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.889607152342
 11/21  12:00:00,0.772014183559,0.798555582923,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.77910793019
 11/21  13:00:00,0.758097550788,0.712177016189,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.69305696557
 11/21  14:00:00,0.733874881412,0.660185695673,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.640404484425
 11/21  15:00:00,0.737680649915,0.60974439633,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.588849337897
 11/21  16:00:00,0.816101961287,0.61704712715,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.594990570314
 11/21  17:00:00,1.06675986985,0.679222119971,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.653133078939
 11/21  18:00:00,1.48356206918,0.81274482496,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.781050809588
 11/21  19:00:00,1.7128694584,0.931118196329,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.896708061617
 11/21  20:00:00,1.61679495126,0.951396063783,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.915878038287
 11/21  21:00:00,1.53737704131,0.886551816741,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.849812728822
 11/21  22:00:00,1.39806284572,0.804097338557,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.768215972535
 11/21  23:00:00,1.12094005961,0.669404845771,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.638354121822
 11/21  24:00:00,0.856522455784,0.525034920149,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.498052418808
 11/22  01:00:00,0.600439703125,0.717269190068,0.0,0.347432706935,0.00930267486656,0.00930267486656,0.00930267486656,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347517844607
 11/22  02:00:00,0.514911953625,1.34573833526,0.0,1.04739144062,0.0280444006439,0.0280444006439,0.0280444006439,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277797307525
 11/22  03:00:00,0.485903526835,2.04321967914,0.0,1.76418180486,0.0472368012812,0.0472368012812,0.0472368012812,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258726543251
 11/22  04:00:00,0.489777367728,2.61823472211,0.0,2.3341272152,0.0624973589036,0.0624973589036,0.0624973589036,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26408208318
 11/22  05:00:00,0.503450631445,3.20489592246,0.0,2.86595762114,0.0767373692765,0.0767373692765,0.0767373692765,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319669340645
 11/22  06:00:00,0.567014360202,3.89613419062,0.0,3.31154793892,0.0886682605461,0.0886682605461,0.0886682605461,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563083640256
 11/22  07:00:00,0.739648427629,5.06105698847,0.0,4.0186465019,0.107601158626,0.107601158626,0.107601158626,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01756633357
 11/22  08:00:00,0.948153893418,4.34803685395,0.0,3.17868174346,0.0851107053926,0.0851107053926,0.0851107053926,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14295633655
 11/22  09:00:00,0.907642994879,3.52065037837,0.0,2.38810673414,0.0639426860249,0.0639426860249,0.0639426860249,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.1102250057
 11/22  10:00:00,0.791565445293,2.43774871398,0.0,1.40848411214,0.0377128275157,0.0377128275157,0.0377128275157,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01026963566
 11/22  11:00:00,0.783786618487,1.95643270549,0.0,1.04513013979,0.027983853246,0.027983853246,0.027983853246,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.891860869371
 11/22  12:00:00,0.772014183559,0.804945699457,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.785498046725
 11/22  13:00:00,0.758097550788,0.71883554565,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.699715495031
 11/22  14:00:00,0.733874881412,0.669881320911,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.650100109663
 11/22  15:00:00,0.737680649915,0.620438331426,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.599543272992
 11/22  16:00:00,0.816101961287,0.628046632346,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.60599007551
 11/22  17:00:00,1.06675986985,0.692643312641,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.66655427161
 11/22  18:00:00,1.487608025,0.978208711409,0.0,0.15110679479,0.0040459558182,0.0040459558182,0.0040459558182,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.795407901247
 11/22  19:00:00,1.7128694584,0.945157108249,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.910746973537
 11/22  20:00:00,1.61679495126,0.965050717429,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.929532691933
 11/22  21:00:00,1.53955515814,0.980091637294,0.0,0.0813474657268,0.00217811682599,0.00217811682599,0.00217811682599,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.862005083648
 11/22  22:00:00,1.41020978055,1.26824698839,0.0,0.453659029285,0.0121469348322,0.0121469348322,0.0121469348322,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.77870659308
 11/22  23:00:00,1.14434744086,1.55036759707,0.0,0.874209831725,0.0234073812492,0.0234073812492,0.0234073812492,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.645107041396
 11/22  24:00:00,0.893520637127,1.9093914457,0.0,1.38179378298,0.0369981813432,0.0369981813432,0.0369981813432,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500615161373
