Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/17  03:00:00,0.502625296388,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0660789976019
 09/17  04:00:00,0.532613438002,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0960131158968
 09/17  05:00:00,0.713136534015,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.226725443483
 09/17  06:00:00,1.12903342884,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.47041218654
 09/17  07:00:00,1.44678763825,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.535540006393
 09/17  08:00:00,1.38144922491,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.518013200837
 09/17  09:00:00,1.23669034847,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.462443976655
 09/17  10:00:00,1.17327379179,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.397323508201
 09/17  11:00:00,1.1314220769,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.339580854074
 09/17  12:00:00,1.06713614994,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.295167370569
 09/17  13:00:00,1.0585640112,0.0190790487337,0.0,0.0,0.0333831336906,0.0103156502872,0.0436987839778,0.0103156502872,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.268845424562
 09/17  14:00:00,1.13878910987,0.0201533583131,0.0,0.0,0.124467373597,0.0384180460772,0.162885419674,0.0384180460772,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.243543726982
 09/17  15:00:00,1.28850146131,0.0212736276606,0.0,0.0,0.221079947532,0.0669192714901,0.287999219022,0.0669192714901,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.247147989938
 09/17  16:00:00,1.50102816962,0.0251629730363,0.0,0.0,0.274897463209,0.0846873670576,0.359584830267,0.0846873670576,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.280611558254
 09/17  17:00:00,1.80969205842,0.0305689907594,0.0,0.0,0.303093416722,0.0950198501398,0.398113266862,0.0950198501398,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.348971026441
 09/17  18:00:00,2.03011981392,0.0331886975413,0.0,0.0,0.296712636038,0.0960887711203,0.392801407159,0.0960887711203,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.417846539844
 09/17  19:00:00,2.12101905127,0.0342572621497,0.0,0.0,0.242216351971,0.0806560555374,0.322872407509,0.0806560555374,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.433509195523
 09/17  20:00:00,2.24548860569,0.0354349812073,0.0,0.0,0.188483601424,0.0633299608826,0.251813562306,0.0633299608826,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.396062405129
 09/17  21:00:00,2.01576094058,0.0346077053815,0.0,0.0,0.11252923965,0.0378646724122,0.150393912062,0.0378646724122,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.346632375094
 09/17  22:00:00,1.54208907349,0.0299485338901,0.0,0.0,0.0362902538919,0.0122371017166,0.0485273556085,0.0122371017166,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.274568837884
 09/17  23:00:00,1.11635524051,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.195029815696
 09/17  24:00:00,0.727961728489,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.109480620676
 09/18  01:00:00,0.567665467318,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0688828055194
 09/18  02:00:00,0.50727071848,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0605968493554
 09/18  03:00:00,0.498624201841,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.063443307227
 09/18  04:00:00,0.524777803718,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0908486372283
 09/18  05:00:00,0.693748648485,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.211434250553
 09/18  06:00:00,1.08385174437,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.435856014293
 09/18  07:00:00,1.38420093439,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.494114664452
 09/18  08:00:00,1.30618640091,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.475187677728
 09/18  09:00:00,1.15270127143,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.423485958084
 09/18  10:00:00,1.08896871262,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.363934658319
 09/18  11:00:00,1.05106191714,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.311709453834
 09/18  12:00:00,1.06633385021,0.0184413569513,0.0,0.0,0.0549640941807,0.0160330571947,0.0709971513755,0.0160330571947,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.271178425557
 09/18  13:00:00,1.19247303688,0.0190790487337,0.0,0.0,0.187988543521,0.0535977706499,0.241586314171,0.0535977706499,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.248454952565
 09/18  14:00:00,1.38033379222,0.0201533583131,0.0,0.0,0.361337631557,0.100714109565,0.462051741122,0.100714109565,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.225047660057
 09/18  15:00:00,1.5509933875,0.0212736276606,0.0,0.0,0.47395329071,0.132097166279,0.606050456989,0.132097166279,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.228647651011
 09/18  16:00:00,1.74842159438,0.0251629730363,0.0,0.0,0.518417387628,0.147548127835,0.665965515463,0.147548127835,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.257542217063
 09/18  17:00:00,2.15067620537,0.0305689907594,0.0,0.0,0.624751910532,0.177845777489,0.802597688021,0.177845777489,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.320822682443
 09/18  18:00:00,2.13418984897,0.0331886975413,0.0,0.0,0.432697438886,0.135743333237,0.568440772123,0.135743333237,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.380587525461
 09/18  19:00:00,1.9870993728,0.0342572621497,0.0,0.0,0.19866585643,0.0666344049929,0.265300261423,0.0666344049929,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.39140641733
 09/18  20:00:00,2.06214223561,0.0354349812073,0.0,0.0,0.107260339764,0.0360657126708,0.143326052435,0.0360657126708,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.356058915246
 09/18  21:00:00,1.82064017537,0.0346077053815,0.0,0.0,0.0180446344528,0.006080988572,0.0241256230248,0.006080988572,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.313386756387
 09/18  22:00:00,1.50616085058,0.0299485338901,0.0,0.0,0.0501877115357,0.0169177458946,0.0671054574303,0.0169177458946,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.248355725072
 09/18  23:00:00,1.08414285113,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.178352271652
 09/18  24:00:00,0.715222501019,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.103315076282
 09/19  01:00:00,0.567846888116,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0690642263176
 09/19  02:00:00,0.507115506666,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.060441637541
 09/19  03:00:00,0.498552787783,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.063371893169
 09/19  04:00:00,0.524637004154,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0907078376646
 09/19  05:00:00,0.69447105527,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.212156657338
 09/19  06:00:00,1.0855898913,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.437594161222
 09/19  07:00:00,1.38621450825,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.496128238306
 09/19  08:00:00,1.30809080583,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.47709208265
 09/19  09:00:00,1.15431485965,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.425099546299
 09/19  10:00:00,1.0901091486,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.365075094296
 09/19  11:00:00,1.09233951271,0.018757330357,0.0,0.0,0.0314407269718,0.00878514524393,0.0402258722157,0.00878514524393,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.312761177183
 09/19  12:00:00,1.21793336288,0.0184413569513,0.0,0.0,0.173053600632,0.0482853300984,0.22133893073,0.0482853300984,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.272436158873
 09/19  13:00:00,1.41685731605,0.0190790487337,0.0,0.0,0.367026093887,0.0978030052567,0.464829099144,0.0978030052567,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.249596446764
 09/19  14:00:00,1.62193856395,0.0201533583131,0.0,0.0,0.554859427401,0.147780052059,0.70263947946,0.147780052059,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.226064693458
 09/19  15:00:00,1.80072011443,0.0212736276606,0.0,0.0,0.674991389173,0.179757403292,0.854748792464,0.179757403292,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.229676042467
 09/19  16:00:00,2.04523508671,0.0251629730363,0.0,0.0,0.759449726559,0.202155791658,0.961605518216,0.202155791658,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.258715706645
 09/19  17:00:00,2.37375512366,0.0305689907594,0.0,0.0,0.801197411017,0.223006640782,1.0242040518,0.223006640782,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.322295236958
 09/19  18:00:00,2.43585350461,0.0331886975413,0.0,0.0,0.672934778838,0.195432008421,0.868366787259,0.195432008421,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.382325165965
 09/19  19:00:00,2.47500790627,0.0342572621497,0.0,0.0,0.579563791277,0.171872874061,0.751436665338,0.171872874061,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.393178546885
 09/19  20:00:00,2.46962164881,0.0354349812073,0.0,0.0,0.414845022447,0.134346222755,0.549191245202,0.134346222755,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.357673135686
 09/19  21:00:00,2.1749194827,0.0346077053815,0.0,0.0,0.282301638454,0.0946844878486,0.376986126303,0.0946844878486,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.314805560441
 09/19  22:00:00,1.69572736653,0.0299485338901,0.0,0.0,0.191399792627,0.0642796272283,0.255679419856,0.0642796272283,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.249348278597
 09/19  23:00:00,1.21330904459,0.0260247186883,0.0,0.0,0.0961516943585,0.032335842642,0.128487537,0.032335842642,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.179030928116
 09/19  24:00:00,0.750209564393,0.0215264063852,0.0,0.0,0.0263647616606,0.00888242498865,0.0352471866493,0.00888242498865,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.103054953007
 09/20  01:00:00,0.567059927389,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0682772655907
 09/20  02:00:00,0.506327440896,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0596535717707
 09/20  03:00:00,0.497612260313,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0624313656988
 09/20  04:00:00,0.523740154499,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0898109880097
 09/20  05:00:00,0.69397631668,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.211661918749
 09/20  06:00:00,1.08598012155,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.437984391473
 09/20  07:00:00,1.38689876679,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.496812496845
 09/20  08:00:00,1.30880134901,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.477802625837
 09/20  09:00:00,1.17834359962,0.01832071256,0.0,0.0,0.0179973296751,0.00546409358907,0.0234614232641,0.00546409358907,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.425666863008
 09/20  10:00:00,1.32361498429,0.018751585386,0.0,0.0,0.180931424698,0.0515004030575,0.232431827756,0.0515004030575,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.366149102236
 09/20  11:00:00,1.36229539898,0.018757330357,0.0,0.0,0.241570314377,0.0671566313792,0.308726945756,0.0671566313792,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.314215989916
 09/20  12:00:00,1.58399462349,0.0184413569513,0.0,0.0,0.465243920816,0.120862251369,0.586106172184,0.120862251369,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.273730178029
 09/20  13:00:00,1.71709122931,0.0190790487337,0.0,0.0,0.606439339901,0.157463408695,0.763902748596,0.157463408695,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.250756710567
 09/20  14:00:00,1.84679245271,0.0201533583131,0.0,0.0,0.735526633315,0.19093275941,0.926459392726,0.19093275941,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.227098668949
 09/20  15:00:00,2.01055756336,0.0212736276606,0.0,0.0,0.844382196763,0.219158300458,1.06354049722,0.219158300458,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.230721786647
 09/20  16:00:00,2.21901965094,0.0251629730363,0.0,0.0,0.900493190562,0.233703542691,1.13419673325,0.233703542691,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.259909055837
 09/20  17:00:00,2.63705225909,0.0305689907594,0.0,0.0,1.01626701784,0.269737333208,1.28600435104,0.269737333208,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.323792073142
 09/20  18:00:00,2.68387924751,0.0331886975413,0.0,0.0,0.873484182259,0.241142366983,1.11462654924,0.241142366983,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.384091146884
 09/20  19:00:00,2.70606392362,0.0342572621497,0.0,0.0,0.764225222681,0.216466712624,0.980691935306,0.216466712624,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.394979294275
 09/20  20:00:00,2.83862750379,0.0354349812073,0.0,0.0,0.714217476821,0.202339554733,0.916557031554,0.202339554733,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.359313204308
 09/20  21:00:00,2.5998659483,0.0346077053815,0.0,0.0,0.620906792302,0.179584331195,0.800491123497,0.179584331195,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.316247028852
 09/20  22:00:00,2.10110405254,0.0299485338901,0.0,0.0,0.509597013945,0.150357956108,0.659954970052,0.150357956108,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.250449414412
 09/20  23:00:00,1.52017480623,0.0260247186883,0.0,0.0,0.330141566442,0.104482508712,0.434624075153,0.104482508712,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.179760151608
 09/20  24:00:00,1.02762132432,0.0215264063852,0.0,0.0,0.237223843256,0.075088540146,0.312312383402,0.075088540146,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.10340151618
 09/21  01:00:00,0.796953401523,0.0198201499944,0.0,0.0,0.17447489415,0.0553183227491,0.229793216899,0.0553183227491,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0683775228253
 09/21  02:00:00,0.67362513385,0.0195903511539,0.0,0.0,0.127097422255,0.0404821082463,0.167579530501,0.0404821082463,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0593717342236
 09/21  03:00:00,0.619856223169,0.0193145925452,0.0,0.0,0.0928911428511,0.0297604853433,0.122651628194,0.0297604853433,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0620237003609
 09/21  04:00:00,0.622419030448,0.0185849812266,0.0,0.0,0.0750838319311,0.0240187864814,0.0991026184125,0.0240187864814,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0893872455463
 09/21  05:00:00,0.790277778444,0.0207393453564,0.0,0.0,0.0729007987118,0.0234171877256,0.0963179864374,0.0234171877256,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.211645394075
 09/21  06:00:00,1.21710076638,0.0239622740947,0.0,0.0,0.0984184484864,0.0316469683155,0.130065416802,0.0316469683155,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.439039619503
 09/21  07:00:00,1.56455923984,0.025461711529,0.0,0.0,0.133959796373,0.0420931649359,0.176052961309,0.0420931649359,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.498420008589
 09/21  08:00:00,1.4880597119,0.0215264063852,0.0,0.0,0.135396722744,0.0419808472674,0.177377570012,0.0419808472674,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.479683418715
 09/21  09:00:00,1.33460152742,0.01832071256,0.0,0.0,0.136235201967,0.0414353305141,0.177670532481,0.0414353305141,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.427715681585
 09/21  10:00:00,1.3094634359,0.018751585386,0.0,0.0,0.166354752533,0.0501223784819,0.216477131015,0.0501223784819,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.367952250581
 09/21  11:00:00,1.338876837,0.018757330357,0.0,0.0,0.218384974099,0.0653948353305,0.28377980943,0.0653948353305,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.315744564258
 09/21  12:00:00,1.38406465755,0.0184413569513,0.0,0.0,0.296331723275,0.0885304481674,0.384862171443,0.0885304481674,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.275044212826
 09/21  13:00:00,1.4345732073,0.0190790487337,0.0,0.0,0.368535520725,0.111671186376,0.480206707101,0.111671186376,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.251934730056
 09/21  14:00:00,1.46271968945,0.0201533583131,0.0,0.0,0.415462839585,0.125874538493,0.541337378078,0.125874538493,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.228147920339
 09/21  15:00:00,1.54871013284,0.0212736276606,0.0,0.0,0.460237757536,0.140393270241,0.600631027777,0.140393270241,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.23178382557
 09/21  16:00:00,1.70003078645,0.0251629730363,0.0,0.0,0.469929968486,0.14406641807,0.613996386555,0.14406641807,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.261120538047
 09/21  17:00:00,1.9233110798,0.0305689907594,0.0,0.0,0.43564503041,0.135099016692,0.570744047102,0.135099016692,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.325311197792
 09/21  18:00:00,2.12014462203,0.0331886975413,0.0,0.0,0.417576365683,0.131523052889,0.549099418572,0.131523052889,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.385883652073
 09/21  19:00:00,2.23619761215,0.0342572621497,0.0,0.0,0.387064451199,0.121933320344,0.508997771543,0.121933320344,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.39680714656
 09/21  20:00:00,2.37800034892,0.0354349812073,0.0,0.0,0.344251513252,0.110013711053,0.454265224305,0.110013711053,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.360977856692
 09/21  21:00:00,2.19460554779,0.0346077053815,0.0,0.0,0.298395709855,0.0953721229283,0.393767832783,0.0953721229283,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.31770991905
 09/21  22:00:00,1.74001128789,0.0299485338901,0.0,0.0,0.22533059119,0.0724146188659,0.297745210056,0.0724146188659,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.251566409759
 09/21  23:00:00,1.3083142381,0.0260247186883,0.0,0.0,0.168355276644,0.0536682642448,0.222023540889,0.0536682642448,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.180500117743
 09/21  24:00:00,0.870060259058,0.0215264063852,0.0,0.0,0.117316683307,0.0370824911634,0.15439917447,0.0370824911634,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.103753659851
 09/22  01:00:00,0.693044085812,0.0198201499944,0.0,0.0,0.0958291323329,0.0298759826115,0.125705114944,0.0298759826115,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0685563090691
 09/22  02:00:00,0.615966117873,0.0195903511539,0.0,0.0,0.0838949897785,0.0258989626487,0.109793952427,0.0258989626487,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0594982963203
 09/22  03:00:00,0.605164535239,0.0193145925452,0.0,0.0,0.0826181202786,0.0252004684654,0.107818588744,0.0252004684654,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0621650518816
 09/22  04:00:00,0.646927987831,0.0185849812266,0.0,0.0,0.0949328522057,0.0283896864789,0.123322538685,0.0283896864789,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0896762826573
 09/22  05:00:00,0.855799706744,0.0207393453564,0.0,0.0,0.124202437958,0.0367231790772,0.160925617035,0.0367231790772,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.212559691777
 09/22  06:00:00,1.35244540851,0.0239622740947,0.0,0.0,0.203770801272,0.059551243729,0.263322045001,0.059551243729,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.441127633426
 09/22  07:00:00,1.70720731904,0.025461711529,0.0,0.0,0.245396207247,0.0708654477286,0.316261654976,0.0708654477286,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.500859394124
 09/22  08:00:00,1.63948484586,0.0215264063852,0.0,0.0,0.253859937245,0.0725683326774,0.326428269923,0.0725683326774,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.482057852756
 09/22  09:00:00,1.51116636575,0.01832071256,0.0,0.0,0.2747022751,0.0774006650816,0.352102940181,0.0774006650816,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.429848112223
 09/22  10:00:00,1.57671385099,0.018751585386,0.0,0.0,0.376830383059,0.10506570135,0.481896084408,0.10506570135,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.369783712281
 09/22  11:00:00,1.56978641974,0.018757330357,0.0,0.0,0.398902956533,0.11423475044,0.513137706973,0.11423475044,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.317296249463
 09/22  12:00:00,1.53015118761,0.0184413569513,0.0,0.0,0.409002769047,0.120612113911,0.529614882959,0.120612113911,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.276378031379
 09/22  13:00:00,1.56451609163,0.0190790487337,0.0,0.0,0.471503273209,0.137450345153,0.608953618362,0.137450345153,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.253130703118
 09/22  14:00:00,1.62424241021,0.0201533583131,0.0,0.0,0.547294125754,0.154500037834,0.701794163588,0.154500037834,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.229213855583
 09/22  15:00:00,1.75866261112,0.0212736276606,0.0,0.0,0.63419409524,0.175312952008,0.809507047248,0.175312952008,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.232860284375
 09/22  16:00:00,1.95220522456,0.0251629730363,0.0,0.0,0.677623767264,0.187318189019,0.864941956283,0.187318189019,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.262349406424
 09/22  17:00:00,2.32984843952,0.0305689907594,0.0,0.0,0.767974442259,0.207762959724,0.975737401983,0.207762959724,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.326855202637
 09/22  18:00:00,2.54265213884,0.0331886975413,0.0,0.0,0.759764842288,0.210021645987,0.969786488275,0.210021645987,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.387704099183
 09/22  19:00:00,2.62540212156,0.0342572621497,0.0,0.0,0.696498458539,0.199848420744,0.896346879283,0.199848420744,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.398662548231
 09/22  20:00:00,2.77051438583,0.0354349812073,0.0,0.0,0.654054035896,0.191035030672,0.845089066568,0.191035030672,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.362668051333
 09/22  21:00:00,2.5616561326,0.0346077053815,0.0,0.0,0.585651801243,0.173681059597,0.759332860841,0.173681059597,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.319195475804
 09/22  22:00:00,2.08870253942,0.0299485338901,0.0,0.0,0.496649721299,0.148651971424,0.645301692722,0.148651971424,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.252701178623
 09/22  23:00:00,1.60360394973,0.0260247186883,0.0,0.0,0.396417898278,0.120143618972,0.51656151725,0.120143618972,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.181251853011
 09/22  24:00:00,1.09954576476,0.0215264063852,0.0,0.0,0.293275219899,0.0902530486823,0.383528268581,0.0902530486823,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.104110071442
 09/23  01:00:00,0.873234531148,0.0198201499944,0.0,0.0,0.227827378735,0.0705697656659,0.298397144401,0.0705697656659,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.072107700874
