Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/24  21:00:00,1.39289011547,0.791598592976,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.755569870215
 10/24  22:00:00,1.12355646526,0.65768499475,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.626506752427
 10/24  23:00:00,0.858504027594,0.514088718502,0.0,0.0,0.0,0.0,0.0,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.486995406067
 10/24  24:00:00,0.5890684011,0.363313974834,0.0,0.0,0.0,0.0,0.0,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.340903678654
 10/25  01:00:00,0.489415947303,0.293940474631,0.0,0.0,0.0,0.0,0.0,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.273306494962
 10/25  02:00:00,0.440846826682,0.276665993185,0.0,0.0,0.0,0.0,0.0,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.256271248063
 10/25  03:00:00,0.438172083149,0.609547001743,0.0,0.326313264701,0.00873719182325,0.00873719182325,0.00873719182325,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.263126073376
 10/25  04:00:00,0.443141155297,0.871665716477,0.0,0.534828714814,0.0143202915094,0.0143202915094,0.0143202915094,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317488907684
 10/25  05:00:00,0.495889056296,1.18651597858,0.0,0.609334247602,0.0163152123486,0.0163152123486,0.0163152123486,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.555590813118
 10/25  06:00:00,0.671688444697,1.54006266733,0.0,0.515071493664,0.0137912825792,0.0137912825792,0.0137912825792,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.00004499129
 10/25  07:00:00,0.940046173719,1.71262279905,0.0,0.563872082332,0.0150979413957,0.0150979413957,0.0150979413957,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12224352892
 10/25  08:00:00,0.896921577073,1.77121491629,0.0,0.658818945573,0.017640188515,0.017640188515,0.017640188515,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.08998567454
 10/25  09:00:00,0.780095483206,1.88513402268,0.0,0.87401396701,0.023402136879,0.023402136879,0.023402136879,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.99204708142
 10/25  10:00:00,0.79210920669,2.43624111335,0.0,1.54055568969,0.0412491063994,0.0412491063994,0.0412491063994,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.876163884638
 10/25  11:00:00,0.797261288809,1.9196682758,0.0,1.1273578068,0.030185537877,0.030185537877,0.030185537877,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.772782949114
 10/25  12:00:00,0.782423466628,1.80438998324,0.0,1.09300336384,0.0292656814366,0.0292656814366,0.0292656814366,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.692188047017
 10/25  13:00:00,0.757402097673,1.72614084861,0.0,1.06191899405,0.0284333827503,0.0284333827503,0.0284333827503,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.644359406308
 10/25  14:00:00,0.748015979662,1.66545637913,0.0,1.04766346697,0.0280516842781,0.0280516842781,0.0280516842781,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.596812042392
 10/25  15:00:00,0.776523908094,1.52604168414,0.0,0.900929039798,0.0241228006684,0.0241228006684,0.0241228006684,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.602965506165
 10/25  16:00:00,0.907321057926,1.37632124415,0.0,0.689709078681,0.0184672864224,0.0184672864224,0.0184672864224,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.660415982589
 10/25  17:00:00,1.16452999605,1.42398730586,0.0,0.608827458061,0.0163016428192,0.0163016428192,0.0163016428192,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.783335672201
 10/25  18:00:00,1.36543268111,1.28174445928,0.0,0.350309295905,0.00937969689521,0.00937969689521,0.00937969689521,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.896883713942
 10/25  19:00:00,1.49834856027,1.14728114239,0.0,0.196202071259,0.00525340315011,0.00525340315011,0.00525340315011,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.915415181057
 10/25  20:00:00,1.54095031913,1.04384807739,0.0,0.158874108103,0.00425392930168,0.00425392930168,0.00425392930168,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.848084002159
 10/25  21:00:00,1.40119838265,1.11242430457,0.0,0.310293952935,0.00830826718266,0.00830826718266,0.00830826718266,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.766101628877
 10/25  22:00:00,1.13728739302,1.17948283795,0.0,0.512817385246,0.0137309277614,0.0137309277614,0.0137309277614,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.635487210383
 10/25  23:00:00,0.879768923245,1.31556923645,0.0,0.794193107333,0.0212648956512,0.0212648956512,0.0212648956512,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.494282816685
 10/25  24:00:00,0.618477877962,1.46525831208,0.0,1.09837377985,0.0294094768626,0.0294094768626,0.0294094768626,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.344474236048
 10/26  01:00:00,0.527915500101,1.73471331372,0.0,1.43786642405,0.0384995527983,0.0384995527983,0.0384995527983,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.276212910001
 10/26  02:00:00,0.483782218641,1.88161039415,0.0,1.60353443129,0.0429353919588,0.0429353919588,0.0429353919588,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.25768121774
 10/26  03:00:00,0.474767526969,1.97614329102,0.0,1.69306576228,0.0453326356438,0.0453326356438,0.0453326356438,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.262969865072
 10/26  04:00:00,0.476255056301,2.10827848369,0.0,1.77155389635,0.0474341925137,0.0474341925137,0.0474341925137,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317376493361
 10/26  05:00:00,0.527192276007,2.35571488448,0.0,1.77843480372,0.0476184320594,0.0476184320594,0.0476184320594,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.555689162894
 10/26  06:00:00,0.700637877929,2.62172053699,0.0,1.59626374172,0.0427407158108,0.0427407158108,0.0427407158108,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.0005106129
 10/26  07:00:00,0.97320458775,2.95161589091,0.0,1.80225971918,0.0482563554264,0.0482563554264,0.0482563554264,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12284898394
 10/26  08:00:00,0.921545248401,2.69145902676,0.0,1.57845430927,0.0422638598431,0.0422638598431,0.0422638598431,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.09059442131
 10/26  09:00:00,0.798678630578,2.57977206983,0.0,1.56805017567,0.0419852842509,0.0419852842509,0.0419852842509,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.99264891991
 10/26  10:00:00,0.801469322209,2.78638752111,0.0,1.89013366791,0.0506092219182,0.0506092219182,0.0506092219182,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.876732314168
 10/26  11:00:00,0.805794419724,2.23883848179,0.0,1.44604988352,0.0387186687918,0.0387186687918,0.0387186687918,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.773261078378
 10/26  12:00:00,0.786307684106,1.94984892336,0.0,1.23806961758,0.0331498989145,0.0331498989145,0.0331498989145,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.692580733395
 10/26  13:00:00,0.760570617065,1.84485755341,0.0,1.18025563218,0.0316019021422,0.0316019021422,0.0316019021422,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.644739472976
 10/26  14:00:00,0.748181383087,1.67194275576,0.0,1.0538408902,0.0282170877034,0.0282170877034,0.0282170877034,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.597120995802
 10/26  15:00:00,0.77076435626,1.31129519184,0.0,0.685823523058,0.0183632488349,0.0183632488349,0.0183632488349,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.603324530608
 10/26  16:00:00,0.902702538948,1.20423861472,0.0,0.517218416169,0.0138487674435,0.0138487674435,0.0138487674435,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.660824015669
 10/26  17:00:00,1.17261069227,1.72624714908,0.0,0.910622178597,0.0243823390391,0.0243823390391,0.0243823390391,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.783800794885
 10/26  18:00:00,1.36713847501,1.34599409609,0.0,0.414016627416,0.0110854907938,0.0110854907938,0.0110854907938,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.897426019237
 10/26  19:00:00,1.49951230264,1.19128923921,0.0,0.239665071742,0.00641714552136,0.00641714552136,0.00641714552136,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.915960277393
 10/26  20:00:00,1.54262109154,1.10674196279,0.0,0.221273470635,0.00592470171294,0.00592470171294,0.00592470171294,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.848578525029
 10/26  21:00:00,1.40178406797,1.13473068465,0.0,0.332167901814,0.00889395249784,0.00889395249784,0.00889395249784,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.766534060072
 10/26  22:00:00,1.14444100573,1.44696483752,0.0,0.779987748997,0.0208845404706,0.0208845404706,0.0208845404706,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.635798846204
 10/26  23:00:00,0.894597158043,1.86954953201,0.0,1.34799229186,0.0360931304494,0.0360931304494,0.0360931304494,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.49446392772
 10/26  24:00:00,0.639619400371,2.25494701428,0.0,1.88795919099,0.0505509992713,0.0505509992713,0.0505509992713,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.344577527115
 10/27  01:00:00,0.550716845233,2.58636060044,0.0,2.28944225301,0.0613008979303,0.0613008979303,0.0613008979303,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.276284367769
 10/27  02:00:00,0.513669410853,2.99785748449,0.0,2.71974973945,0.0728225841709,0.0728225841709,0.0728225841709,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257712999919
 10/27  03:00:00,0.512959105522,3.4026123465,0.0,3.1194300832,0.0835242141967,0.0835242141967,0.0835242141967,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.263074599637
 10/27  04:00:00,0.51901721622,3.70550639717,0.0,3.36861852432,0.0901963524323,0.0901963524323,0.0901963524323,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317539778867
 10/27  05:00:00,0.572922786804,4.0640096509,0.0,3.48636025353,0.0933489428569,0.0933489428569,0.0933489428569,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.556058479513
 10/27  06:00:00,0.762656182867,4.93870056622,0.0,3.91249943449,0.104759020749,0.104759020749,0.104759020749,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.00125494935
 10/27  07:00:00,1.03340568883,5.20079318858,0.0,4.0506271844,0.108457456509,0.108457456509,0.108457456509,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12365881639
 10/27  08:00:00,0.966695333897,4.37853154629,0.0,3.26470225914,0.0874139453388,0.0874139453388,0.0874139453388,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.09141899096
 10/27  09:00:00,0.82203947375,3.45297263858,0.0,2.44052192129,0.0653461274235,0.0653461274235,0.0653461274235,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.993377743042
 10/27  10:00:00,0.807411902492,3.00895261317,0.0,2.11207486048,0.0565518022015,0.0565518022015,0.0565518022015,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.877356213655
 10/27  11:00:00,0.787669762868,1.56247831536,0.0,0.769137201522,0.0205940119359,0.0205940119359,0.0205940119359,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.773813593948
 10/27  12:00:00,0.753157785191,0.711712799338,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.69251422695
 10/27  13:00:00,0.728968714923,0.661021608773,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.641159160518
 10/27  14:00:00,0.719964295384,0.612049536563,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.591068666801
 10/27  15:00:00,0.752401107425,0.619116625863,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.596969487685
 10/27  16:00:00,0.888853771504,0.67950532549,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.653309142606
 10/27  17:00:00,1.14822835324,0.810492940149,0.0,0.0,0.0,0.0,0.0,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.778668764549
 10/27  18:00:00,1.35605298422,0.926457227779,0.0,0.0,0.0,0.0,0.0,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.891905778345
 10/27  19:00:00,1.49309515712,0.945556793372,0.0,0.0,0.0,0.0,0.0,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.909892903295
 10/27  20:00:00,1.53669638983,0.880565102742,0.0,0.0,0.0,0.0,0.0,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.843675135613
 10/27  21:00:00,1.39289011547,0.798716079573,0.0,0.0,0.0,0.0,0.0,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.762687356813
 10/27  22:00:00,1.12355646526,0.66567295456,0.0,0.0,0.0,0.0,0.0,0.368211657036,0.0762893050861,0.211086728929,0.452620774209,0.634494712237
 10/27  23:00:00,0.867073935837,0.841669170078,0.0,0.320065622168,0.00856990824283,0.00856990824283,0.00856990824283,0.255952040734,0.0530303680015,0.140854588134,0.393319030724,0.494510235475
 10/27  24:00:00,0.615130605471,1.34050480144,0.0,0.973361140029,0.0260622043713,0.0260622043713,0.0260622043713,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.344733365228
 10/28  01:00:00,0.534319723012,1.83359928983,0.0,1.52963693686,0.040956751634,0.040956751634,0.040956751634,0.08082694575,0.016746429,0.0808939904472,0.299547606181,0.283328373302
 10/28  02:00:00,0.493002883206,2.13367470009,0.0,1.85038072521,0.0495448180968,0.0495448180968,0.0495448180968,0.0538846350859,0.0111642898006,0.0669865497656,0.296074590457,0.262899229757
 10/28  03:00:00,0.485660753886,2.33763007007,0.0,2.0489072052,0.0548604583888,0.0548604583888,0.0548604583888,0.0538846350859,0.0111642898006,0.0584963990226,0.291906971588,0.268615201205
 10/28  04:00:00,0.490743683253,2.56111526161,0.0,2.21290825027,0.0592516638498,0.0592516638498,0.0592516638498,0.0538846350859,0.0111642898006,0.0702149478515,0.280880146665,0.32885891736
 10/28  05:00:00,0.54343293966,2.84225222709,0.0,2.23198314292,0.0597624031122,0.0597624031122,0.0597624031122,0.0583750156107,0.012094647284,0.0844132045768,0.313439669076,0.588678166313
 10/28  06:00:00,0.730974423407,3.4333990572,0.0,2.3324237968,0.0624517490711,0.0624517490711,0.0624517490711,0.121240418625,0.0251196577523,0.144665883356,0.362148714603,1.07602907802
 10/28  07:00:00,0.998296007783,3.19013074763,0.0,1.94903801125,0.0521864135395,0.0521864135395,0.0521864135395,0.246971238411,0.0511696615861,0.232810552045,0.384810142201,1.21458554858
 10/28  08:00:00,0.963671766937,3.14906631505,0.0,1.94032346649,0.0519530774864,0.0519530774864,0.0519530774864,0.220028900232,0.0455875138354,0.305419527453,0.32533474793,1.18633255239
 10/28  09:00:00,0.856172837397,3.13335462379,0.0,2.0335190254,0.0544484326047,0.0544484326047,0.0544484326047,0.10776928393,0.0223285767508,0.379392365529,0.276886178583,1.08076262414
 10/28  10:00:00,0.869150495856,3.48817757431,0.0,2.51626433285,0.0673741662761,0.0673741662761,0.0673741662761,0.0853173469114,0.0176767893338,0.40003611027,0.283398083065,0.952391702433
 10/28  11:00:00,0.870480987125,2.75723585527,0.0,1.90160889984,0.0509164766743,0.0509164766743,0.0509164766743,0.0853173469114,0.0176767893338,0.417737465747,0.283484908458,0.836099435545
 10/28  12:00:00,0.840231277748,2.23268695242,0.0,1.46637884971,0.0392629864654,0.0392629864654,0.0392629864654,0.0853173469114,0.0176767893338,0.403916643199,0.278709511838,0.747109530322
 10/28  13:00:00,0.807838208847,2.02962047184,0.0,1.31767839011,0.0352814614089,0.0352814614089,0.0352814614089,0.0853173469114,0.0176767893338,0.365867480721,0.288347130471,0.692079633472
 10/28  14:00:00,0.78231857964,1.52854022223,0.0,0.867536964665,0.0232287120812,0.0232287120812,0.0232287120812,0.0853173469114,0.0176767893338,0.336164252333,0.30458347898,0.640022387802
 10/28  15:00:00,0.803046098208,1.17551273053,0.0,0.507405348761,0.0135860179277,0.0135860179277,0.0135860179277,0.0898077480728,0.0186071496677,0.344182751906,0.321514430634,0.645960243595
 10/28  16:00:00,0.935151451048,1.12686813077,0.0,0.387659277457,0.0103797602966,0.0103797602966,0.0103797602966,0.112259616302,0.0232589370846,0.393609915605,0.38029522176,0.713012670434
 10/28  17:00:00,1.21022310304,1.8734885246,0.0,0.995045732896,0.0266428195899,0.0266428195899,0.0266428195899,0.184105828518,0.0381446596692,0.4839838786,0.461997916663,0.846618616106
 10/28  18:00:00,1.40197477597,1.44689851141,0.0,0.433660927605,0.011611476212,0.011611476212,0.011611476212,0.336778986484,0.0697768112538,0.436869206105,0.501590295915,0.978686134373
 10/28  19:00:00,1.534000977,1.29119149749,0.0,0.248774908012,0.00666106569127,0.00666106569127,0.00666106569127,0.529865548536,0.109782177338,0.354604366405,0.517739819031,1.0067526994
 10/28  20:00:00,1.57812640637,1.21740473089,0.0,0.245547346571,0.00657464620889,0.00657464620889,0.00657464620889,0.583750224896,0.12094647284,0.315968037806,0.535539024615,0.934967417192
 10/28  21:00:00,1.44137740646,1.3561211822,0.0,0.481053455026,0.0128804335234,0.0128804335234,0.0128804335234,0.489452075661,0.101408962838,0.299251766429,0.52303616801,0.839039004412
 10/28  22:00:00,1.1734106689,1.52919616075,0.0,0.805251588617,0.0215609917119,0.0215609917119,0.0215609917119,0.368211657036,0.0762893050861,0.239379940853,0.452620774209,0.692766329812
 10/28  23:00:00,0.906129841123,1.75562595767,0.0,1.1985210821,0.0320909681931,0.0320909681931,0.0320909681931,0.255952040734,0.0530303680015,0.156389433469,0.393319030724,0.530011563136
 10/28  24:00:00,0.639861712008,2.03177804253,0.0,1.65149757649,0.0442196278311,0.0442196278311,0.0442196278311,0.130221220948,0.0269803641677,0.0977577511306,0.32533474793,0.357870169859
 10/29  01:00:00,0.647559369702,2.31932984063,0.0,1.93898672215,0.0519172855253,0.0519172855253,0.0519172855253,0.130221220948,0.0269803641677,0.0977577511306,0.32533474793,0.357932822292
 10/29  02:00:00,0.552416034136,2.50945237631,0.0,2.20549097341,0.0590530627579,0.0590530627579,0.0590530627579,0.08082694575,0.016746429,0.0808939904472,0.299547606181,0.283327423228
 10/29  03:00:00,0.512341098188,2.85593382463,0.0,2.57261690726,0.0688830330786,0.0688830330786,0.0688830330786,0.0538846350859,0.0111642898006,0.0669865497656,0.296074590457,0.262922172248
 10/29  04:00:00,0.507973617065,3.17102793226,0.0,2.88223939889,0.0771733215677,0.0771733215677,0.0771733215677,0.0538846350859,0.0111642898006,0.0584963990226,0.291906971588,0.268680869706
 10/29  05:00:00,0.511808284972,3.34790337072,0.0,2.9996208572,0.0803162655688,0.0803162655688,0.0803162655688,0.0538846350859,0.0111642898006,0.0702149478515,0.280880146665,0.328934419542
 10/29  06:00:00,0.563745094604,3.60115995232,0.0,2.99059365842,0.0800745580566,0.0800745580566,0.0800745580566,0.0583750156107,0.012094647284,0.0844132045768,0.313439669076,0.588975376052
 10/29  07:00:00,0.747784618508,4.06188867632,0.0,2.96024446899,0.0792619441718,0.0792619441718,0.0792619441718,0.121240418625,0.0251196577523,0.144665883356,0.362148714603,1.07669802496
 10/29  08:00:00,1.01728661343,3.90023715337,0.0,2.65829181433,0.0711770191912,0.0711770191912,0.0711770191912,0.246971238411,0.0511696615861,0.232810552045,0.384810142201,1.21543815124
 10/29  09:00:00,0.976991778553,3.6473852932,0.0,2.4377941143,0.0652730891027,0.0652730891027,0.0652730891027,0.220028900232,0.0455875138354,0.305419527453,0.32533474793,1.18718088272
 10/29  10:00:00,0.856770848389,3.15647513886,0.0,2.05585330889,0.0550464435967,0.0550464435967,0.0550464435967,0.10776928393,0.0223285767508,0.379392365529,0.276886178583,1.08154885572
 10/29  11:00:00,0.847777419701,2.69064820273,0.0,1.71803094184,0.0460010901207,0.0460010901207,0.0460010901207,0.0853173469114,0.0176767893338,0.40003611027,0.283398083065,0.953095721868
 10/29  12:00:00,0.840815535037,1.64991856695,0.0,0.793675056158,0.0212510245862,0.0212510245862,0.0212510245862,0.0853173469114,0.0176767893338,0.417737465747,0.283484908458,0.836715990902
 10/29  13:00:00,0.805230061337,0.925972910239,0.0,0.159166941497,0.00426177005416,0.00426177005416,0.00426177005416,0.0853173469114,0.0176767893338,0.403916643199,0.278709511838,0.747607396354
 10/29  14:00:00,0.772556747438,0.711396938201,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.365867480721,0.288347130471,0.691534489946
 10/29  15:00:00,0.759089867559,0.658802226946,0.0,0.0,0.0,0.0,0.0,0.0853173469114,0.0176767893338,0.336164252333,0.30458347898,0.637821357184
 10/29  16:00:00,0.78946008028,0.666443328077,0.0,0.0,0.0,0.0,0.0,0.0898077480728,0.0186071496677,0.344182751906,0.321514430634,0.644296189899
 10/29  17:00:00,0.924771690752,0.738761593011,0.0,0.0,0.0,0.0,0.0,0.112259616302,0.0232589370846,0.393609915605,0.38029522176,0.712565410127
 10/29  18:00:00,1.20331407163,1.61600111506,0.0,0.737009897071,0.0197337881812,0.0197337881812,0.0197337881812,0.184105828518,0.0381446596692,0.4839838786,0.461997916663,0.847167042393
 10/29  19:00:00,1.39675324875,1.25252027597,0.0,0.238649346128,0.00638994898818,0.00638994898818,0.00638994898818,0.336778986484,0.0697768112538,0.436869206105,0.501590295915,0.979319480404
 10/29  20:00:00,1.53225626125,1.22666682459,0.0,0.183613938322,0.00491634994368,0.00491634994368,0.00491634994368,0.529865548536,0.109782177338,0.354604366405,0.517739819031,1.0073889962
 10/29  21:00:00,1.58115008333,1.33090412571,0.0,0.358474465533,0.0095983231695,0.0095983231695,0.0095983231695,0.583750224896,0.12094647284,0.315968037806,0.535539024615,0.935539693051
 10/29  22:00:00,1.44536640829,1.50560535544,0.0,0.630033154092,0.0168694353487,0.0168694353487,0.0168694353487,0.489452075661,0.101408962838,0.299251766429,0.52303616801,0.839543478584
 10/29  23:00:00,1.1802469985,1.78486327259,0.0,1.06057218535,0.0283973213111,0.0283973213111,0.0283973213111,0.368211657036,0.0762893050861,0.239379940853,0.452620774209,0.693112844916
 10/29  24:00:00,0.913947154798,2.04782191149,0.0,1.4904790931,0.0399082818681,0.0399082818681,0.0399082818681,0.255952040734,0.0530303680015,0.156389433469,0.393319030724,0.530249505946
 10/30  01:00:00,0.640799933275,2.29940618024,0.0,1.93204927782,0.0517315321757,0.0517315321757,0.0517315321757,0.130221220948,0.0269803641677,0.0911840680538,0.32533474793,0.344946606244
 10/30  02:00:00,0.548586799629,2.50693550567,0.0,2.2098901327,0.0591708523261,0.0591708523261,0.0591708523261,0.08082694575,0.016746429,0.0769469663719,0.299547606181,0.2764113933
 10/30  03:00:00,0.506191469887,2.71868863297,0.0,2.44046648929,0.0653446432055,0.0653446432055,0.0653446432055,0.0538846350859,0.0111642898006,0.0643753113384,0.296074590457,0.257827398554
 10/30  04:00:00,0.496629690491,2.79287827715,0.0,2.50956539929,0.0671947991652,0.0671947991652,0.0671947991652,0.0538846350859,0.0111642898006,0.0571309948506,0.291906971588,0.2632052142
 10/30  05:00:00,0.497508310789,2.90245807084,0.0,2.565312234,0.0686874470013,0.0686874470013,0.0686874470013,0.0538846350859,0.0111642898006,0.067543792236,0.280880146665,0.317797742862
 10/30  06:00:00,0.548285672291,3.14463124642,0.0,2.56622281894,0.0687118283433,0.0687118283433,0.0687118283433,0.0583750156107,0.012094647284,0.0803165119766,0.313439669076,0.556817509616
 10/30  07:00:00,0.721114356363,3.38897717595,0.0,2.3610113474,0.0632171942442,0.0632171942442,0.0632171942442,0.121240418625,0.0251196577523,0.134040371138,0.362148714603,1.00301964618
 10/30  08:00:00,0.979048228223,3.17282351235,0.0,2.02050574594,0.0540999958994,0.0540999958994,0.0540999958994,0.246971238411,0.0511696615861,0.211649190125,0.384810142201,1.12581057861
 10/30  09:00:00,0.920178533075,2.64334374645,0.0,1.52741075328,0.040897144517,0.040897144517,0.040897144517,0.220028900232,0.0455875138354,0.272982226561,0.32533474793,1.09352269699
 10/30  10:00:00,0.79560827037,2.46768988086,0.0,1.45337954884,0.0389149240433,0.0389149240433,0.0389149240433,0.10776928393,0.0223285767508,0.334361307064,0.276886178583,0.995237357769
 10/30  11:00:00,0.779747696433,1.97736993712,0.0,1.07888278033,0.0288875961423,0.0288875961423,0.0288875961423,0.0853173469114,0.0176767893338,0.34911988098,0.283398083065,0.878965617763
 10/30  12:00:00,0.787554282153,1.55951769346,0.0,0.764824272419,0.0204785312216,0.0204785312216,0.0204785312216,0.0853173469114,0.0176767893338,0.365248706228,0.283484908458,0.77516590115
 10/30  13:00:00,0.763133673654,1.0859946136,0.0,0.372575628241,0.00997588846283,0.00997588846283,0.00997588846283,0.0853173469114,0.0176767893338,0.356106137108,0.278709511838,0.694220412968
 10/30  14:00:00,0.731659136332,0.766587603775,0.0,0.100480819358,0.00269042140869,0.00269042140869,0.00269042140869,0.0853173469114,0.0176767893338,0.322279448206,0.288347130471,0.646244336162
 10/30  15:00:00,0.724980751431,0.806843556082,0.0,0.187352662413,0.00501645604753,0.00501645604753,0.00501645604753,0.0853173469114,0.0176767893338,0.297038680158,0.30458347898,0.598510023907
 10/30  16:00:00,0.756770965982,0.790019064103,0.0,0.163203789128,0.00436985855662,0.00436985855662,0.00436985855662,0.0898077480728,0.0186071496677,0.307123779051,0.321514430634,0.604668136796
 10/30  17:00:00,0.896505423025,0.974274990311,0.0,0.285770924889,0.00765165152126,0.00765165152126,0.00765165152126,0.112259616302,0.0232589370846,0.357691996357,0.38029522176,0.662307882538
 10/30  18:00:00,1.17544557846,1.833956086,0.0,1.01649841265,0.0272172252252,0.0272172252252,0.0272172252252,0.184105828518,0.0381446596692,0.448631948385,0.461997916663,0.785633497747
 10/30  19:00:00,1.37295667989,1.56541262024,0.0,0.631312695305,0.0169036956692,0.0169036956692,0.0169036956692,0.336778986484,0.0697768112538,0.402558890565,0.501590295915,0.899548475502
 10/30  20:00:00,1.51139725566,1.63733881011,0.0,0.683539705411,0.0183020985385,0.0183020985385,0.0183020985385,0.529865548536,0.109782177338,0.320359612211,0.517739819031,0.918135214619
 10/30  21:00:00,1.56171608707,1.82185903459,0.0,0.93442598629,0.0250196972358,0.0250196972358,0.0250196972358,0.583750224896,0.12094647284,0.281112667479,0.535539024615,0.850543081166
 10/30  22:00:00,1.4289642359,2.15155730584,0.0,1.34728231307,0.0360741204319,0.0360741204319,0.0360741204319,0.489452075661,0.101408962838,0.263644908961,0.52303616801,0.768246270012
