Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/20  16:00:00,1.07809269592,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.250560323671
 11/20  17:00:00,1.35846573661,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.281976159425
 11/20  18:00:00,1.84035081005,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.351093242486
 11/20  19:00:00,2.12902984168,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.415477198958
 11/20  20:00:00,2.04490046756,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.426529248048
 11/20  21:00:00,1.93011541528,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.388152245818
 11/20  22:00:00,1.74765959075,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.341875989264
 11/20  23:00:00,1.40066714457,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.2704989222
 11/20  24:00:00,1.0611946235,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.193997170637
 11/21  01:00:00,0.715011894092,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111783066154
 11/21  02:00:00,0.573625896915,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0738419892521
 11/21  03:00:00,0.51678857537,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0642722577257
 11/21  04:00:00,0.5081831068,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0672839791564
 11/21  05:00:00,0.536925708797,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0972031216699
 11/21  06:00:00,0.722580518924,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.229649584315
 11/21  07:00:00,1.12334012762,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.475814832816
 11/21  08:00:00,1.43130092047,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.540577616434
 11/21  09:00:00,1.37389984703,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.520583407026
 11/21  10:00:00,1.2287223442,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.464331860387
 11/21  11:00:00,1.16636884131,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.398992926857
 11/21  12:00:00,1.12580519418,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.342213059889
 11/21  13:00:00,1.06673592892,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.297324511347
 11/21  14:00:00,1.0171809686,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.271459250966
 11/21  15:00:00,0.995587050159,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245611786487
 11/21  16:00:00,1.0769066508,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.249374278545
 11/21  17:00:00,1.40693762774,0.0,0.0,0.0376090250948,0.0120789986211,0.0496880237159,0.0120789986211,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.280760026845
 11/21  18:00:00,1.90873256495,0.0,0.0,0.052183700598,0.0173591285188,0.0695428291168,0.0173591285188,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.349932168273
 11/21  19:00:00,2.27671497411,0.0,0.0,0.110714751299,0.0375118895357,0.148226640835,0.0375118895357,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.414935690545
 11/21  20:00:00,2.19884094195,0.0,0.0,0.114655917413,0.0393815653292,0.154037482743,0.0393815653292,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.426432239689
 11/21  21:00:00,2.09109872237,0.0,0.0,0.120385519356,0.0407905234374,0.161176042793,0.0407905234374,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.387959510115
 11/21  22:00:00,1.87937485645,0.0,0.0,0.098377097312,0.0337908610751,0.132167958387,0.0337908610751,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.341423296577
 11/21  23:00:00,1.49326575627,0.0,0.0,0.0695390713863,0.0238837556914,0.0934228270777,0.0238837556914,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.269674706822
 11/21  24:00:00,1.10934880951,0.0,0.0,0.03696732015,0.0126938523468,0.0496611724968,0.0126938523468,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.192490184156
 11/22  01:00:00,0.712838471711,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109609643773
 11/22  02:00:00,0.571242952444,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0714590447813
 11/22  03:00:00,0.514221368675,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0617050510314
 11/22  04:00:00,0.505635916667,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0647367890232
 11/22  05:00:00,0.534376264667,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0946536775399
 11/22  06:00:00,0.720362179464,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.227431244854
 11/22  07:00:00,1.12222235264,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.474697057837
 11/22  08:00:00,1.43087013083,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.540146826801
 11/22  09:00:00,1.37323362454,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.519917184528
 11/22  10:00:00,1.22805378706,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.463663303243
 11/22  11:00:00,1.19481913018,0.0,0.0,0.0219778146664,0.00696206341013,0.0289398780766,0.00696206341013,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.398503337657
 11/22  12:00:00,1.22652322101,0.0,0.0,0.0773432074076,0.0239734993955,0.101316706803,0.0239734993955,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.341614379913
 11/22  13:00:00,1.22393521927,0.0,0.0,0.12062612166,0.0366172790473,0.157243400707,0.0366172790473,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.297280400996
 11/22  14:00:00,1.1965928734,0.0,0.0,0.13732502918,0.0416789706698,0.17900399985,0.0416789706698,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.271867155924
 11/22  15:00:00,1.21615595872,0.0,0.0,0.168990495547,0.0512826252342,0.220273120781,0.0512826252342,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245907574263
 11/22  16:00:00,1.34055903057,0.0,0.0,0.201066801356,0.0622204246638,0.26328722602,0.0622204246638,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.249739432301
 11/22  17:00:00,1.66801982418,0.0,0.0,0.235634416301,0.0742838078202,0.309918224121,0.0742838078202,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.281612022882
 11/22  18:00:00,2.13720150913,0.0,0.0,0.223885474754,0.0730358704838,0.296921345238,0.0730358704838,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.351022596326
 11/22  19:00:00,2.48760010802,0.0,0.0,0.268792224539,0.0890331275655,0.357825352105,0.0890331275655,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.41622211319
 11/22  20:00:00,2.3859914464,0.0,0.0,0.254416805897,0.0854594159347,0.339876221831,0.0854594159347,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.427744005058
 11/22  21:00:00,2.24740589637,0.0,0.0,0.236759422821,0.0795292560794,0.316288678901,0.0795292560794,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.389154048006
 11/22  22:00:00,2.0344061505,0.0,0.0,0.214196915595,0.0719520823893,0.286148997985,0.0719520823893,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.34247355103
 11/22  23:00:00,1.633480771,0.0,0.0,0.174288585594,0.0585465341413,0.232835119735,0.0585465341413,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.270477428894
 11/22  24:00:00,1.22811188999,0.0,0.0,0.125677557352,0.0422149437698,0.167892501122,0.0422149437698,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.193021936004
 11/23  01:00:00,0.818328474678,0.0,0.0,0.078779099937,0.026459609298,0.105238709235,0.026459609298,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109860937506
 11/23  02:00:00,0.624852847313,0.0,0.0,0.0399270313847,0.0135805252145,0.0535075565992,0.0135805252145,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0715613830504
 11/23  03:00:00,0.557040647314,0.0,0.0,0.032131401852,0.0107913970915,0.0429227989435,0.0107913970915,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0616015307265
 11/23  04:00:00,0.527427244946,0.0,0.0,0.0164873059888,0.00553714536086,0.0220244513497,0.00553714536086,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0645036659527
 11/23  05:00:00,0.534165593535,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0944430064085
 11/23  06:00:00,0.720567156649,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.227636222039
 11/23  07:00:00,1.12306326602,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.475537971213
 11/23  08:00:00,1.43179661458,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.54107331055
 11/23  09:00:00,1.37424499435,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.520928554338
 11/23  10:00:00,1.22938785128,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.464997367466
 11/23  11:00:00,1.16761492798,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.400239013529
 11/23  12:00:00,1.13232869605,0.0,0.0,0.00434512729558,0.00145921252369,0.00580433981928,0.00145921252369,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.342932221937
 11/23  13:00:00,1.06773806522,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.298326647652
 11/23  14:00:00,1.02248254492,0.0,0.0,0.00300798020298,0.00101015555979,0.00401813576277,0.00101015555979,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.272742691522
 11/23  15:00:00,1.03340463461,0.0,0.0,0.0276253165215,0.00914749572003,0.0367728122416,0.00914749572003,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.246656558694
 11/23  16:00:00,1.10614477389,0.0,0.0,0.0209861170613,0.00713532430652,0.0281214413678,0.00713532430652,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.250490960273
 11/23  17:00:00,1.39807573053,0.0,0.0,0.0290618428224,0.0100542668567,0.0391161096791,0.0100542668567,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.282470043672
 11/23  18:00:00,1.84177770981,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.352520142245
 11/23  19:00:00,2.14201059243,0.0,0.0,0.00795888778466,0.00275342435342,0.0107123121381,0.00275342435342,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.417745637571
 11/23  20:00:00,2.08436998872,0.0,0.0,0.0274581636086,0.00950009665477,0.0369582602633,0.00950009665477,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.429040508947
 11/23  21:00:00,1.93246137304,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.390498203574
 11/23  22:00:00,1.7497285487,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.343944947214
 11/23  23:00:00,1.4020712161,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.271902993723
 11/23  24:00:00,1.06198304949,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.194785596627
 11/24  01:00:00,0.714848760482,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111619932544
 11/24  02:00:00,0.573275677026,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0734917693632
 11/24  03:00:00,0.516701733538,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0641854158942
 11/24  04:00:00,0.508566560641,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0676674329966
 11/24  05:00:00,0.537409623323,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0976870361961
 11/24  06:00:00,0.724552642002,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231621707393
 11/24  07:00:00,1.1278306091,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.480305314296
 11/24  08:00:00,1.43674943632,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.546026132281
 11/24  09:00:00,1.37936434296,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.526047902954
 11/24  10:00:00,1.23416584666,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.469775362847
 11/24  11:00:00,1.17208370797,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.404707793523
 11/24  12:00:00,1.13075942111,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.347167286817
 11/24  13:00:00,1.07150842473,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.302097007163
 11/24  14:00:00,1.0220015298,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.27627981217
 11/24  15:00:00,0.999886463662,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.249911199991
 11/24  16:00:00,1.08114350317,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.253611130918
 11/24  17:00:00,1.36202348997,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.28553391279
 11/24  18:00:00,1.84521319009,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.355955622523
 11/24  19:00:00,2.13492164214,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.421368999411
 11/24  20:00:00,2.0509030748,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.432531855282
 11/24  21:00:00,1.93580026585,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.39383709639
 11/24  22:00:00,1.75291623271,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.347132631225
 11/24  23:00:00,1.40519387249,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.275025650118
 11/24  24:00:00,1.06458912669,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.197391673828
 11/25  01:00:00,0.731317564146,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.121515053131
 11/25  02:00:00,0.583407895613,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0796769638748
 11/25  03:00:00,0.524344143538,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0692165874664
 11/25  04:00:00,0.514934569375,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.072670037559
 11/25  05:00:00,0.548604228493,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.106210485751
 11/25  06:00:00,0.749246971785,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.252219344575
 11/25  07:00:00,1.18313915194,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.524988344913
 11/25  08:00:00,1.51118680072,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.599302134767
 11/25  09:00:00,1.46632533378,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.580571592883
 11/25  10:00:00,1.32836452721,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.518942984931
 11/25  11:00:00,1.26465797308,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.446365829338
 11/25  12:00:00,1.21747862956,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.381397735742
 11/25  13:00:00,1.14868643579,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.331464512128
 11/25  14:00:00,1.09067954231,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.30136979217
 11/25  15:00:00,1.0616070363,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.272506200452
 11/25  16:00:00,1.14076350976,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.276172164657
 11/25  17:00:00,1.42573975125,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.313332254824
 11/25  18:00:00,1.91407289486,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.389463397076
 11/25  19:00:00,2.21327484021,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.465411881943
 11/25  20:00:00,2.13474555671,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.482129583
 11/25  21:00:00,2.01758541994,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.440766880147
 11/25  22:00:00,1.82737264493,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.385982185977
 11/25  23:00:00,1.46379007006,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.305328635766
 11/25  24:00:00,1.09865710608,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.21592480788
 11/26  01:00:00,0.730059406917,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.120256895902
 11/26  02:00:00,0.582509582708,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0787786509694
 11/26  03:00:00,0.523241593243,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0681140371721
 11/26  04:00:00,0.513667167372,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.071402635556
 11/26  05:00:00,0.547594928745,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.105201186003
 11/26  06:00:00,0.748755952874,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.251728325665
 11/26  07:00:00,1.18370399759,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.525553190562
 11/26  08:00:00,1.51243401034,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.600549344387
 11/26  09:00:00,1.46711844214,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.581364701242
 11/26  10:00:00,1.32881302638,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.519391484096
 11/26  11:00:00,1.2646925596,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.446400415861
 11/26  12:00:00,1.21723596064,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.381155066823
 11/26  13:00:00,1.14844988492,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.331227961257
 11/26  14:00:00,1.09035148709,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.30104173694
 11/26  15:00:00,1.06139606181,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.272295225964
 11/26  16:00:00,1.14019848157,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.275607136461
 11/26  17:00:00,1.42536616146,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.312958665028
 11/26  18:00:00,1.91401473612,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.38940523834
 11/26  19:00:00,2.21357051834,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.465707560075
 11/26  20:00:00,2.13527193219,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.482655958477
 11/26  21:00:00,2.01821414948,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.441395609685
 11/26  22:00:00,1.82772589222,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.38633543327
 11/26  23:00:00,1.46373877266,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.305277338365
 11/26  24:00:00,1.09844861525,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.215716317057
 11/27  01:00:00,0.715815645201,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.112586817264
 11/27  02:00:00,0.573939346069,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0741554384056
 11/27  03:00:00,0.516857117389,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0643407997446
 11/27  04:00:00,0.508716424675,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.067817297031
 11/27  05:00:00,0.537977463536,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0982548764095
 11/27  06:00:00,0.726373255301,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.233442320691
 11/27  07:00:00,1.13249500762,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.484969712815
 11/27  08:00:00,1.44227611918,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.551552815146
 11/27  09:00:00,1.38420881099,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.530892370978
 11/27  10:00:00,1.23779299276,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.473402508941
 11/27  11:00:00,1.17457967264,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.407203758186
 11/27  12:00:00,1.13240440829,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.34881227399
 11/27  13:00:00,1.07281368559,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.303402268023
 11/27  14:00:00,1.02297051346,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.277248795829
 11/27  15:00:00,1.0007434157,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.250768152029
 11/27  16:00:00,1.0823370637,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254804691448
