Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/03  16:00:00,0.881882292606,0.660789075811,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.637029623043
 11/03  17:00:00,1.16905877799,0.724901887293,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.696798618829
 11/03  18:00:00,1.66872914369,1.536314104,0.0,0.677685978475,0.0,0.0213171666571,0.0213171666571,0.0213171666571,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.824487145735
 11/03  19:00:00,1.93455226946,1.24052140144,0.0,0.262362017173,0.0,0.00824906673405,0.00824906673405,0.00824906673405,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.941092584746
 11/03  20:00:00,1.84993440939,1.58406195378,0.0,0.585057981173,0.0,0.0184624423491,0.0184624423491,0.0184624423491,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.960743746617
 11/03  21:00:00,1.77670281358,2.07898355038,0.0,1.14813089781,0.0,0.0363666489257,0.0363666489257,0.0363666489257,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.89127709095
 11/03  22:00:00,1.63617901433,2.7629582859,0.0,1.91797710233,0.0,0.0608416871077,0.0608416871077,0.0608416871077,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.806329565025
 11/03  23:00:00,1.34009832108,3.29647688654,0.0,2.59250787152,0.0,0.082206532072,0.082206532072,0.082206532072,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.670520992531
 11/03  24:00:00,1.06749928672,3.9948196952,0.0,3.44222265341,0.0,0.109129527081,0.109129527081,0.109129527081,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.523531332629
 11/04  01:00:00,0.786212181764,4.36142419966,0.0,3.95576097926,0.0,0.125335516984,0.125335516984,0.125335516984,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.381621451696
 11/04  02:00:00,0.676124126101,4.70275825516,0.0,4.37679440216,0.0,0.13867123062,0.13867123062,0.13867123062,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.303827716876
 11/04  03:00:00,0.632459152632,5.10354776708,0.0,4.79969445595,0.0,0.152081457852,0.152081457852,0.152081457852,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.281973825867
 11/04  04:00:00,0.631093259528,5.47484876481,0.0,5.16564420458,0.0,0.163668959978,0.163668959978,0.163668959978,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.287633055988
 11/04  05:00:00,0.63698527362,5.72641643988,0.0,5.35567688147,0.0,0.169670869684,0.169670869684,0.169670869684,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.349982920624
 11/04  06:00:00,0.695917158246,6.05865030747,0.0,5.41675814133,0.0,0.17158354992,0.17158354992,0.17158354992,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.618729426608
 11/04  07:00:00,0.867999453624,6.4560947725,0.0,5.30569274416,0.0,0.168052035834,0.168052035834,0.168052035834,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12363976059
 11/04  08:00:00,1.13371853553,6.48530196978,0.0,5.18914872798,0.0,0.16431840678,0.16431840678,0.16431840678,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.26771632722
 11/04  09:00:00,1.11425523777,6.28373117435,0.0,5.02089222652,0.0,0.158955006533,0.158955006533,0.158955006533,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.23879717912
 11/04  10:00:00,0.967612821364,4.83849238093,0.0,3.68851560392,0.0,0.116564204533,0.116564204533,0.116564204533,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.12951528771
 11/04  11:00:00,0.968548390945,4.60693854839,0.0,3.58828061059,0.0,0.113525864343,0.113525864343,0.113525864343,0.1101335667,0.023995298125,0.399725262355,0.304056399423,0.997715228153
 11/04  12:00:00,0.93731375502,2.94418460602,0.0,2.046071685,0.0,0.0645005956145,0.0645005956145,0.0645005956145,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.877163795101
 11/04  13:00:00,0.890293700661,1.96450202681,0.0,1.15784198522,0.0,0.0364430614859,0.0364430614859,0.0364430614859,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.786063810591
 11/04  14:00:00,0.841823100492,1.25077156825,0.0,0.499291885917,0.0,0.0156756519504,0.0156756519504,0.0156756519504,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.730171245214
 11/04  15:00:00,0.837520622937,0.950099140359,0.0,0.250953593563,0.0,0.00787142542445,0.00787142542445,0.00787142542445,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.676637266939
 11/04  16:00:00,0.93572988478,1.24035162584,0.0,0.533108608841,0.0,0.0167886193184,0.0167886193184,0.0167886193184,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.683483564234
 11/04  17:00:00,1.23947648219,1.8724301575,0.0,1.09080691562,0.0,0.0344997849512,0.0344997849512,0.0344997849512,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.753519973421
 11/04  18:00:00,1.75367271309,3.16232031352,0.0,2.23659471204,0.0,0.0709088058411,0.0709088058411,0.0709088058411,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.891584621683
 11/04  19:00:00,2.01860485607,2.89986618701,0.0,1.83577885206,0.0,0.0579913378099,0.0579913378099,0.0579913378099,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.02702053543
 11/04  20:00:00,1.93651917621,3.33439944374,0.0,2.23975182783,0.0,0.0708024549684,0.0708024549684,0.0708024549684,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05638738991
 11/04  21:00:00,1.85645398938,3.59196538875,0.0,2.57053308701,0.0,0.0812624543977,0.0812624543977,0.0812624543977,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.981856740122
 11/04  22:00:00,1.70281013593,3.82672035317,0.0,2.90580068396,0.0,0.0918659512323,0.0918659512323,0.0918659512323,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.882268050661
 11/04  23:00:00,1.39790043849,4.2953191764,0.0,3.53188557556,0.0,0.111715437556,0.111715437556,0.111715437556,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.729985578352
 11/04  24:00:00,1.09445362159,4.40145154839,0.0,3.8115389268,0.0,0.120549016616,0.120549016616,0.120549016616,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.560846912421
 11/05  01:00:00,0.78941744106,4.47076441821,0.0,4.06467042093,0.0,0.12854077628,0.12854077628,0.12854077628,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.382052228572
 11/05  02:00:00,0.672637021665,4.60095337998,0.0,4.27432980056,0.0,0.135184126183,0.135184126183,0.135184126183,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.304487443307
 11/05  03:00:00,0.62245534681,4.79711008558,0.0,4.49233370033,0.0,0.14207765203,0.14207765203,0.14207765203,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.282896899992
 11/05  04:00:00,0.610480935526,4.83334419335,0.0,4.52294273983,0.0,0.143056635977,0.143056635977,0.143056635977,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.288829949283
 11/05  05:00:00,0.610695302108,4.9063451547,0.0,4.53438681419,0.0,0.143380898172,0.143380898172,0.143380898172,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.351201702729
 11/05  06:00:00,0.665042212952,5.09397071471,0.0,4.44964367438,0.0,0.140708604627,0.140708604627,0.140708604627,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.621164300793
 11/05  07:00:00,0.833352309857,5.37373187655,0.0,4.21911885263,0.0,0.133404892067,0.133404892067,0.133404892067,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12785075617
 11/05  08:00:00,1.06887850399,4.45294229728,0.0,3.15217704275,0.0,0.0994783752366,0.0994783752366,0.0994783752366,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.27232833996
 11/05  09:00:00,1.01895731973,3.28834993343,0.0,2.02031334304,0.0,0.0636570884869,0.0636570884869,0.0636570884869,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.24399482168
 11/05  10:00:00,0.874486150956,1.90298580864,0.0,0.747428366279,0.0,0.0234375341243,0.0234375341243,0.0234375341243,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.13509595306
 11/05  11:00:00,0.857217750047,1.09466200777,0.0,0.0704346497521,0.0,0.002195223444,0.002195223444,0.002195223444,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.00328464837
 11/05  12:00:00,0.872813159406,0.904176320313,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.883227194392
 11/05  13:00:00,0.853850639175,0.811065396458,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.79046916546
 11/05  14:00:00,0.826147448542,0.754151487083,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.732843049967
 11/05  15:00:00,0.829649197513,0.701063316736,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.678555036879
 11/05  16:00:00,0.918941265461,0.708382714788,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.68462326202
 11/05  17:00:00,1.20497669723,0.782922858326,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.754819589862
 11/05  18:00:00,1.68276390725,0.928018539329,0.0,0.0,0.0,0.0,0.0,0.0,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.893877559535
 11/05  19:00:00,1.96061351826,1.06793980735,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.03087300782
 11/05  20:00:00,1.86571672124,1.09862265136,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.06036242537
 11/05  21:00:00,1.77519153498,1.02593942791,0.0,0.0,0.0,0.0,0.0,0.0,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.986363866296
 11/05  22:00:00,1.62119366784,1.25330495318,0.0,0.327603550739,0.0,0.0102494831472,0.0102494831472,0.0102494831472,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.887049783899
 11/05  23:00:00,1.31811712601,1.78065097883,0.0,1.01246557187,0.0,0.0319321250739,0.0319321250739,0.0319321250739,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.734737384469
 11/05  24:00:00,1.03384072695,2.4866267095,0.0,1.89262091368,0.0,0.0599361219776,0.0599361219776,0.0599361219776,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.564940086649
 11/06  01:00:00,0.738804527791,3.06374910445,0.0,2.66762880758,0.0,0.0845015460882,0.0845015460882,0.0845015460882,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.372078528169
 11/06  02:00:00,0.636366733091,3.5711815717,0.0,3.24870739217,0.0,0.102860861685,0.102860861685,0.102860861685,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300338043412
 11/06  03:00:00,0.59369308041,3.96425439798,0.0,3.66317894838,0.0,0.115926624057,0.115926624057,0.115926624057,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279195964333
 11/06  04:00:00,0.590887293484,4.25106089702,0.0,3.94497254699,0.0,0.124828398107,0.124828398107,0.124828398107,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.284516845793
 11/06  05:00:00,0.595177963561,4.48728652567,0.0,4.12540236015,0.0,0.130534715241,0.130534715241,0.130534715241,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341127527735
 11/06  06:00:00,0.652325916034,4.78785822721,0.0,4.17485043138,0.0,0.132089000309,0.132089000309,0.132089000309,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.589845056294
 11/06  07:00:00,0.824920954832,5.36709065416,0.0,4.28603587374,0.0,0.13559904926,0.13559904926,0.13559904926,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05429251266
 11/06  08:00:00,1.0448720398,4.27199570544,0.0,3.06145697041,0.0,0.0966332729653,0.0966332729653,0.0966332729653,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18210182046
 11/06  09:00:00,0.981663402377,3.03974159003,0.0,1.86633777515,0.0,0.0588004720279,0.0588004720279,0.0588004720279,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.14936204617
 11/06  10:00:00,0.832332632663,1.90658197071,0.0,0.837917559651,0.0,0.0263150742977,0.0263150742977,0.0263150742977,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.04820292176
 11/06  11:00:00,0.821032518246,1.48808912618,0.0,0.53890112816,0.0,0.0169262209327,0.0169262209327,0.0169262209327,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.928245288368
 11/06  12:00:00,0.820324399887,0.841456195579,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.820507069658
 11/06  13:00:00,0.806040133084,0.757059683337,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.736463452339
 11/06  14:00:00,0.782559416027,0.707561840852,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.686253403736
 11/06  15:00:00,0.790523625337,0.658992930588,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.636484650731
 11/06  16:00:00,0.881882292606,0.666509138684,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.642749685916
 11/06  17:00:00,1.16905877799,0.731114073103,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.703010804639
 11/06  18:00:00,1.64741197703,0.865973035793,0.0,0.0,0.0,0.0,0.0,0.0,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.831832055999
 11/06  19:00:00,1.92630320272,0.987374344731,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.950307545206
 11/06  20:00:00,1.83147196704,1.00823744911,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.969977223114
 11/06  21:00:00,1.74033616465,0.939653039381,0.0,0.0,0.0,0.0,0.0,0.0,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.900077477763
 11/06  22:00:00,1.58053575647,1.01955474947,0.0,0.166063145267,0.0,0.0051984292489,0.0051984292489,0.0051984292489,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.814839985662
 11/06  23:00:00,1.28623829574,1.60983256905,0.0,0.898089697031,0.0,0.0283465067239,0.0283465067239,0.0283465067239,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.678294849525
 11/06  24:00:00,1.01467527453,2.33622210052,0.0,1.77696298888,0.0,0.0563055148871,0.0563055148871,0.0563055148871,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.530193402466
 11/07  01:00:00,0.737986121047,3.03723310316,0.0,2.6401143221,0.0,0.0836831393438,0.0836831393438,0.0836831393438,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.373077012353
 11/07  02:00:00,0.636540561384,3.57639698328,0.0,3.25334179896,0.0,0.103034689977,0.103034689977,0.103034689977,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300919048204
 11/07  03:00:00,0.595483675283,4.02093838157,0.0,3.7184430287,0.0,0.11771721893,0.11771721893,0.11771721893,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280615867602
 11/07  04:00:00,0.594162588324,4.35444292591,0.0,4.04718076017,0.0,0.128103692947,0.128103692947,0.128103692947,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285690661502
 11/07  05:00:00,0.599819804715,4.63386812553,0.0,4.27121562896,0.0,0.135176556395,0.135176556395,0.135176556395,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341895858787
 11/07  06:00:00,0.658438388713,4.98163597144,0.0,4.36696742005,0.0,0.138201472988,0.138201472988,0.138201472988,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.591505811856
 11/07  07:00:00,0.833488736121,5.63978193598,0.0,4.55549681687,0.0,0.144166830549,0.144166830549,0.144166830549,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05752285135
 11/07  08:00:00,1.05026920301,4.44614349744,0.0,3.23210626411,0.0,0.102030436175,0.102030436175,0.102030436175,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18560031876
 11/07  09:00:00,0.984100228843,3.12032978129,0.0,1.94359424119,0.0,0.0612372984938,0.0612372984938,0.0612372984938,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15269377139
 11/07  10:00:00,0.839154211693,2.12571528227,0.0,1.05361926272,0.0,0.0331366533271,0.0331366533271,0.0331366533271,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05163453025
 11/07  11:00:00,0.818133501139,1.39939851695,0.0,0.447159695109,0.0,0.0140272038259,0.0140272038259,0.0140272038259,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.931296112187
 11/07  12:00:00,0.820324399887,0.84402148935,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.823072363429
 11/07  13:00:00,0.806040133084,0.759456724891,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.738860493894
 11/07  14:00:00,0.782559416027,0.709603786542,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.688295349426
 11/07  15:00:00,0.790523625337,0.660638482575,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.638130202718
 11/07  16:00:00,0.881882292606,0.668103341422,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.644343888654
 11/07  17:00:00,1.16905877799,0.733442625863,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.705339357399
 11/07  18:00:00,1.64741197703,0.86875436677,0.0,0.0,0.0,0.0,0.0,0.0,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.834613386976
 11/07  19:00:00,1.92630320272,0.990890556744,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.953823757219
 11/07  20:00:00,1.83147196704,1.01143320645,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.973172980455
 11/07  21:00:00,1.74501074314,1.09210735496,0.0,0.149498373089,0.0,0.00467457849,0.00467457849,0.00467457849,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.903033420256
 11/07  22:00:00,1.59690539578,1.54045316285,0.0,0.684519090552,0.0,0.0215680685567,0.0215680685567,0.0215680685567,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.817282453754
 11/07  23:00:00,1.30298472856,2.13801021643,0.0,1.42464299976,0.0,0.0450929395483,0.0450929395483,0.0450929395483,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.679919194176
 11/07  24:00:00,1.02347227496,2.61508099444,0.0,2.05475503047,0.0,0.0651025153181,0.0651025153181,0.0651025153181,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.531260254807
 11/08  01:00:00,0.741938511366,3.1633102854,0.0,2.76613774803,0.0,0.0876355296628,0.0876355296628,0.0876355296628,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.373130768668
 11/08  02:00:00,0.636036483712,3.56000053385,0.0,3.23657513162,0.0,0.102530612305,0.102530612305,0.102530612305,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30128926611
 11/08  03:00:00,0.593277456265,3.95194716262,0.0,3.64923705938,0.0,0.115510999912,0.115510999912,0.115510999912,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280830617978
 11/08  04:00:00,0.589670565262,4.21309569537,0.0,3.905826794,0.0,0.123611669884,0.123611669884,0.123611669884,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285697397129
 11/08  05:00:00,0.587167220682,4.2364914181,0.0,3.87306312965,0.0,0.122523972361,0.122523972361,0.122523972361,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.342671650669
 11/08  06:00:00,0.642268869115,4.47401639433,0.0,3.85779634411,0.0,0.12203195339,0.12203195339,0.12203195339,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.593057310687
 11/08  07:00:00,0.80574311093,4.76773820594,0.0,3.6801196916,0.0,0.116421205358,0.116421205358,0.116421205358,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06085624658
 11/08  08:00:00,1.04063180914,4.14414907746,0.0,2.92571499161,0.0,0.0923930423087,0.0923930423087,0.0923930423087,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18999717128
 11/08  09:00:00,1.01033762735,3.94912804408,0.0,2.76813744874,0.0,0.0874746970002,0.0874746970002,0.0874746970002,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15694882664
 11/08  10:00:00,0.853445920102,2.58128921248,0.0,1.50673321314,0.0,0.0474283617363,0.0474283617363,0.0474283617363,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05409451004
 11/08  11:00:00,0.823748853728,1.58041446357,0.0,0.6262471011,0.0,0.0196425564144,0.0196425564144,0.0196425564144,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.933224652821
 11/08  12:00:00,0.820324399887,0.846594824976,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.825645699055
 11/08  13:00:00,0.806040133084,0.762166929887,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.741570698889
 11/08  14:00:00,0.782559416027,0.712226097461,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.690917660344
 11/08  15:00:00,0.790523625337,0.663216671209,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.640708391352
 11/08  16:00:00,0.881882292606,0.670840513846,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.647081061078
 11/08  17:00:00,1.16905877799,0.736138213661,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.708034945197
 11/08  18:00:00,1.64741197703,0.871661274989,0.0,0.0,0.0,0.0,0.0,0.0,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.837520295195
 11/08  19:00:00,1.92630320272,0.993902089244,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.95683528972
 11/08  20:00:00,1.83147196704,1.01445890829,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.976198682293
 11/08  21:00:00,1.75478525932,1.40650135638,0.0,0.460874725869,0.0,0.0144490946611,0.0144490946611,0.0144490946611,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.906051068897
 11/08  22:00:00,1.60855737469,1.91081214849,0.0,1.05246784498,0.0,0.0332200474645,0.0332200474645,0.0332200474645,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.819692684965
 11/08  23:00:00,1.31162078417,2.41295929001,0.0,1.69776886206,0.0,0.0537289951592,0.0537289951592,0.0537289951592,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.681742405458
 11/08  24:00:00,1.02901712653,2.79332964424,0.0,2.23173266167,0.0,0.0706473668861,0.0706473668861,0.0706473668861,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.5325312734
 11/09  01:00:00,0.740062686362,3.10812069739,0.0,2.7096845649,0.0,0.0857597046586,0.0857597046586,0.0857597046586,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374394363785
 11/09  02:00:00,0.639350537113,3.66878345553,0.0,3.34498873663,0.0,0.105844665706,0.105844665706,0.105844665706,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30165858279
 11/09  03:00:00,0.591347502202,3.89288042743,0.0,3.58922202276,0.0,0.113581045849,0.113581045849,0.113581045849,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281778919405
 11/09  04:00:00,0.582097973372,3.9786344935,0.0,3.67055372409,0.0,0.116039077994,0.116039077994,0.116039077994,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.286509265168
 11/09  05:00:00,0.583597008351,4.12760714188,0.0,3.76336545183,0.0,0.11895376003,0.11895376003,0.11895376003,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343485052263
 11/09  06:00:00,0.635847987986,4.2756915957,0.0,3.65764779807,0.0,0.115611072261,0.115611072261,0.115611072261,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.594881058095
 11/09  07:00:00,0.804263477036,4.72769730808,0.0,3.63683767044,0.0,0.114941571463,0.114941571463,0.114941571463,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06409736988
 11/09  08:00:00,1.04409316663,4.25813443887,0.0,3.03603894218,0.0,0.095854399801,0.095854399801,0.095854399801,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19365858212
 11/09  09:00:00,0.992797078578,3.40255494304,0.0,2.21848916305,0.0,0.0699341482293,0.0699341482293,0.0699341482293,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16002401128
 11/09  10:00:00,0.837714837241,2.08768192529,0.0,1.0097022731,0.0,0.0316972788751,0.0316972788751,0.0316972788751,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05751816289
 11/09  11:00:00,0.805867505629,1.01403037625,0.0,0.056633826422,0.0,0.00176120831572,0.00176120831572,0.00176120831572,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.936453840176
 11/09  12:00:00,0.820324399887,0.849462041991,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.82851291607
 11/09  13:00:00,0.806040133084,0.764142521994,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.743546290996
 11/09  14:00:00,0.782559416027,0.714030909709,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.692722472593
 11/09  15:00:00,0.790523625337,0.665072913424,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.642564633567
 11/09  16:00:00,0.881882292606,0.672946828837,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.649187376069
 11/09  17:00:00,1.16905877799,0.738478991315,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.71037572285
