Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/22  07:00:00,0.989814077694,3.89610692215,0.0,2.82191044928,0.0,0.0776964640216,0.0776964640216,0.0776964640216,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04824121922
 09/22  08:00:00,0.911636757003,3.29673341768,0.0,2.25759346974,0.0,0.0621589639182,0.0621589639182,0.0621589639182,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01719628019
 09/22  09:00:00,0.783596410324,2.49939766276,0.0,1.55369316149,0.0,0.0427782762749,0.0427782762749,0.0427782762749,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.927028665555
 09/22  10:00:00,0.763961776543,1.87790012944,0.0,1.03732722816,0.0,0.0285610259823,0.0285610259823,0.0285610259823,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.821457840824
 09/22  11:00:00,0.753765687935,0.893624671481,0.0,0.146909814362,0.0,0.00404490975569,0.00404490975569,0.00404490975569,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.727593940339
 09/22  12:00:00,0.734437564419,0.673662795037,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.654863976396
 09/22  13:00:00,0.71289072736,0.631563797285,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.612114926036
 09/22  14:00:00,0.70399602893,0.58926127296,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.56871726804
 09/22  15:00:00,0.727372546975,0.596074735196,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.574388745966
 09/22  16:00:00,0.83762994303,0.652283621651,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.62663289715
 09/22  17:00:00,1.0439385549,0.770249699987,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.739088169148
 09/22  18:00:00,1.20909842731,0.877628910713,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.843796893488
 09/22  19:00:00,1.36630515362,0.896524267728,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.861602973161
 09/22  20:00:00,1.61176225682,0.836341017975,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.8002191758
 09/22  21:00:00,1.52918465994,0.760673782952,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.725395252267
 09/22  22:00:00,1.22648416109,0.637000918991,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.60647187177
 09/22  23:00:00,0.932324576276,0.504532880858,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478003706887
 09/22  24:00:00,0.641479733157,0.855153407282,0.0,0.491651631879,0.0,0.0135367843927,0.0135367843927,0.0135367843927,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341558107661
 09/23  01:00:00,0.542686845766,1.32984636877,0.0,1.02433777871,0.0,0.0282033837713,0.0282033837713,0.0282033837713,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285304252272
 09/23  02:00:00,0.509320489824,2.11177140774,0.0,1.82495032074,0.0,0.050246876889,0.050246876889,0.050246876889,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.2668510024
 09/23  03:00:00,0.512800688689,2.70815133229,0.0,2.41684123381,0.0,0.0665435779569,0.0665435779569,0.0665435779569,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.271621117704
 09/23  04:00:00,0.52088669125,3.06096385785,0.0,2.71602613644,0.0,0.0747811210826,0.0747811210826,0.0747811210826,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.325992494529
 09/23  05:00:00,0.580178749372,3.61215063225,0.0,3.02847753115,0.0,0.0833839343128,0.0833839343128,0.0833839343128,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.562531750545
 09/23  06:00:00,0.770510146816,4.55729018552,0.0,3.52546347269,0.0,0.0970675897726,0.0970675897726,0.0970675897726,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00739996126
 09/23  07:00:00,1.01610589962,4.1661861026,0.0,3.00824709772,0.0,0.0828269240279,0.0828269240279,0.0828269240279,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13198375124
 09/23  08:00:00,0.951367922318,3.64948495527,0.0,2.52250426702,0.0,0.0694528283409,0.0694528283409,0.0694528283409,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.1050370205
 09/23  09:00:00,0.836411368758,2.8629791372,0.0,1.83640189132,0.0,0.0505621762429,0.0505621762429,0.0505621762429,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00790141016
 09/23  10:00:00,0.818338692182,2.07286644574,0.0,1.16301823735,0.0,0.0320217123325,0.0320217123325,0.0320217123325,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.890733147942
 09/23  11:00:00,0.808094308975,1.01798348859,0.0,0.213732989864,0.0,0.00588477127666,0.00588477127666,0.00588477127666,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.785129581945
 09/23  12:00:00,0.78224807051,0.723551143629,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.704752324987
 09/23  13:00:00,0.756478759875,0.674694083423,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.655245212174
 09/23  14:00:00,0.743121601105,0.628385704979,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.607841700058
 09/23  15:00:00,0.76443151983,0.635098543422,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.613412554191
 09/23  16:00:00,0.873547862278,0.700209428161,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.67455870366
 09/23  17:00:00,1.07929048512,0.828289312775,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.797127781937
 09/23  18:00:00,1.24340874285,0.952517213032,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.918685195807
 09/23  19:00:00,1.40054990781,0.980296214477,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.94537491991
 09/23  20:00:00,1.64661762714,0.91591024443,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.879788402255
 09/23  21:00:00,1.56479151741,0.827236773648,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.791958242963
 09/23  22:00:00,1.25477737302,0.68929939419,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.658770346969
 09/23  23:00:00,0.947859421612,0.537256259836,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.510727085865
 09/23  24:00:00,0.634516631841,0.375752858297,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.353809190556
 09/24  01:00:00,0.518797775617,0.462768294209,0.0,0.156694475663,0.0,0.00431431362177,0.00431431362177,0.00431431362177,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285869480753
 09/24  02:00:00,0.475411077609,0.88084080853,0.0,0.593371434073,0.0,0.0163374646742,0.0163374646742,0.0163374646742,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267499289856
 09/24  03:00:00,0.473305231122,1.27466814456,0.0,0.982378986274,0.0,0.0270481203903,0.0270481203903,0.0270481203903,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272600177514
 09/24  04:00:00,0.480009810176,1.57773249605,0.0,1.23139103381,0.0,0.0339042400085,0.0339042400085,0.0339042400085,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327396235353
 09/24  05:00:00,0.533976688717,1.93648885988,0.0,1.3504336281,0.0,0.0371818736581,0.0371818736581,0.0371818736581,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.564913881216
 09/24  06:00:00,0.715953253714,2.57879669987,0.0,1.54397475679,0.0,0.0425106966708,0.0425106966708,0.0425106966708,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01039519151
 09/24  07:00:00,0.964919090692,2.3108315432,0.0,1.14915874926,0.0,0.0316401151001,0.0316401151001,0.0316401151001,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13571754029
 09/24  08:00:00,0.911886059433,2.21945161692,0.0,1.08853577391,0.0,0.0299709654555,0.0299709654555,0.0299709654555,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10897217527
 09/24  09:00:00,0.815564669033,2.10976370383,0.0,1.07925649832,0.0,0.0297154765182,0.0297154765182,0.0297154765182,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01183136979
 09/24  10:00:00,0.81898944666,2.09995025556,0.0,1.18665342956,0.0,0.0326724668104,0.0326724668104,0.0326724668104,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.894181765547
 09/24  11:00:00,0.80575402735,0.93531900573,0.0,0.128734717997,0.0,0.0035444896516,0.0035444896516,0.0035444896516,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.787463370952
 09/24  12:00:00,0.78224807051,0.72533135379,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.706532535148
 09/24  13:00:00,0.756478759875,0.676234358911,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.656785487662
 09/24  14:00:00,0.743121601105,0.629569513193,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.609025508272
 09/24  15:00:00,0.76443151983,0.636223550592,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.614537561361
 09/24  16:00:00,0.873547862278,0.701375865802,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.675725141301
 09/24  17:00:00,1.07929048512,0.829335865744,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.798174334905
 09/24  18:00:00,1.27453289323,0.953709548213,0.0,0.0,0.0227062091918,0.00841794118637,0.0311241503782,0.00841794118637,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.919877530988
 09/24  19:00:00,1.41756547525,0.981363003534,0.0,0.0,0.0122814820457,0.00473408539765,0.0170155674433,0.00473408539765,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.946441708967
 09/24  20:00:00,1.6633248592,0.916490910643,0.0,0.0,0.0120646586542,0.0046425734042,0.0167072320584,0.0046425734042,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.880369068467
 09/24  21:00:00,1.56479151741,0.827489021794,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.792210491109
 09/24  22:00:00,1.25477737302,0.689165061057,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.658636013836
 09/24  23:00:00,0.947859421612,0.536690847206,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.510161673235
 09/24  24:00:00,0.634516631841,0.374658602946,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.352714935204
 09/25  01:00:00,0.51053643792,0.298461211209,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278256873416
 09/25  02:00:00,0.456462374508,0.281635368878,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261665284278
 09/25  03:00:00,0.44489170656,0.286270138558,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266581157788
 09/25  04:00:00,0.443434414552,0.335498106865,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316552879979
 09/25  05:00:00,0.492698122459,0.556847918348,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.535706567789
 09/25  06:00:00,0.662817044826,0.968838320084,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.944411568509
 09/25  07:00:00,0.912117613672,1.08189897391,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05594372026
 09/25  08:00:00,0.849477793085,1.04761826576,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02567459802
 09/25  09:00:00,0.740818134049,0.953737265264,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.935061429548
 09/25  10:00:00,0.73540075056,0.847515001239,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.828399940788
 09/25  11:00:00,0.74972077818,0.752400330506,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.733279413726
 09/25  12:00:00,0.734437564419,0.677903061635,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.659104242993
 09/25  13:00:00,0.71289072736,0.634547323959,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.61509845271
 09/25  14:00:00,0.70399602893,0.591820211222,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.571276206301
 09/25  15:00:00,0.727372546975,0.598279104015,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.576593114784
 09/25  16:00:00,0.83762994303,0.654720160188,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.629069435686
 09/25  17:00:00,1.0439385549,0.773597591963,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.742436061124
 09/25  18:00:00,1.20909842731,0.881418878469,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.847586861244
 09/25  19:00:00,1.44097675958,0.900029224556,0.0,0.0,0.0553425189702,0.0193290869914,0.0746716059616,0.0193290869914,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.865107929989
 09/25  20:00:00,1.76085987066,0.838970383371,0.0,0.0,0.110597712596,0.0384999012485,0.149097613845,0.0384999012485,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.802848541196
 09/25  21:00:00,1.6916525475,0.762413369684,0.0,0.0,0.120535318419,0.0419325691353,0.162467887554,0.0419325691353,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.727134838999
 09/25  22:00:00,1.34858402559,0.637724931567,0.0,0.0,0.0905911598555,0.0315087046415,0.122099864497,0.0315087046415,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.607195884346
 09/25  23:00:00,0.987372009138,0.504156786202,0.0,0.0,0.0408422576993,0.0142051751633,0.0550474328626,0.0142051751633,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477627612231
 09/25  24:00:00,0.627942948764,0.361707687434,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339764019693
 09/26  01:00:00,0.51053643792,0.297007920515,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.276803582722
 09/26  02:00:00,0.456462374508,0.279768563506,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.259798478905
 09/26  03:00:00,0.44489170656,0.284490896648,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.264801915878
 09/26  04:00:00,0.443434414552,0.333786906288,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314841679402
 09/26  05:00:00,0.492698122459,0.555716634434,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.534575283874
 09/26  06:00:00,0.662817044826,0.968560705647,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.944133954073
 09/26  07:00:00,0.912117613672,1.08184476885,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.0558895152
 09/26  08:00:00,0.849477793085,1.04757498157,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02563131382
 09/26  09:00:00,0.740818134049,0.953523233444,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.934847397728
 09/26  10:00:00,0.73540075056,0.847160175594,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.828045115144
 09/26  11:00:00,0.74972077818,0.75160010255,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.732479185769
 09/26  12:00:00,0.86461503667,0.676507289943,0.0,0.0,0.0985341430633,0.0316433291882,0.130177472252,0.0316433291882,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.657708471301
 09/26  13:00:00,0.992720689469,0.633367768239,0.0,0.0,0.212911491371,0.0669184707377,0.279829962109,0.0669184707377,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.61391889699
 09/26  14:00:00,1.24171125519,0.59058563619,0.0,0.0,0.413438015132,0.124277211125,0.537715226257,0.124277211125,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.570041631269
 09/26  15:00:00,1.36246959378,0.59748785855,0.0,0.0,0.490879093469,0.144217953339,0.635097046809,0.144217953339,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.575801869319
 09/26  16:00:00,1.54219582176,0.654429183953,0.0,0.0,0.541720701737,0.162845176996,0.704565878733,0.162845176996,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.628778459451
 09/26  17:00:00,1.99060301834,0.773686043345,0.0,0.0,0.727863113827,0.218801349613,0.94666446344,0.218801349613,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.742524512506
 09/26  18:00:00,1.9363023321,0.882206877193,0.0,0.0,0.550390707521,0.176813197271,0.727203904792,0.176813197271,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.848374859968
 09/26  19:00:00,1.96010074443,0.901228515342,0.0,0.0,0.442008987474,0.151786603337,0.593795590811,0.151786603337,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.866307220775
 09/26  20:00:00,2.1309534294,0.840094543126,0.0,0.0,0.383431753133,0.135759419453,0.519191172586,0.135759419453,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.803972700951
 09/26  21:00:00,1.92725091927,0.763551264957,0.0,0.0,0.291524044075,0.106542215251,0.398066259327,0.106542215251,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.728272734272
 09/26  22:00:00,1.50993136791,0.638493969751,0.0,0.0,0.207583816797,0.0758633900185,0.283447206816,0.0758633900185,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.60796492253
 09/26  23:00:00,1.09573857047,0.504521587746,0.0,0.0,0.11963135676,0.0437826374293,0.163413994189,0.0437826374293,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477992413775
 09/26  24:00:00,0.685732092313,0.361647427903,0.0,0.0,0.0423232391843,0.0154659043651,0.0577891435494,0.0154659043651,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339703760162
 09/27  01:00:00,0.51053643792,0.297110107505,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.276905769713
 09/27  02:00:00,0.456462374508,0.279930281369,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.259960196769
 09/27  03:00:00,0.44489170656,0.284742602052,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265053621281
 09/27  04:00:00,0.443434414552,0.334440449808,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315495222922
 09/27  05:00:00,0.492698122459,0.556885561152,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.535744210592
 09/27  06:00:00,0.662817044826,0.971034355787,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.946607604212
 09/27  07:00:00,0.912117613672,1.08492950467,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05897425102
 09/27  08:00:00,0.849477793085,1.05045716352,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02851349578
 09/27  09:00:00,0.740818134049,0.956129081576,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.93745324586
 09/27  10:00:00,0.73540075056,0.849132918762,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.830017858311
 09/27  11:00:00,0.74972077818,0.753292838106,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734171921326
 09/27  12:00:00,0.734437564419,0.678194180455,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.659395361813
 09/27  13:00:00,0.733708356764,0.634702409874,0.0,0.0,0.0155194612728,0.00529816813092,0.0208176294037,0.00529816813092,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.615253538625
 09/27  14:00:00,0.888795949309,0.59184449055,0.0,0.0,0.137755731745,0.0470441886351,0.18479992038,0.0470441886351,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57130048563
 09/27  15:00:00,1.01373427905,0.598832824657,0.0,0.0,0.213458901101,0.0729028309753,0.286361732077,0.0729028309753,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.577146835427
 09/27  16:00:00,1.15936033704,0.656017526468,0.0,0.0,0.238683258093,0.0830471359138,0.321730394006,0.0830471359138,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.630366801967
 09/27  17:00:00,1.44320787052,0.775494510717,0.0,0.0,0.296214839947,0.103054475674,0.399269315621,0.103054475674,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.744332979878
 09/27  18:00:00,1.31870220378,0.884076660633,0.0,0.0,0.0802731574384,0.0293306190349,0.109603776473,0.0293306190349,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.850244643407
 09/27  19:00:00,1.54990135795,0.903025728792,0.0,0.0,0.132885433293,0.0507107710439,0.183596204337,0.0507107710439,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.868104434225
 09/27  20:00:00,1.72401601187,0.842114306906,0.0,0.0,0.0812492734755,0.0310044815813,0.112253755057,0.0310044815813,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.805992464731
 09/27  21:00:00,1.54301597677,0.765384233228,0.0,0.0,0.0100111247553,0.00382019207007,0.0138313168254,0.00382019207007,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.730105702544
 09/27  22:00:00,1.22648416109,0.639971034064,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.609441986843
 09/27  23:00:00,0.932324576276,0.505955583477,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.479426409506
 09/27  24:00:00,0.627942948764,0.363249115735,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341305447993
 09/28  01:00:00,0.51053643792,0.298433486438,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278229148646
 09/28  02:00:00,0.456462374508,0.281502235702,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261532151102
 09/28  03:00:00,0.44489170656,0.286563277455,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266874296685
 09/28  04:00:00,0.449879009462,0.564559466655,0.0,0.228241495384,0.0,0.00644459491006,0.00644459491006,0.00644459491006,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317372744385
 09/28  05:00:00,0.511319553748,1.23223367617,0.0,0.672763016507,0.0,0.0186214312887,0.0186214312887,0.0186214312887,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.538329309101
 09/28  06:00:00,0.696129256496,2.18431480165,0.0,1.20988875602,0.0,0.0333122116709,0.0333122116709,0.0333122116709,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.94999929405
 09/28  07:00:00,0.939825227701,2.09416942684,0.0,1.00633158196,0.0,0.0277076140285,0.0277076140285,0.0277076140285,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06188259122
 09/28  08:00:00,0.8721258733,1.87518592456,0.0,0.822570949905,0.0,0.0226480802149,0.0226480802149,0.0226480802149,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03067130691
 09/28  09:00:00,0.750889569312,1.32342745042,0.0,0.365791272037,0.0,0.0100714352628,0.0100714352628,0.0100714352628,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.938960342663
 09/28  10:00:00,0.73540075056,0.85064914946,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.831534089009
 09/28  11:00:00,0.74972077818,0.755108915811,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.73598799903
