Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/08  19:00:00,2.37686960956,0.494069254005,0.0,0.457707283921,0.0,0.0119339827703,0.0119339827703,0.0119339827703,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.495257708215
 11/08  20:00:00,2.29464459331,0.49301789071,0.0,0.455485187297,0.0,0.0118538748379,0.0118538748379,0.0118538748379,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.508273883107
 11/08  21:00:00,2.16708377251,0.720105775407,0.0,0.681282747628,0.0,0.0178049665147,0.0178049665147,0.0178049665147,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.462788971826
 11/08  22:00:00,1.96163292739,1.02036112274,0.0,0.98244446915,0.0,0.0257439875293,0.0257439875293,0.0257439875293,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.40758362353
 11/08  23:00:00,1.57835714939,1.39934541075,0.0,1.36653340625,0.0,0.0358304862325,0.0358304862325,0.0358304862325,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.320969020843
 11/08  24:00:00,1.20448285137,1.76681274589,0.0,1.73829972452,0.0,0.0455765267147,0.0455765267147,0.0455765267147,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.227557281605
 11/09  01:00:00,0.820908380085,2.13525568503,0.0,2.11167107331,0.0,0.0552595769318,0.0552595769318,0.0552595769318,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128104148109
 11/09  02:00:00,0.665541862083,2.3951059997,0.0,2.37339078475,0.0,0.0620059193467,0.0620059193467,0.0620059193467,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0824035079682
 11/09  03:00:00,0.60413507819,2.5731087674,0.0,2.55164532305,0.0,0.0665215948513,0.0665215948513,0.0665215948513,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0702204244184
 11/09  04:00:00,0.598485394871,2.67036220035,0.0,2.64920088073,0.0,0.0689630353707,0.0689630353707,0.0689630353707,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0737517396125
 11/09  05:00:00,0.635102467368,2.73581316741,0.0,2.71545121947,0.0,0.0706140933209,0.0706140933209,0.0706140933209,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109908182742
 11/09  06:00:00,0.848074716553,2.69685869222,0.0,2.67413639483,0.0,0.0695219333024,0.0695219333024,0.0695219333024,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.269429761236
 11/09  07:00:00,1.30454152136,2.47483923133,0.0,2.44858585116,0.0,0.0636046418876,0.0636046418876,0.0636046418876,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.566810292259
 11/09  08:00:00,1.62726565168,2.13332084384,0.0,2.10542466046,0.0,0.0545256766543,0.0545256766543,0.0545256766543,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.647104133514
 11/09  09:00:00,1.56613381703,1.56478467072,0.0,1.541200059,0.0,0.0397965331145,0.0397965331145,0.0397965331145,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.624476698024
 11/09  10:00:00,1.37828403952,1.10397063044,0.0,1.08389821871,0.0,0.0280201346859,0.0280201346859,0.0280201346859,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.55808603154
 11/09  11:00:00,1.29209113438,0.808004081649,0.0,0.787459600022,0.0,0.0204469835774,0.0204469835774,0.0204469835774,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.480353082203
 11/09  12:00:00,1.22427976057,0.224018241188,0.0,0.203467465296,0.0,0.00527056395305,0.00527056395305,0.00527056395305,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.411501798813
 11/09  13:00:00,1.15075423176,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.357433565197
 11/09  14:00:00,1.09528236413,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.325639259125
 11/09  15:00:00,1.0704729792,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.293968925381
 11/09  16:00:00,1.16262792359,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.298197568799
 11/09  17:00:00,1.4786642157,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.336745968034
 11/09  18:00:00,2.0237776093,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.419836041522
 11/09  19:00:00,2.36648139282,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.496803474253
 11/09  20:00:00,2.28424284771,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.509726012349
 11/09  21:00:00,2.15062446697,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.4641346328
 11/09  22:00:00,1.93699662579,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.40869130946
 11/09  23:00:00,1.54329069455,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.321733052236
 11/09  24:00:00,1.15936611106,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.228017068008
 11/10  01:00:00,0.765834345737,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128289690693
 11/10  02:00:00,0.610170613139,0.269981998425,0.0,0.248266783471,0.0,0.00640849754278,0.00640849754278,0.00640849754278,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.082629680828
 11/10  03:00:00,0.546411086615,0.352817905215,0.0,0.331354460868,0.0,0.00863352103806,0.00863352103806,0.00863352103806,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0703845066568
 11/10  04:00:00,0.541001878024,0.451943230576,0.0,0.430781910959,0.0,0.0112961828011,0.0112961828011,0.0112961828011,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.073935075335
 11/10  05:00:00,0.577353192117,0.494176845768,0.0,0.473814897832,0.0,0.0124907094751,0.0124907094751,0.0124907094751,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.110282291337
 11/10  06:00:00,0.790722571896,0.438215674547,0.0,0.415493377159,0.0,0.0109871058016,0.0109871058016,0.0109871058016,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.270612444079
 11/10  07:00:00,1.24877665052,0.220417081231,0.0,0.194163701064,0.0,0.00513856415889,0.00513856415889,0.00513856415889,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.56951149914
 11/10  08:00:00,1.57588958182,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.650253740313
 11/10  09:00:00,1.5293474413,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.627486855407
 11/10  10:00:00,1.35290742888,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.560729555592
 11/10  11:00:00,1.27390096502,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.48260989642
 11/10  12:00:00,1.22075456348,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.413247165672
 11/10  13:00:00,1.15231035197,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.358989685406
 11/10  14:00:00,1.09659468963,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.326951584616
 11/10  15:00:00,1.07170584334,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.295201789525
 11/10  16:00:00,1.16390106846,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.299470713666
 11/10  17:00:00,1.47980614009,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.337887892421
 11/10  18:00:00,2.02490652207,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.420964954295
 11/10  19:00:00,2.36785510766,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.498177189094
 11/10  20:00:00,2.28572093112,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.511204095756
 11/10  21:00:00,2.15186680799,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.465376973825
 11/10  22:00:00,1.93816237434,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.409857058014
 11/10  23:00:00,1.54419899896,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.322641356653
 11/10  24:00:00,1.16000053193,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.22865148888
 11/11  01:00:00,0.781557516152,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.137439178031
 11/11  02:00:00,0.618414810439,0.244312060911,0.0,0.222596845957,0.0,0.00588270040332,0.00588270040332,0.00588270040332,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0874526511918
 11/11  03:00:00,0.561143279184,0.669566940012,0.0,0.648103495666,0.0,0.0171913853887,0.0171913853887,0.0171913853887,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0739475964471
 11/11  04:00:00,0.56371608234,1.10794839639,0.0,1.08678707678,0.0,0.0288081611154,0.0288081611154,0.0288081611154,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0777718971652
 11/11  05:00:00,0.615483125228,1.53955738433,0.0,1.51919543639,0.0,0.0401070786053,0.0401070786053,0.0401070786053,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118124699702
 11/11  06:00:00,0.855748491938,1.8903064127,0.0,1.86758411531,0.0,0.0490357219616,0.0490357219616,0.0490357219616,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.293493055361
 11/11  07:00:00,1.36738745738,2.34395948909,0.0,2.31770610892,0.0,0.0606190123221,0.0606190123221,0.0606190123221,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.622016345622
 11/11  08:00:00,1.72136322704,2.35882716284,0.0,2.33093097946,0.0,0.0609066486491,0.0609066486491,0.0609066486491,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.71365937496
 11/11  09:00:00,1.67236246905,1.76582535882,0.0,1.7422407471,0.0,0.0448014120914,0.0448014120914,0.0448014120914,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.69326317018
 11/11  10:00:00,1.49465295339,1.43291921822,0.0,1.41284680648,0.0,0.0364000022499,0.0364000022499,0.0364000022499,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.621044019384
 11/11  11:00:00,1.42623813955,1.92443631769,0.0,1.90389183607,0.0,0.049760255553,0.049760255553,0.049760255553,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.534270586103
 11/11  12:00:00,1.35094757786,1.34587110658,0.0,1.32532033069,0.0,0.0346768671242,0.0346768671242,0.0346768671242,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.456274553415
 11/11  13:00:00,1.25520490261,0.692699429393,0.0,0.672494838087,0.0,0.0175095024293,0.0175095024293,0.0175095024293,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396564227526
 11/11  14:00:00,1.18935528696,0.630205781733,0.0,0.60930252699,0.0,0.0159376161556,0.0159376161556,0.0159376161556,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.36018653328
 11/11  15:00:00,1.15195930795,0.438894190359,0.0,0.416813908022,0.0,0.0109239052734,0.0109239052734,0.0109239052734,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.325405776684
 11/11  16:00:00,1.24150451773,0.416617306874,0.0,0.393309642823,0.0,0.0103355343073,0.0103355343073,0.0103355343073,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.329679655777
 11/11  17:00:00,1.56374496022,0.445896527095,0.0,0.4183276455,0.0,0.0110496738237,0.0110496738237,0.0110496738237,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.374859119483
 11/11  18:00:00,2.12177791993,0.670031500453,0.0,0.636539715302,0.0,0.0168548247456,0.0168548247456,0.0168548247456,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.465629597199
 11/11  19:00:00,2.47092363062,0.452732268492,0.0,0.416370298408,0.0,0.0110366471068,0.0110366471068,0.0110366471068,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.5558987494
 11/11  20:00:00,2.38424319971,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.575481610151
 11/11  21:00:00,2.24767837773,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.526333173233
 11/11  22:00:00,2.02489954195,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.460987368149
 11/11  23:00:00,1.61274045205,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.362889597812
 11/11  24:00:00,1.2043759412,0.163119897926,0.0,0.134606876551,0.0,0.00351843258787,0.00351843258787,0.00351843258787,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253973620224
 11/12  01:00:00,0.790523963532,0.332520999646,0.0,0.308936387926,0.0,0.00811481537969,0.00811481537969,0.00811481537969,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.138290810032
 11/12  02:00:00,0.622748128127,0.399004336403,0.0,0.377289121449,0.0,0.00995041698578,0.00995041698578,0.00995041698578,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.087718252298
 11/12  03:00:00,0.554359842588,0.408507736226,0.0,0.38704429188,0.0,0.0102263543765,0.0102263543765,0.0102263543765,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0741291908636
 11/12  04:00:00,0.544539218445,0.377739760968,0.0,0.356578441352,0.0,0.00942924793436,0.00942924793436,0.00942924793436,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0779739464515
 11/12  05:00:00,0.583382040275,0.30741666787,0.0,0.287054719935,0.0,0.00759348275159,0.00759348275159,0.00759348275159,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118537210603
 11/12  06:00:00,0.812691417787,0.20000570572,0.0,0.177283408333,0.0,0.0046898654987,0.0046898654987,0.0046898654987,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.294781837673
 11/12  07:00:00,1.3097118827,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.62495978326
 11/12  08:00:00,1.66380939662,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.717012193187
 11/12  09:00:00,1.63073339495,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.696435508171
 11/12  10:00:00,1.46105763859,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.623848706836
 11/12  11:00:00,1.37881913999,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.536611842096
 11/12  12:00:00,1.31794290836,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.457946751039
 11/12  13:00:00,1.23895749722,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.397826324573
 11/12  14:00:00,1.17441554815,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.361184410626
 11/12  15:00:00,1.14182694411,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.326197318118
 11/12  16:00:00,1.23200213394,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.330512806288
 11/12  17:00:00,1.5537292521,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.375893085188
 11/12  18:00:00,2.10672648027,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.467432982283
 11/12  19:00:00,2.46197630786,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.557988073748
 11/12  20:00:00,2.38637393145,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.577612341892
 11/12  21:00:00,2.24995963895,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.528614434453
 11/12  22:00:00,2.0294987212,0.127952571019,0.0,0.0900359174291,0.0,0.00237829284932,0.00237829284932,0.00237829284932,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.463208254559
 11/12  23:00:00,1.62734023358,0.516995848758,0.0,0.484183844249,0.0,0.0128391820415,0.0128391820415,0.0128391820415,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.364650197306
 11/12  24:00:00,1.22803215768,1.01235447899,0.0,0.983841457612,0.0,0.0260856010108,0.0260856010108,0.0260856010108,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.255062668284
 11/13  01:00:00,0.807377716883,1.53362838985,0.0,1.51004377813,0.0,0.0398911974765,0.0398911974765,0.0398911974765,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.129941864363
 11/13  02:00:00,0.655729667709,1.97305469981,0.0,1.95133948486,0.0,0.0512677505933,0.0512677505933,0.0512677505933,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0833294823471
 11/13  03:00:00,0.598250298551,2.31391939399,0.0,2.29245594965,0.0,0.0599830802332,0.0599830802332,0.0599830802332,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0708741593974
 11/13  04:00:00,0.597384569833,2.5967813828,0.0,2.57562006319,0.0,0.0671319307779,0.0671319307779,0.0671319307779,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0744820191677
 11/13  05:00:00,0.63916005373,2.83545670768,0.0,2.81509475975,0.0,0.0731815098637,0.0731815098637,0.0731815098637,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.111398352561
 11/13  06:00:00,0.859818979837,2.97425928419,0.0,2.9515369868,0.0,0.0765554750181,0.0765554750181,0.0765554750181,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.274140482804
 11/13  07:00:00,1.34191895817,3.50508894429,0.0,3.47883556413,0.0,0.0902230464186,0.0902230464186,0.0902230464186,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.577569324537
 11/13  08:00:00,1.673306777,3.41674456108,0.0,3.3888483777,0.0,0.0880006363619,0.0880006363619,0.0880006363619,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.65967029913
 11/13  09:00:00,1.61289692473,2.91638389889,0.0,2.89279928717,0.0,0.0743297256894,0.0743297256894,0.0743297256894,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.636706613149
 11/13  10:00:00,1.42997330738,2.68879878576,0.0,2.66872637403,0.0,0.0687258090217,0.0687258090217,0.0687258090217,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.569069625063
 11/13  11:00:00,1.36779484376,3.3493984495,0.0,3.32885396787,0.0,0.086719877916,0.086719877916,0.086719877916,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.489783897244
 11/13  12:00:00,1.28705785593,2.33993094891,0.0,2.31938017302,0.0,0.0600560227328,0.0600560227328,0.0600560227328,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.419494435398
 11/13  13:00:00,1.19098426655,1.30016460601,0.0,1.2799600147,0.0,0.0329829670241,0.0329829670241,0.0329829670241,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.364680632961
 11/13  14:00:00,1.11659048173,0.577036104814,0.0,0.556132850071,0.0,0.0143250578535,0.0143250578535,0.0143250578535,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.332622318869
 11/13  15:00:00,1.08617848409,0.380237016466,0.0,0.358156734129,0.0,0.00928085748133,0.00928085748133,0.00928085748133,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.300393572794
 11/13  16:00:00,1.17876686537,0.389499831706,0.0,0.366192167655,0.0,0.00954374522331,0.00954374522331,0.00954374522331,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.304792765357
 11/13  17:00:00,1.49808557942,0.490296177037,0.0,0.462727295443,0.0,0.0121879029832,0.0121879029832,0.0121879029832,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.343979428765
 11/13  18:00:00,2.06540573559,1.2760670743,0.0,1.24257528915,0.0,0.0330185278182,0.0330185278182,0.0330185278182,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.428445639994
 11/13  19:00:00,2.39349742022,0.677449195342,0.0,0.641087225258,0.0,0.0168298276552,0.0168298276552,0.0168298276552,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.506989673998
 11/13  20:00:00,2.31304202289,0.735565183912,0.0,0.6980324805,0.0,0.0182879708069,0.0182879708069,0.0182879708069,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.520237216717
 11/13  21:00:00,2.18525953551,0.994327295366,0.0,0.955504267586,0.0,0.0250849585843,0.0250849585843,0.0250849585843,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.47368474276
 11/13  22:00:00,1.9793555927,1.32819322626,0.0,1.29027657267,0.0,0.0338907408706,0.0338907408706,0.0338907408706,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.417159535501
 11/13  23:00:00,1.59500691054,1.75420451313,0.0,1.72139250862,0.0,0.0451676901525,0.0451676901525,0.0451676901525,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.328281578073
 11/13  24:00:00,1.22085454593,2.20983098891,0.0,2.18131796754,0.0,0.0571062446655,0.0571062446655,0.0571062446655,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.232399258213
 11/14  01:00:00,0.837192580935,2.67449590501,0.0,2.65091129329,0.0,0.0692502216856,0.0692502216856,0.0692502216856,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.130397704206
 11/14  02:00:00,0.683672731019,3.05391981008,0.0,3.03220459512,0.0,0.0789812129244,0.0789812129244,0.0789812129244,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0835590833266
 11/14  03:00:00,0.62477985515,3.34646210123,0.0,3.32499865688,0.0,0.0863505456125,0.0863505456125,0.0863505456125,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0710362506169
 11/14  04:00:00,0.622647103058,3.58065456274,0.0,3.55949324312,0.0,0.0922134308907,0.0922134308907,0.0922134308907,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0746630522798
 11/14  05:00:00,0.663600788655,3.78176832085,0.0,3.76140637292,0.0,0.0972528254482,0.0972528254482,0.0972528254482,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.111767771903
 11/14  06:00:00,0.883882717039,3.87748167998,0.0,3.85475938259,0.0,0.0994511611585,0.0994511611585,0.0994511611585,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.275308533865
 11/14  07:00:00,1.35153631215,3.7977918115,0.0,3.77153843134,0.0,0.0971725101336,0.0971725101336,0.0971725101336,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.580237214799
 11/14  08:00:00,1.68236317671,3.68900496132,0.0,3.66110877793,0.0,0.0939409268493,0.0939409268493,0.0939409268493,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.662786408352
 11/14  09:00:00,1.63307476489,3.58491729015,0.0,3.56133267843,0.0,0.0914748293963,0.0914748293963,0.0914748293963,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.639739349608
 11/14  10:00:00,1.45303878551,3.47755466708,0.0,3.45748225534,0.0,0.08906760984,0.08906760984,0.08906760984,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.571793302378
 11/14  11:00:00,1.37412490824,3.5249514225,0.0,3.50440694087,0.0,0.0907113390085,0.0907113390085,0.0907113390085,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.492122500632
 11/14  12:00:00,1.27441318685,1.79634588633,0.0,1.77579511044,0.0,0.0454294012872,0.0454294012872,0.0454294012872,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.421476387765
 11/14  13:00:00,1.18524064301,1.01398926611,0.0,0.993784674807,0.0,0.025535741973,0.025535741973,0.025535741973,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.366384234474
 11/14  14:00:00,1.11444897154,0.433845984124,0.0,0.412942729381,0.0,0.0106564392859,0.0106564392859,0.0106564392859,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.334149427241
 11/14  15:00:00,1.08218923039,0.174069656869,0.0,0.151989374533,0.0,0.00393100441631,0.00393100441631,0.00393100441631,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.301754172158
 11/14  16:00:00,1.17595541128,0.229662436956,0.0,0.206354772905,0.0,0.00535660664499,0.00535660664499,0.00535660664499,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.306168449846
 11/14  17:00:00,1.49649286447,0.371545806013,0.0,0.343976924419,0.0,0.00902522771248,0.00902522771248,0.00902522771248,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.345549389089
 11/14  18:00:00,2.05926051468,0.973186325006,0.0,0.939694539854,0.0,0.0249034587554,0.0249034587554,0.0249034587554,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.430415488156
 11/14  19:00:00,2.38801866638,0.380086195603,0.0,0.343724225518,0.0,0.00902675173723,0.00902675173723,0.00902675173723,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.509313996075
