Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/12  19:00:00,1.68893680296,1.23763814213,0.0,0.292343851964,0.0,0.00951771253722,0.00951771253722,0.00951771253722,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.906876937987
 10/12  20:00:00,1.75924148785,1.49869670001,0.0,0.617082954047,0.0,0.0201464568319,0.0201464568319,0.0201464568319,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.841875656369
 10/12  21:00:00,1.60206098597,1.82435921508,0.0,1.02312706866,0.0,0.0334615362878,0.0334615362878,0.0334615362878,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.762421794327
 10/12  22:00:00,1.32348646524,2.58613150553,0.0,1.91581171082,0.0,0.0627361352254,0.0627361352254,0.0627361352254,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.636734408681
 10/12  23:00:00,1.03817536557,2.90335124646,0.0,2.37434969711,0.0,0.0776841202967,0.0776841202967,0.0776841202967,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.499816473815
 10/12  24:00:00,0.762655615513,3.77473699781,0.0,3.39564161796,0.0,0.111152456483,0.111152456483,0.111152456483,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.354954876979
 10/13  01:00:00,0.661248889015,4.12728821539,0.0,3.81693256284,0.0,0.124865362985,0.124865362985,0.124865362985,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288128608272
 10/13  02:00:00,0.614725560014,4.40392939342,0.0,4.11226638054,0.0,0.134529032453,0.134529032453,0.134529032453,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269693673471
 10/13  03:00:00,0.611980206328,4.68296320627,0.0,4.38666484387,0.0,0.143517776005,0.143517776005,0.143517776005,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274638268815
 10/13  04:00:00,0.618615004432,4.98185909141,0.0,4.63425267895,0.0,0.151618988291,0.151618988291,0.151618988291,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326764531808
 10/13  05:00:00,0.676224506011,5.30951767736,0.0,4.72960136727,0.0,0.154733713077,0.154733713077,0.154733713077,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.556658446363
 10/13  06:00:00,0.890984845368,6.21573546854,0.0,5.2025705035,0.0,0.170256882098,0.170256882098,0.170256882098,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.986292790639
 10/13  07:00:00,1.18358362433,6.01531498149,0.0,4.88279763947,0.0,0.159755659778,0.159755659778,0.159755659778,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1039636434
 10/13  08:00:00,1.10965631878,5.48294571404,0.0,4.38643622118,0.0,0.143442102382,0.143442102382,0.143442102382,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.07236898999
 10/13  09:00:00,0.924223747923,4.51590705398,0.0,3.51780814962,0.0,0.114965174011,0.114965174011,0.114965174011,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.977553384303
 10/13  10:00:00,0.905320460746,4.17519932174,0.0,3.28824439975,0.0,0.107516255209,0.107516255209,0.107516255209,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.865926205315
 10/13  11:00:00,0.877826119885,2.74242227114,0.0,1.95539329577,0.0,0.0637995520017,0.0637995520017,0.0637995520017,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.765993816079
 10/13  12:00:00,0.845158202468,2.10180161478,0.0,1.39201946646,0.0,0.0454187441475,0.0454187441475,0.0454187441475,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.689101333209
 10/13  13:00:00,0.798251544317,1.33943635378,0.0,0.674156693893,0.0,0.0219561569142,0.0219561569142,0.0219561569142,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.643883713791
 10/13  14:00:00,0.789589019968,1.26675253567,0.0,0.645633173325,0.0,0.021042963108,0.021042963108,0.021042963108,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.598518646021
 10/13  15:00:00,0.82861281565,1.39759022584,0.0,0.76867368327,0.0,0.0250962785088,0.0250962785088,0.0250962785088,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.605059515049
 10/13  16:00:00,0.984885135821,1.73642928905,0.0,1.04732220228,0.0,0.0342476242567,0.0342476242567,0.0342476242567,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.660888404479
 10/13  17:00:00,1.28549469956,2.3283671799,0.0,1.51438566145,0.0,0.0495684864015,0.0495684864015,0.0495684864015,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.779700329289
 10/13  18:00:00,1.52690999827,2.1031588101,0.0,1.17680136672,0.0,0.0384521199095,0.0384521199095,0.0384521199095,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.889138418808
 10/13  19:00:00,1.72276504907,2.27217774683,0.0,1.32589587132,0.0,0.0433459586419,0.0433459586419,0.0433459586419,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.907864523333
 10/13  20:00:00,1.79226474134,2.50813009905,0.0,1.62547934588,0.0,0.0531697103178,0.0531697103178,0.0531697103178,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.842912663582
 10/13  21:00:00,1.63280402644,2.76448474212,0.0,1.96245454302,0.0,0.0642045767595,0.0642045767595,0.0642045767595,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.763219846999
 10/13  22:00:00,1.33861118731,3.04968380171,0.0,2.37943235694,0.0,0.0778608572904,0.0778608572904,0.0778608572904,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.636666058736
 10/13  23:00:00,1.05153347285,3.31066452472,0.0,2.78197367135,0.0,0.0910422275721,0.0910422275721,0.0910422275721,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.499505777841
 10/13  24:00:00,0.757065968111,3.60403595728,0.0,3.22534178121,0.0,0.10556280908,0.10556280908,0.10556280908,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.354553673208
 10/14  01:00:00,0.66281654931,4.05879901215,0.0,3.74161798499,0.0,0.122485999204,0.122485999204,0.122485999204,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294953982887
 10/14  02:00:00,0.620483949032,4.50246980146,0.0,4.20552762349,0.0,0.137676183043,0.137676183043,0.137676183043,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274972838558
 10/14  03:00:00,0.616982187957,4.79733169942,0.0,4.49554928757,0.0,0.147154353462,0.147154353462,0.147154353462,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.280122318278
 10/14  04:00:00,0.622412783829,5.02523839795,0.0,4.6663769701,0.0,0.152745612072,0.152745612072,0.152745612072,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.338019547197
 10/14  05:00:00,0.683572788545,5.43855263808,0.0,4.82605760999,0.0,0.157985303011,0.157985303011,0.157985303011,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.589237164378
 10/14  06:00:00,0.911091109794,6.57576381398,0.0,5.48820029035,0.0,0.179737634306,0.179737634306,0.179737634306,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.06069134923
 10/14  07:00:00,1.21130379109,6.30418538295,0.0,5.08179405686,0.0,0.166314464613,0.166314464613,0.166314464613,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19383762748
 10/14  08:00:00,1.14917488143,5.7901032385,0.0,4.59991907042,0.0,0.150523364145,0.150523364145,0.150523364145,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.16604366521
 10/14  09:00:00,0.977500310347,4.851589091,0.0,3.76725897682,0.0,0.123210677969,0.123210677969,0.123210677969,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06378459412
 10/14  10:00:00,0.959463562998,4.34597294086,0.0,3.38523593402,0.0,0.110743128172,0.110743128172,0.110743128172,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.939708290161
 10/14  11:00:00,0.943378785949,3.20070325085,0.0,2.35218676373,0.0,0.0768634585463,0.0768634585463,0.0768634585463,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.827481327826
 10/14  12:00:00,0.893620682554,2.17448299892,0.0,1.41165692522,0.0,0.0460707181425,0.0460707181425,0.0460707181425,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.742145258591
 10/14  13:00:00,0.844951651047,1.48047390831,0.0,0.769062451099,0.0,0.0250682311294,0.0250682311294,0.0250682311294,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.690015511117
 10/14  14:00:00,0.826176334188,1.2302612756,0.0,0.567667986526,0.0,0.0185047051526,0.0185047051526,0.0185047051526,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.63999257275
 10/14  15:00:00,0.862038130414,1.32876517267,0.0,0.658208878318,0.0,0.0214626204182,0.0214626204182,0.0214626204182,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.646699266831
 10/14  16:00:00,1.00319117948,1.24942800899,0.0,0.509441592099,0.0,0.0166357486728,0.0166357486728,0.0166357486728,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.711767734592
 10/14  17:00:00,1.3052197642,1.91279542238,0.0,1.03691329802,0.0,0.0339416208298,0.0339416208298,0.0339416208298,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.841600935202
 10/14  18:00:00,1.54507137574,1.68910350613,0.0,0.682548710423,0.0,0.0223031818416,0.0223031818416,0.0223031818416,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.96933577113
 10/14  19:00:00,1.74774799579,2.07757605237,0.0,1.04162176315,0.0,0.0340841511745,0.0340841511745,0.0340841511745,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.997536937037
 10/14  20:00:00,1.82496568394,2.52555976755,0.0,1.5575694775,0.0,0.0510152825951,0.0510152825951,0.0510152825951,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.928252200462
 10/14  21:00:00,1.67153079722,2.929027346,0.0,2.05557377629,0.0,0.0673244900691,0.0673244900691,0.0673244900691,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.83464321762
 10/14  22:00:00,1.37986965652,3.49887986983,0.0,2.77256840714,0.0,0.0908261145766,0.0908261145766,0.0908261145766,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.692726076655
 10/14  23:00:00,1.09126446508,4.08168253029,0.0,3.51785235729,0.0,0.115238374467,0.115238374467,0.115238374467,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.53464509747
 10/14  24:00:00,0.801808065442,4.77835415377,0.0,4.38668389203,0.0,0.143731223334,0.143731223334,0.143731223334,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.367529758871
 10/15  01:00:00,0.705218882209,5.34989269157,0.0,5.03299055283,0.0,0.164888332103,0.164888332103,0.164888332103,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294675094463
 10/15  02:00:00,0.662219731546,5.77273627618,0.0,5.47624946882,0.0,0.179411965558,0.179411965558,0.179411965558,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274517467951
 10/15  03:00:00,0.663843752955,6.22243933912,0.0,5.92105054574,0.0,0.194015918459,0.194015918459,0.194015918459,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.279728699794
 10/15  04:00:00,0.672938246393,6.5618762641,0.0,6.20327657759,0.0,0.203271074637,0.203271074637,0.203271074637,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.337757805863
 10/15  05:00:00,0.736127948689,7.03729759111,0.0,6.42440534262,0.0,0.210540463155,0.210540463155,0.210540463155,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.589634384772
 10/15  06:00:00,0.962853023095,8.15098454095,0.0,7.06174965283,0.0,0.231499547606,0.231499547606,0.231499547606,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.06236271372
 10/15  07:00:00,1.26039755025,7.79745821991,0.0,6.57271269764,0.0,0.215408223775,0.215408223775,0.215408223775,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19619182365
 10/15  08:00:00,1.19842463038,7.28908578125,0.0,6.09667178068,0.0,0.199773113096,0.199773113096,0.199773113096,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.1682734977
 10/15  09:00:00,1.01482151179,5.98875909941,0.0,4.902735913,0.0,0.160531879414,0.160531879414,0.160531879414,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06547766635
 10/15  10:00:00,0.997919426191,5.51663211929,0.0,4.55413970322,0.0,0.149198991365,0.149198991365,0.149198991365,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.941463699393
 10/15  11:00:00,0.952718773175,3.48727109436,0.0,2.63774883256,0.0,0.0862034457731,0.0862034457731,0.0862034457731,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.82848710251
 10/15  12:00:00,0.894492593505,2.20209151663,0.0,1.4379634533,0.0,0.0469426290934,0.0469426290934,0.0469426290934,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.743447248223
 10/15  13:00:00,0.835727143177,1.19952497436,0.0,0.486825531081,0.0,0.015843723259,0.015843723259,0.015843723259,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.691303497182
 10/15  14:00:00,0.807671629035,0.664490343244,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.64188962692
 10/15  15:00:00,0.840575509996,0.671938145503,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.64808111798
 10/15  16:00:00,0.986555430812,0.741834431995,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.713615749697
 10/15  17:00:00,1.27127814338,0.87799351511,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.843712325953
 10/15  18:00:00,1.5227681939,1.00983470825,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.972615683675
 10/15  19:00:00,1.71477277166,1.07325643924,0.0,0.0342267007165,0.0,0.00110892703686,0.00110892703686,0.00110892703686,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.00061238635
 10/15  20:00:00,1.78701248275,1.37200028712,0.0,0.401227184371,0.0,0.0130620814014,0.0130620814014,0.0130620814014,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.931035013152
 10/15  21:00:00,1.63938484066,1.951698988,0.0,1.0751051018,0.0,0.0351785335134,0.0351785335134,0.0351785335134,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.837783534106
 10/15  22:00:00,1.35339132297,2.6915503694,0.0,1.96242714665,0.0,0.0643477810245,0.0643477810245,0.0643477810245,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.695537836711
 10/15  23:00:00,1.06333154441,3.22916201897,0.0,2.66330837997,0.0,0.0873054537996,0.0873054537996,0.0873054537996,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.53666856348
 10/15  24:00:00,0.775805112794,3.98393828649,0.0,3.59105145748,0.0,0.117728270687,0.117728270687,0.117728270687,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.368746326137
 10/16  01:00:00,0.677446120107,4.61451038354,0.0,4.30358027112,0.0,0.141062594077,0.141062594077,0.141062594077,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288703068142
 10/16  02:00:00,0.641808507007,5.22251359141,0.0,4.93024420571,0.0,0.161611979446,0.161611979446,0.161611979446,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27030004628
 10/16  03:00:00,0.645547196388,5.69875775305,0.0,5.40225889497,0.0,0.177084766065,0.177084766065,0.177084766065,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274838764498
 10/16  04:00:00,0.658228774713,6.18151065819,0.0,5.83318312097,0.0,0.191232758572,0.191232758572,0.191232758572,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327485656574
 10/16  05:00:00,0.718931308522,6.60560645594,0.0,6.02275843395,0.0,0.197440515588,0.197440515588,0.197440515588,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.559590158277
 10/16  06:00:00,0.939338537972,7.68631654592,0.0,6.66632362431,0.0,0.218610574702,0.218610574702,0.218610574702,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.993120747213
 10/16  07:00:00,1.24623907552,7.92149824216,0.0,6.78089212258,0.0,0.222411110965,0.222411110965,0.222411110965,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11205242097
 10/16  08:00:00,1.15907226612,6.98870210532,0.0,5.88505313747,0.0,0.192858049728,0.192858049728,0.192858049728,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.07950846498
 10/16  09:00:00,0.960306380853,5.615635148,0.0,4.6111294209,0.0,0.151047806941,0.151047806941,0.151047806941,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.98396020704
 10/16  10:00:00,0.93209026634,4.99058858039,0.0,4.0980651748,0.0,0.134286060804,0.134286060804,0.134286060804,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.87149468892
 10/16  11:00:00,0.890064725274,3.11775561327,0.0,2.32600128876,0.0,0.0760381573907,0.0760381573907,0.0760381573907,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.770719165218
 10/16  12:00:00,0.83706434637,1.85770918759,0.0,1.14370893705,0.0,0.0373248880495,0.0373248880495,0.0373248880495,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.693319435433
 10/16  13:00:00,0.786311559299,0.977383861547,0.0,0.307979442472,0.0,0.0100161718963,0.0100161718963,0.0100161718963,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.648008472977
 10/16  14:00:00,0.76854605686,0.625257246067,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602656529743
 10/16  15:00:00,0.803516537141,0.632756195955,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608899168433
 10/16  16:00:00,0.950637511564,0.693241554098,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.6650228718
 10/16  17:00:00,1.23592621316,0.81948398955,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.785202800393
 10/16  18:00:00,1.48845787836,0.933904609171,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896685584597
 10/16  19:00:00,1.67941909043,0.953974803666,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.915557451487
 10/16  20:00:00,1.74279090773,1.00371559091,0.0,0.113844230019,0.0,0.00369587671041,0.00369587671041,0.00369587671041,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.850133271303
 10/16  21:00:00,1.5885395089,1.41971166674,0.0,0.610784337704,0.0,0.0199400592193,0.0199400592193,0.0199400592193,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.770116976948
 10/16  22:00:00,1.31236656849,2.25043311531,0.0,1.5741373983,0.0,0.0516162384681,0.0516162384681,0.0516162384681,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.642710330982
 10/16  23:00:00,1.04556153532,3.12597843928,0.0,2.59246695002,0.0,0.0850702900431,0.0850702900431,0.0850702900431,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.504326413734
 10/16  24:00:00,0.763584048766,3.79831334685,0.0,3.4176044385,0.0,0.112080889736,0.112080889736,0.112080889736,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.356568405485
 10/17  01:00:00,0.672951487414,4.47548902938,0.0,4.16424811277,0.0,0.136567961384,0.136567961384,0.136567961384,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289013872333
 10/17  02:00:00,0.637617365851,5.09264154677,0.0,4.8003302866,0.0,0.157420838289,0.157420838289,0.157420838289,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270341920756
 10/17  03:00:00,0.643947225406,5.64774523323,0.0,5.35086583814,0.0,0.175484795083,0.175484795083,0.175484795083,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275219301512
 10/17  04:00:00,0.65727268278,6.1502371994,0.0,5.80154820887,0.0,0.190276666638,0.190276666638,0.190276666638,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.32784710989
 10/17  05:00:00,0.718465508506,6.5899112676,0.0,6.00598718927,0.0,0.196974715572,0.196974715572,0.196974715572,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.560666214618
 10/17  06:00:00,0.939080958043,7.67808087706,0.0,6.65565542651,0.0,0.218352994772,0.218352994772,0.218352994772,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.995553276144
 10/17  07:00:00,1.24643065113,7.92736208585,0.0,6.78392820873,0.0,0.222602686581,0.222602686581,0.222602686581,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11488017851
 10/17  08:00:00,1.15928471972,6.99551352812,0.0,5.88911996126,0.0,0.19307050332,0.19307050332,0.19307050332,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08225306398
 10/17  09:00:00,0.962380187232,5.67922938817,0.0,4.67225988992,0.0,0.15312161332,0.15312161332,0.15312161332,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.986423978194
 10/17  10:00:00,0.933062137559,5.02071003792,0.0,4.12612628911,0.0,0.135257932023,0.135257932023,0.135257932023,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.873555032146
 10/17  11:00:00,0.891735690814,3.16946782737,0.0,2.37596219053,0.0,0.0777091229304,0.0777091229304,0.0777091229304,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.772470477543
 10/17  12:00:00,0.837033619009,1.85788001867,0.0,1.14240108139,0.0,0.0372941606882,0.0372941606882,0.0372941606882,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.694798122179
 10/17  13:00:00,0.783781142848,0.900947345574,0.0,0.230309921921,0.0,0.00748575544451,0.00748575544451,0.00748575544451,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.649241477554
 10/17  14:00:00,0.76854605686,0.626399729515,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.60379901319
 10/17  15:00:00,0.803516537141,0.634023719446,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.610166691924
 10/17  16:00:00,0.950637511564,0.694556878476,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.666338196179
 10/17  17:00:00,1.23592621316,0.820903489686,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.786622300529
 10/17  18:00:00,1.48845787836,0.935959643208,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.898740618634
 10/17  19:00:00,1.67941909043,0.9560440483,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.917626696122
 10/17  20:00:00,1.73972221885,0.911177895256,0.0,0.019345305942,0.0,0.000627187836557,0.000627187836557,0.000627187836557,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.852094499723
 10/17  21:00:00,1.58872124937,1.42750506587,0.0,0.616561101336,0.0,0.0201217996889,0.0201217996889,0.0201217996889,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.772133612441
 10/17  22:00:00,1.30757476584,2.10586644664,0.0,1.42830205353,0.0,0.0468244358247,0.0468244358247,0.0468244358247,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.643979007082
 10/17  23:00:00,1.03860402162,2.91417856727,0.0,2.37987777525,0.0,0.0781127763505,0.0781127763505,0.0781127763505,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505115716491
 10/17  24:00:00,0.761227340938,3.72496290807,0.0,3.34362944799,0.0,0.109724181907,0.109724181907,0.109724181907,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357192957211
 10/18  01:00:00,0.675214212749,4.5425670158,0.0,4.23094428271,0.0,0.138830686718,0.138830686718,0.138830686718,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289395688808
 10/18  02:00:00,0.637844757689,5.09797405217,0.0,4.80564486508,0.0,0.157648230128,0.157648230128,0.157648230128,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270359847673
 10/18  03:00:00,0.643131722079,5.62080501059,0.0,5.32382398639,0.0,0.174669291756,0.174669291756,0.174669291756,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275320930612
 10/18  04:00:00,0.653176214555,6.02378766715,0.0,5.67473313845,0.0,0.186180198414,0.186180198414,0.186180198414,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.328212648052
 10/18  05:00:00,0.71717386615,6.54865074114,0.0,5.96373004452,0.0,0.195683073216,0.195683073216,0.195683073216,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.561662832898
 10/18  06:00:00,0.939273334073,7.68347297038,0.0,6.65859226657,0.0,0.218545370802,0.218545370802,0.218545370802,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.998008529407
 10/18  07:00:00,1.22738741669,7.34979140946,0.0,6.20372729414,0.0,0.20355945214,0.20355945214,0.20355945214,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1175104167
 10/18  08:00:00,1.15260473405,6.79146222307,0.0,5.68196106855,0.0,0.186390517656,0.186390517656,0.186390517656,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08536065165
 10/18  09:00:00,0.957164979018,5.52154398968,0.0,4.51197402374,0.0,0.147906405106,0.147906405106,0.147906405106,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.989024445877
 10/18  10:00:00,0.927865094498,4.86315735252,0.0,3.96639779916,0.0,0.130060888962,0.130060888962,0.130060888962,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.875730836683
 10/18  11:00:00,0.884575976778,2.95234798236,0.0,2.15699448824,0.0,0.0705494088948,0.0705494088948,0.0705494088948,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.774318334823
 10/18  12:00:00,0.827655581369,1.57282556639,0.0,0.855818030691,0.0,0.0279161230487,0.0279161230487,0.0279161230487,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.696326720591
 10/18  13:00:00,0.776295387403,0.672077876224,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.650681930125
 10/18  14:00:00,0.76854605686,0.627396123412,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.604795407088
 10/18  15:00:00,0.803516537141,0.63466860487,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.610811577348
 10/18  16:00:00,0.950637511564,0.695380707713,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.667162025415
