Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/12  09:00:00,0.946829857405,0.66595417272,0.0,0.0,0.190645375163,0.0658683367479,0.256513711911,0.0658683367479,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.648824033305
 09/12  10:00:00,1.16900125954,0.596546356669,0.0,0.0,0.360954906574,0.117767303029,0.478722209603,0.117767303029,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.579013344737
 09/12  11:00:00,1.34705634979,0.53578479434,0.0,0.0,0.492005610277,0.15045870708,0.642464317357,0.15045870708,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.518246410774
 09/12  12:00:00,1.56798609038,0.48812014085,0.0,0.0,0.676607090537,0.201682699677,0.878289790215,0.201682699677,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.47087719713
 09/12  13:00:00,1.84044882207,0.462018840967,0.0,0.0,0.911096698426,0.261984668633,1.17308136706,0.261984668633,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.444179645922
 09/12  14:00:00,2.18740443206,0.435380517068,0.0,0.0,1.19918352487,0.33106558767,1.53024911254,0.33106558767,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.416536826548
 09/12  15:00:00,2.41221419007,0.440763184963,0.0,0.0,1.35811351728,0.374942633228,1.73305615051,0.374942633228,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.420872025899
 09/12  16:00:00,2.70595766365,0.478612081831,0.0,0.0,1.50834425215,0.415330999031,1.92367525118,0.415330999031,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.455084326848
 09/12  17:00:00,3.06246797067,0.558797392005,0.0,0.0,1.62973965547,0.461402313737,2.0911419692,0.461402313737,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.530214929845
 09/12  18:00:00,2.87498989366,0.632387784636,0.0,0.0,1.36396316458,0.406114998676,1.77007816325,0.406114998676,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.601355857574
 09/12  19:00:00,2.59346916988,0.646411245628,0.0,0.0,1.04776055603,0.335714997289,1.38347555332,0.335714997289,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.614380194724
 09/12  20:00:00,2.50412837215,0.605451416657,0.0,0.0,0.826692542472,0.278970753643,1.10566329612,0.278970753643,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.572319180874
 09/12  21:00:00,2.22726186404,0.553950070024,0.0,0.0,0.666622123623,0.23192043438,0.898542558003,0.23192043438,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.521591349473
 09/12  22:00:00,1.77678979307,0.472570076613,0.0,0.0,0.519832916647,0.186227324928,0.706060241576,0.186227324928,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.444567750877
 09/12  23:00:00,1.36252146616,0.386227743099,0.0,0.0,0.399684235964,0.146003522003,0.545687757967,0.146003522003,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361894243083
 09/12  24:00:00,0.954777310498,0.292473862238,0.0,0.0,0.288408023224,0.108221994425,0.396630017649,0.108221994425,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272346351297
 09/13  01:00:00,0.645947907363,0.249730408249,0.0,0.0,0.134799662876,0.0517708397465,0.186570502622,0.0517708397465,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231198272476
 09/13  02:00:00,0.499595182906,0.239033494506,0.0,0.0,0.0615156026002,0.0242222993426,0.0857379019428,0.0242222993426,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220716224074
 09/13  03:00:00,0.418049634731,0.241925398089,0.0,0.0,0.0110016733906,0.0044231826621,0.0154248560527,0.0044231826621,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223865966069
 09/13  04:00:00,0.402062216652,0.274716426012,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257339191453
 09/13  05:00:00,0.447502273696,0.420654883877,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.401263286734
 09/13  06:00:00,0.598306377059,0.691362820681,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.668957737112
 09/13  07:00:00,0.896705324628,0.759355189981,0.0,0.0,0.0475879270309,0.0178925283235,0.0654804553544,0.0178925283235,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.735548110054
 09/13  08:00:00,0.937371215397,0.732269129621,0.0,0.0,0.124878843974,0.0434458364236,0.168324680397,0.0434458364236,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.712141618681
 09/13  09:00:00,0.998661104579,0.668050736439,0.0,0.0,0.233331288031,0.0750136710538,0.308344959085,0.0750136710538,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.650920597024
 09/13  10:00:00,1.36217577844,0.598346830734,0.0,0.0,0.517583175556,0.154313552949,0.671896728505,0.154313552949,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.580813818802
 09/13  11:00:00,1.52115729469,0.537311213643,0.0,0.0,0.632805383805,0.183759878449,0.816565262254,0.183759878449,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.519772830077
 09/13  12:00:00,1.83191481773,0.489432017042,0.0,0.0,0.895130673714,0.247087843846,1.14221851756,0.247087843846,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.472189073322
 09/13  13:00:00,2.20930302007,0.463194657825,0.0,0.0,1.2161469568,0.325788608262,1.54193556506,0.325788608262,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.44535546278
 09/13  14:00:00,2.52598189233,0.43642834465,0.0,0.0,1.48009357326,0.388732999552,1.86882657281,0.388732999552,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.417584654129
 09/13  15:00:00,2.78631521271,0.441822616349,0.0,0.0,1.66881587732,0.438341295833,2.10715717315,0.438341295833,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.421931457285
 09/13  16:00:00,2.86686648899,0.479820881582,0.0,0.0,1.64241605851,0.44216801801,2.08458407652,0.44216801801,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.456293126599
 09/13  17:00:00,3.19006350611,0.560314019451,0.0,0.0,1.73886832483,0.479869179818,2.21873750465,0.479869179818,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.531731557291
 09/13  18:00:00,2.94468886893,0.634177605914,0.0,0.0,1.42624576486,0.413531373672,1.83977713853,0.413531373672,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.603145678852
 09/13  19:00:00,2.67929446709,0.648235996492,0.0,0.0,1.12413114425,0.345169706276,1.46930085053,0.345169706276,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.616204945588
 09/13  20:00:00,2.57330142473,0.607113281189,0.0,0.0,0.884635261529,0.290201087162,1.17483634869,0.290201087162,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.573981045406
 09/13  21:00:00,2.28917211104,0.555410614498,0.0,0.0,0.717077804904,0.243375000106,0.96045280501,0.243375000106,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.523051893947
 09/13  22:00:00,1.83325916488,0.47368535353,0.0,0.0,0.564525600628,0.19800401276,0.762529613388,0.19800401276,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.445683027794
 09/13  23:00:00,1.4120563538,0.386966127866,0.0,0.0,0.437765071,0.157457574612,0.595222645612,0.157457574612,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.36263262785
 09/13  24:00:00,0.950020185691,0.292824359064,0.0,0.0,0.286001012479,0.105871880362,0.391872892841,0.105871880362,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272696848123
 09/14  01:00:00,0.780538241234,0.249908791497,0.0,0.0,0.232539503394,0.0886213330998,0.321160836494,0.0886213330998,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231376655723
 09/14  02:00:00,0.64904407614,0.239159954425,0.0,0.0,0.168905322296,0.0662814728807,0.235186795177,0.0662814728807,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220842683993
 09/14  03:00:00,0.569033859816,0.242006486331,0.0,0.0,0.118793813027,0.0476152681107,0.166409081138,0.0476152681107,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223947054311
 09/14  04:00:00,0.49873519589,0.273449805352,0.0,0.0,0.0686751367874,0.0279978424505,0.0966729792379,0.0279978424505,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256072570793
 09/14  05:00:00,0.512959454992,0.419396487402,0.0,0.0,0.0464998690912,0.0189573122048,0.065457181296,0.0189573122048,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.400004890259
 09/14  06:00:00,0.598306377059,0.690718909588,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.668313826019
 09/14  07:00:00,0.948060105963,0.760906740854,0.0,0.0,0.0839900028231,0.0328452338661,0.116835236689,0.0328452338661,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.737099660927
 09/14  08:00:00,0.913454375974,0.734644989978,0.0,0.0,0.104891456698,0.0395163842758,0.144407840974,0.0395163842758,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.714517479037
 09/14  09:00:00,0.943019999769,0.670185574941,0.0,0.0,0.187863117253,0.0648407370226,0.252703854275,0.0648407370226,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.653055435525
 09/14  10:00:00,1.15119236045,0.600179574544,0.0,0.0,0.346908470794,0.114004839722,0.460913310515,0.114004839722,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.582646562612
 09/14  11:00:00,1.34473921679,0.538864031674,0.0,0.0,0.490544178585,0.14960300577,0.640147184355,0.14960300577,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.521325648108
 09/14  12:00:00,1.56263461804,0.490766907469,0.0,0.0,0.67287890921,0.200059408665,0.872938317875,0.200059408665,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.473523963749
 09/14  13:00:00,1.80117351666,0.464391421736,0.0,0.0,0.87896845671,0.254837604938,1.13380606165,0.254837604938,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.446552226691
 09/14  14:00:00,2.10304063976,0.437494506401,0.0,0.0,1.12713220875,0.318753111488,1.44588532024,0.318753111488,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.41865081588
 09/14  15:00:00,2.24621675621,0.442900523618,0.0,0.0,1.21491453522,0.352144181429,1.56705871665,0.352144181429,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.423009364554
 09/14  16:00:00,2.53369079212,0.481051339171,0.0,0.0,1.3653834036,0.386024976042,1.75140837964,0.386024976042,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.457523584188
 09/14  17:00:00,2.90544168619,0.561857923529,0.0,0.0,1.4995882268,0.434527457926,1.93411568473,0.434527457926,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.533275461369
 09/14  18:00:00,2.84739555787,0.635999066918,0.0,0.0,1.34359520829,0.398888619176,1.74248382746,0.398888619176,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.604967139856
 09/14  19:00:00,2.53522304786,0.650093575977,0.0,0.0,0.998636424936,0.326593006358,1.32522943129,0.326593006358,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.618062525072
 09/14  20:00:00,2.41960469195,0.608805110945,0.0,0.0,0.755979450002,0.265160165914,1.02113961592,0.265160165914,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.575672875161
 09/14  21:00:00,2.13219349083,0.556897524733,0.0,0.0,0.589128749257,0.214345435539,0.803474184796,0.214345435539,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.524538804182
 09/14  22:00:00,1.70942427046,0.47482086911,0.0,0.0,0.466557286353,0.172137432615,0.638694718968,0.172137432615,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.446818543374
 09/14  23:00:00,1.31871665365,0.387718071567,0.0,0.0,0.36609609311,0.13578685235,0.50188294546,0.13578685235,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.363384571551
 09/14  24:00:00,0.9318318409,0.293181287944,0.0,0.0,0.271600664876,0.102083883175,0.373684548051,0.102083883175,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273053777003
 09/15  01:00:00,0.673878185943,0.250090405435,0.0,0.0,0.155423797126,0.0590769840765,0.214500781202,0.0590769840765,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231558269661
 09/15  02:00:00,0.539164922031,0.239288403823,0.0,0.0,0.0904439522865,0.0348636887814,0.125307641068,0.0348636887814,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220971133391
 09/15  03:00:00,0.470859778363,0.242150344781,0.0,0.0,0.0491009083929,0.0191340912918,0.0682349996847,0.0191340912918,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.22409091276
 09/15  04:00:00,0.40714163008,0.273744209821,0.0,0.0,0.00363087308541,0.00144854034246,0.00507941342787,0.00144854034246,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256366975262
 09/15  05:00:00,0.447502273696,0.421860861776,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.402469264633
 09/15  06:00:00,0.598306377059,0.69506755053,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.672662466961
 09/15  07:00:00,0.879216748395,0.764060891681,0.0,0.0,0.0347291214945,0.0132627576265,0.0479918791211,0.0132627576265,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.740253811753
 09/15  08:00:00,0.936941989606,0.737065161986,0.0,0.0,0.124560404512,0.0433350500939,0.167895454606,0.0433350500939,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.716937651045
 09/15  09:00:00,0.993260133579,0.672358675105,0.0,0.0,0.228994887897,0.0739491001882,0.302943988085,0.0739491001882,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.65522853569
 09/15  10:00:00,1.28143067633,0.60204540521,0.0,0.0,0.45229158879,0.138860037608,0.591151626398,0.138860037608,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.584512393278
 09/15  11:00:00,1.45136435863,0.540445135903,0.0,0.0,0.57844264546,0.168329680729,0.746772326189,0.168329680729,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.522906752337
 09/15  12:00:00,1.7905969056,0.492125982941,0.0,0.0,0.862767932842,0.238132672592,1.10090060543,0.238132672592,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.474883039221
 09/15  13:00:00,2.13622145933,0.465609648067,0.0,0.0,1.15850077834,0.31035322597,1.46885400431,0.31035322597,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.447770453022
 09/15  14:00:00,2.51829425651,0.438579816183,0.0,0.0,1.47397105678,0.387167880211,1.86113893699,0.387167880211,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.419736125663
 09/15  15:00:00,2.75351911196,0.44399800217,0.0,0.0,1.64283140735,0.43152966505,2.0743610724,0.43152966505,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.424106843106
 09/15  16:00:00,2.87806513022,0.482303709786,0.0,0.0,1.64865552854,0.447127189209,2.09578271775,0.447127189209,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.458775954804
 09/15  17:00:00,3.18281629212,0.563427413664,0.0,0.0,1.72948142205,0.482008868607,2.21149029066,0.482008868607,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.534844951504
 09/15  18:00:00,2.92646468037,0.637853174612,0.0,0.0,1.40500099595,0.416551954021,1.82155294997,0.416551954021,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.60682124755
 09/15  19:00:00,2.59007736534,0.651984527002,0.0,0.0,1.04827939695,0.331804351824,1.38008374878,0.331804351824,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.619953476097
 09/15  20:00:00,2.55733992622,0.610527426414,0.0,0.0,0.871283223688,0.287591626492,1.15887485018,0.287591626492,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.57739519063
 09/15  21:00:00,2.29108196039,0.558411223888,0.0,0.0,0.718207542122,0.244155112237,0.962362654359,0.244155112237,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.526052503337
 09/15  22:00:00,1.85788017047,0.475976757563,0.0,0.0,0.584502303154,0.202648315822,0.787150618976,0.202648315822,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.447974431827
 09/15  23:00:00,1.45924760968,0.388483434073,0.0,0.0,0.475536936323,0.166876965169,0.642413901492,0.166876965169,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.364149934057
 09/15  24:00:00,1.06267191367,0.293544674145,0.0,0.0,0.371670225399,0.132854395417,0.504524620816,0.132854395417,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273417163204
 09/16  01:00:00,0.865338680419,0.254200128054,0.0,0.0,0.294619680214,0.107394571389,0.402014251603,0.107394571389,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235667992281
 09/16  02:00:00,0.737583476726,0.24238568579,0.0,0.0,0.234011748024,0.0871032093111,0.321114957335,0.0871032093111,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224068415359
 09/16  03:00:00,0.667666464282,0.245487700143,0.0,0.0,0.191419236384,0.0722570450483,0.263676281432,0.0722570450483,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227428268122
 09/16  04:00:00,0.601428989725,0.280558262016,0.0,0.0,0.141469260378,0.0552263570787,0.196695617457,0.0552263570787,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263181027457
 09/16  05:00:00,0.633843637034,0.440538342604,0.0,0.0,0.131011250061,0.0512334206774,0.182244670738,0.0512334206774,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.421146745461
 09/16  06:00:00,0.713020476931,0.738583294777,0.0,0.0,0.0741454188181,0.0299431688365,0.104088587655,0.0299431688365,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.716178211208
 09/16  07:00:00,1.05478321592,0.818685600751,0.0,0.0,0.145934707297,0.0564622774312,0.202396984728,0.0564622774312,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.794878520823
 09/16  08:00:00,1.04161928565,0.793949463542,0.0,0.0,0.175388798186,0.0647466515708,0.240135449757,0.0647466515708,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.773821952601
 09/16  09:00:00,1.0786742464,0.72390671319,0.0,0.0,0.25516652627,0.0881605161667,0.343327042437,0.0881605161667,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.706776573775
 09/16  10:00:00,1.23555812419,0.645853799629,0.0,0.0,0.369270627692,0.125092217273,0.494362844965,0.125092217273,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.628320787697
 09/16  11:00:00,1.36137491781,0.576629912162,0.0,0.0,0.45480535969,0.149488766166,0.604294125856,0.149488766166,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.559091528596
 09/16  12:00:00,1.54847621108,0.523374567228,0.0,0.0,0.617752208362,0.193217196462,0.810969404823,0.193217196462,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.506131623508
 09/16  13:00:00,1.69095002729,0.492756377799,0.0,0.0,0.747063409839,0.232931129929,0.979994539768,0.232931129929,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.474917182754
 09/16  14:00:00,1.9098414127,0.463192688773,0.0,0.0,0.930050075335,0.283510445668,1.213560521,0.283510445668,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.444348998253
 09/16  15:00:00,2.1227070578,0.468650059725,0.0,0.0,1.08410460457,0.322385440811,1.40649004538,0.322385440811,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.448758900661
 09/16  16:00:00,2.26600885133,0.512819387247,0.0,0.0,1.11097765487,0.336830864734,1.44780851961,0.336830864734,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.489291632264
 09/16  17:00:00,2.61289113051,0.600788657446,0.0,0.0,1.23102654959,0.375186649242,1.60621319883,0.375186649242,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.572206195285
 09/16  18:00:00,2.53074331919,0.686867290951,0.0,0.0,1.05420022766,0.337321045584,1.39152127324,0.337321045584,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.655835363889
 09/16  19:00:00,2.27804814465,0.706953149706,0.0,0.0,0.763036893303,0.27077288059,1.03380977389,0.27077288059,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.674922098802
 09/16  20:00:00,2.29833770006,0.662585947245,0.0,0.0,0.635720385781,0.229296867915,0.865017253696,0.229296867915,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.629453711461
 09/16  21:00:00,2.07514020207,0.601832926713,0.0,0.0,0.518898213257,0.191915825307,0.710814038564,0.191915825307,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.569474206162
 09/16  22:00:00,1.6470042963,0.510253509477,0.0,0.0,0.397174811128,0.150806721754,0.547981532882,0.150806721754,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.482251183741
 09/16  23:00:00,1.23811590223,0.410048408076,0.0,0.0,0.292408743532,0.113338605175,0.405747348707,0.113338605175,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.38571490806
 09/16  24:00:00,0.843300758062,0.301583983822,0.0,0.0,0.199593091615,0.0789866905206,0.278579782135,0.0789866905206,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281456472882
 09/17  01:00:00,0.647127551218,0.254409260193,0.0,0.0,0.130873580826,0.0529295415758,0.183803122402,0.0529295415758,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235877124419
 09/17  02:00:00,0.528169125667,0.242533875277,0.0,0.0,0.0793505535438,0.0323500527324,0.111700606276,0.0323500527324,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224216604846
 09/17  03:00:00,0.462890239309,0.245652900622,0.0,0.0,0.0418417790162,0.0170582774428,0.058900056459,0.0170582774428,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227593468602
 09/17  04:00:00,0.404733372268,0.280976494898,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263599260339
 09/17  05:00:00,0.451598966296,0.442637307835,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.423245710692
 09/17  06:00:00,0.608931889277,0.743260205223,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.720855121654
 09/17  07:00:00,0.863839466223,0.822818937299,0.0,0.0,0.00813621850215,0.0033170165277,0.0114532350298,0.0033170165277,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.799011857372
 09/17  08:00:00,0.842964355183,0.796733650511,0.0,0.0,0.0299702253986,0.0115102938923,0.0414805192909,0.0115102938923,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.77660613957
 09/17  09:00:00,0.856153449771,0.726418937364,0.0,0.0,0.0882337959167,0.0325724498946,0.120806245811,0.0325724498946,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.709288797949
 09/17  10:00:00,1.03173497935,0.648014284233,0.0,0.0,0.216205808816,0.0743338913103,0.290539700126,0.0743338913103,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.630481272301
 09/17  11:00:00,1.17162892352,0.578458621952,0.0,0.0,0.311969285489,0.10257884607,0.414548131559,0.10257884607,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.560920238386
 09/17  12:00:00,1.40939544235,0.524948686821,0.0,0.0,0.514803332838,0.157085303258,0.671888636096,0.157085303258,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.507705743101
 09/17  13:00:00,1.69131169296,0.494162587356,0.0,0.0,0.75945955767,0.220896647767,0.980356205437,0.220896647767,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476323392311
 09/17  14:00:00,1.95412713726,0.464447186865,0.0,0.0,0.975029353278,0.282816892289,1.25784624557,0.282816892289,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.445603496345
 09/17  15:00:00,2.23285737531,0.469915286086,0.0,0.0,1.18220259882,0.33443776407,1.51664036289,0.33443776407,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.450024127022
 09/17  16:00:00,2.40133358016,0.514271681637,0.0,0.0,1.22662590178,0.356507346658,1.58313324844,0.356507346658,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.490743926655
 09/17  17:00:00,2.65493711901,0.602598772974,0.0,0.0,1.26482593655,0.383433250782,1.64825918733,0.383433250782,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.574016310814
 09/17  18:00:00,2.4486743099,0.689018991332,0.0,0.0,0.986380425345,0.323071838605,1.30945226395,0.323071838605,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.65798706427
 09/17  19:00:00,2.29085919314,0.709167601168,0.0,0.0,0.777588174368,0.269032648015,1.04662082238,0.269032648015,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.677136550264
 09/17  20:00:00,2.35466726293,0.664614624625,0.0,0.0,0.685368397095,0.235978419472,0.921346816567,0.235978419472,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.631482388841
 09/17  21:00:00,2.1296185688,0.603608267708,0.0,0.0,0.564485275415,0.200807129881,0.765292405296,0.200807129881,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.571249547157
 09/17  22:00:00,1.6907651473,0.511612658984,0.0,0.0,0.432132242539,0.159610141343,0.591742383882,0.159610141343,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.483610333248
 09/17  23:00:00,1.27958136913,0.410940957458,0.0,0.0,0.324502990062,0.122709825542,0.447212815603,0.122709825542,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.386607457442
 09/17  24:00:00,0.881042093503,0.301998387945,0.0,0.0,0.227962205639,0.088358911938,0.316321117577,0.088358911938,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281870877004
 09/18  01:00:00,0.516609378383,0.25065427368,0.0,0.0,0.0409666833194,0.0162652903235,0.0572319736429,0.0162652903235,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232122137906
 09/18  02:00:00,0.413857280963,0.240802967228,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222485696797
 09/18  03:00:00,0.402624778678,0.245257019155,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.227197587134
 09/18  04:00:00,0.402062216652,0.27861071294,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.261233478381
 09/18  05:00:00,0.447502273696,0.427544072115,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.408152474972
