Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/02  02:00:00,0.643742937898,3.97914648649,0.0,3.6622829011,0.0,0.110237066491,0.110237066491,0.110237066491,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.294727449268
 11/02  03:00:00,0.59921052709,4.33159318855,0.0,4.03447215005,0.0,0.121444070737,0.121444070737,0.121444070737,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.275241553231
 11/02  04:00:00,0.593766598592,4.544304744,0.0,4.2422472672,0.0,0.127707703215,0.127707703215,0.127707703215,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.280485972559
 11/02  05:00:00,0.596325161699,4.73240278418,0.0,4.37525905672,0.0,0.131681913378,0.131681913378,0.131681913378,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.336387089675
 11/02  06:00:00,0.653050291161,5.01799023717,0.0,4.41297748817,0.0,0.132813375436,0.132813375436,0.132813375436,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.581850009471
 11/02  07:00:00,0.817565348037,5.32867794178,0.0,4.26162900725,0.0,0.128243442465,0.128243442465,0.128243442465,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.04028666677
 11/02  08:00:00,1.06966112113,5.23184424474,0.0,4.03665087662,0.0,0.1214223543,0.1214223543,0.1214223543,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16675645355
 11/02  09:00:00,1.04484647384,5.21307643002,0.0,4.05509603802,0.0,0.121983543491,0.121983543491,0.121983543491,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1339386233
 11/02  10:00:00,0.925669912956,5.03173895522,0.0,3.97809777499,0.0,0.119652354591,0.119652354591,0.119652354591,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03317969094
 11/02  11:00:00,0.94830476756,5.7247030566,0.0,4.78986803252,0.0,0.144198470246,0.144198470246,0.144198470246,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.913892314422
 11/02  12:00:00,0.954243300481,5.27962925012,0.0,4.45171666918,0.0,0.133918900595,0.133918900595,0.133918900595,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.806963455025
 11/02  13:00:00,0.943184600376,5.30360605596,0.0,4.5589934864,0.0,0.137144467292,0.137144467292,0.137144467292,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.724016338566
 11/02  14:00:00,0.920727555676,5.28922387856,0.0,4.59317167368,0.0,0.13816813965,0.13816813965,0.13816813965,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.674743767766
 11/02  15:00:00,0.927067544378,5.18822596941,0.0,4.54009211244,0.0,0.13654391904,0.13654391904,0.13654391904,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.625625577106
 11/02  16:00:00,1.00988909605,4.9131131731,0.0,4.25747733353,0.0,0.128006803439,0.128006803439,0.128006803439,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.631876386802
 11/02  17:00:00,1.2987114341,5.03114702708,0.0,4.31172773342,0.0,0.129652656116,0.129652656116,0.129652656116,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.691316025196
 11/02  18:00:00,1.7998575784,5.91804953303,0.0,5.06565176063,0.0,0.152445601368,0.152445601368,0.152445601368,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.818256792602
 11/02  19:00:00,2.04591904917,4.95345864901,0.0,3.98179771697,0.0,0.119615846449,0.119615846449,0.119615846449,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.934594132511
 11/02  20:00:00,1.94766010393,4.85839057436,0.0,3.86587264835,0.0,0.116188136887,0.116188136887,0.116188136887,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.954257700013
 11/02  21:00:00,1.8598674153,4.90050781783,0.0,3.97577411907,0.0,0.119531250642,0.119531250642,0.119531250642,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.885158137137
 11/02  22:00:00,1.69787841325,4.91559262727,0.0,4.07598685547,0.0,0.122541086024,0.122541086024,0.122541086024,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.800954153253
 11/02  23:00:00,1.39106805995,5.12818596013,0.0,4.42872400129,0.0,0.133176270939,0.133176270939,0.133176270939,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.666013936351
 11/02  24:00:00,1.10687536402,5.48610303966,0.0,4.93676738202,0.0,0.148505604377,0.148505604377,0.148505604377,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.520269948471
 11/03  01:00:00,0.817685246198,5.82071949101,0.0,5.43091561931,0.0,0.163382264495,0.163382264495,0.163382264495,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.365762102999
 11/03  02:00:00,0.706697429156,6.0744771695,0.0,5.75716142375,0.0,0.17319155775,0.17319155775,0.17319155775,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.295179609633
 11/03  03:00:00,0.656794202307,6.24869962915,0.0,5.95141735005,0.0,0.179027745954,0.179027745954,0.179027745954,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.275402793833
 11/03  04:00:00,0.643793666001,6.21128832956,0.0,5.90899351952,0.0,0.177734770624,0.177734770624,0.177734770624,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.280723305807
 11/03  05:00:00,0.641518287215,6.23784404204,0.0,5.88017024304,0.0,0.176875038895,0.176875038895,0.176875038895,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.336917161213
 11/03  06:00:00,0.696404729406,6.4628352356,0.0,5.85627775,0.0,0.176167813681,0.176167813681,0.176167813681,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.583394746063
 11/03  07:00:00,0.858933040417,6.70860252023,0.0,5.63844837384,0.0,0.169611134845,0.169611134845,0.169611134845,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.04339187864
 11/03  08:00:00,1.10957581101,6.56391562735,0.0,5.36512080508,0.0,0.161337044182,0.161337044182,0.161337044182,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.1703579077
 11/03  09:00:00,1.07601168446,6.25492494883,0.0,5.09346815945,0.0,0.15314875411,0.15314875411,0.15314875411,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13741502067
 11/03  10:00:00,0.948773550897,5.8056467318,0.0,4.74872757903,0.0,0.142755992532,0.142755992532,0.142755992532,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03645766347
 11/03  11:00:00,0.937781883904,5.38478400684,0.0,4.44698679152,0.0,0.133675586591,0.133675586591,0.133675586591,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.916854505677
 11/03  12:00:00,0.948431796472,5.09227590008,0.0,4.26147393973,0.0,0.128107396585,0.128107396585,0.128107396585,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.809852834427
 11/03  13:00:00,0.887333447023,3.45828931373,0.0,2.7112900874,0.0,0.0812933139383,0.0812933139383,0.0812933139383,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.72640299533
 11/03  14:00:00,0.843285554678,2.724878033,0.0,2.02535858483,0.0,0.0607261386513,0.0607261386513,0.0607261386513,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.678211011051
 11/03  15:00:00,0.845262821534,2.47672659421,0.0,1.82461550773,0.0,0.0547391961964,0.0547391961964,0.0547391961964,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.629602806631
 11/03  16:00:00,0.96405895405,3.39283223388,0.0,2.73198466797,0.0,0.0821766614438,0.0821766614438,0.0821766614438,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.637088113142
 11/03  17:00:00,1.25369848474,3.54083712163,0.0,2.81661969613,0.0,0.0846397067561,0.0846397067561,0.0846397067561,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.696114157036
 11/03  18:00:00,1.7609781888,4.63185159224,0.0,3.77477478054,0.0,0.113566211771,0.113566211771,0.113566211771,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.822935831901
 11/03  19:00:00,2.01724926189,4.00653596386,0.0,3.03019766887,0.0,0.0909460591627,0.0909460591627,0.0909460591627,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.939271495473
 11/03  20:00:00,1.9219981593,4.0116117526,0.0,3.01489014567,0.0,0.0905261922612,0.0905261922612,0.0905261922612,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.958461380938
 11/03  21:00:00,1.84286280595,4.34023762168,0.0,3.41116211627,0.0,0.102526641293,0.102526641293,0.102526641293,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.889499943795
 11/03  22:00:00,1.68587880589,4.52135183021,0.0,3.67798432018,0.0,0.110541478669,0.110541478669,0.110541478669,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.804715891481
 11/03  23:00:00,1.37656816588,4.65167739341,0.0,3.94906837217,0.0,0.118676376868,0.118676376868,0.118676376868,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.669160998754
 11/03  24:00:00,1.08662486078,4.81887655279,0.0,4.26718231028,0.0,0.128255101142,0.128255101142,0.128255101142,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.522628533335
 11/04  01:00:00,0.80745195887,5.27955956271,0.0,4.87415955351,0.0,0.14657529409,0.14657529409,0.14657529409,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.381358240488
 11/04  02:00:00,0.691093836167,5.43603056939,0.0,5.10985206038,0.0,0.153640940685,0.153640940685,0.153640940685,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.304042372895
 11/04  03:00:00,0.641858097954,5.67523488115,0.0,5.37097212689,0.0,0.161480403174,0.161480403174,0.161480403174,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.282383269
 11/04  04:00:00,0.633337876162,5.8281497145,0.0,5.51834803243,0.0,0.165913576613,0.165913576613,0.165913576613,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.288230177829
 11/04  05:00:00,0.639653575328,6.10321937877,0.0,5.73193627294,0.0,0.172339171392,0.172339171392,0.172339171392,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.350526468043
 11/04  06:00:00,0.695239087037,6.32672121417,0.0,5.68392702958,0.0,0.170905478711,0.170905478711,0.170905478711,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.61963144505
 11/04  07:00:00,0.864430591055,6.6231551713,0.0,5.47209497818,0.0,0.164483173265,0.164483173265,0.164483173265,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12429792537
 11/04  08:00:00,1.11717046117,6.21572962042,0.0,4.91887999012,0.0,0.147770332419,0.147770332419,0.147770332419,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.26841271572
 11/04  09:00:00,1.07530666123,5.26198117222,0.0,3.99824224959,0.0,0.120006429986,0.120006429986,0.120006429986,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.23969715393
 11/04  10:00:00,0.942968743889,4.21672133946,0.0,3.06489881193,0.0,0.091920127058,0.091920127058,0.091920127058,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.13136103823
 11/04  11:00:00,0.97766675258,5.09894379931,0.0,4.07853617448,0.0,0.122644225977,0.122644225977,0.122644225977,0.1101335667,0.023995298125,0.399725262355,0.304056399423,0.999464915177
 11/04  12:00:00,0.943155738447,3.24914826711,0.0,2.35048732934,0.0,0.070342579041,0.070342579041,0.070342579041,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.87771181185
 11/04  13:00:00,0.908658812449,2.63870661945,0.0,1.8335111615,0.0,0.0548081732734,0.0548081732734,0.0548081732734,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.784599226954
 11/04  14:00:00,0.892971849989,2.97869969436,0.0,2.22741660744,0.0,0.066824401447,0.066824401447,0.066824401447,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.729974649806
 11/04  15:00:00,0.891773075146,2.76883458449,0.0,2.06926351908,0.0,0.0621238776338,0.0621238776338,0.0621238776338,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.677062785554
 11/04  16:00:00,0.9905338596,3.09139088912,0.0,2.38455024415,0.0,0.0715925941388,0.0715925941388,0.0715925941388,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.683081192196
 11/04  17:00:00,1.28977554883,3.6028971401,0.0,2.822230733,0.0,0.0847988515948,0.0847988515948,0.0847988515948,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.752563138633
 11/04  18:00:00,1.80048763363,4.83869199111,0.0,3.91402634246,0.0,0.117723726384,0.117723726384,0.117723726384,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.890524668857
 11/04  19:00:00,2.0553227199,4.22039485618,0.0,3.15734897525,0.0,0.0947092016392,0.0947092016392,0.0947092016392,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.0259790814
 11/04  20:00:00,1.96109489771,4.27123762527,0.0,3.17810195981,0.0,0.0953781764775,0.0953781764775,0.0953781764775,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05487543946
 11/04  21:00:00,1.877891188,4.44006014924,0.0,3.41948363914,0.0,0.102699653013,0.102699653013,0.102699653013,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.981000948491
 11/04  22:00:00,1.71917603149,4.52360047013,0.0,3.60328889013,0.0,0.108231846792,0.108231846792,0.108231846792,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.88165996146
 11/04  23:00:00,1.40495410768,4.71759879107,0.0,3.95426898951,0.0,0.118769106746,0.118769106746,0.118769106746,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.729881779067
 11/04  24:00:00,1.10362797301,4.90728965706,0.0,4.31720661877,0.0,0.12972336803,0.12972336803,0.12972336803,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.561017329128
 11/05  01:00:00,0.801473961675,5.0855799284,0.0,4.678758846,0.0,0.140597296895,0.140597296895,0.140597296895,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.382779313695
 11/05  02:00:00,0.684948696341,5.23523195866,0.0,4.90801726736,0.0,0.147495800859,0.147495800859,0.147495800859,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.305078555181
 11/05  03:00:00,0.641078713114,5.65194933042,0.0,5.34656055725,0.0,0.160701018334,0.160701018334,0.160701018334,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.283509287905
 11/05  04:00:00,0.631684703098,5.77641172347,0.0,5.46546786506,0.0,0.164260403549,0.164260403549,0.164260403549,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.28937235417
 11/05  05:00:00,0.631751462401,5.84500875884,0.0,5.47256985638,0.0,0.164437058465,0.164437058465,0.164437058465,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.351682264683
 11/05  06:00:00,0.69018968905,6.16421976368,0.0,5.51943814914,0.0,0.165856080725,0.165856080725,0.165856080725,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.621618875005
 11/05  07:00:00,0.875301565071,6.98953931475,0.0,5.83442287471,0.0,0.175354147281,0.175354147281,0.175354147281,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12835417228
 11/05  08:00:00,1.11736130986,6.22949627057,0.0,4.92847201821,0.0,0.147961181112,0.147961181112,0.147961181112,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.27258733779
 11/05  09:00:00,1.09836533706,6.03137878676,0.0,4.76332624074,0.0,0.143065105817,0.143065105817,0.143065105817,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.24401077731
 11/05  10:00:00,0.979928991779,5.44820581235,0.0,4.29307708814,0.0,0.128880374948,0.128880374948,0.128880374948,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.13466723491
 11/05  11:00:00,1.01489737903,6.33996651307,0.0,5.3172840642,0.0,0.159874852425,0.159874852425,0.159874852425,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.00173973922
 11/05  12:00:00,0.978300982508,4.4222151814,0.0,3.52124088037,0.0,0.105487823102,0.105487823102,0.105487823102,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.880025175101
 11/05  13:00:00,0.926076546638,3.22140287828,0.0,2.41227766966,0.0,0.0722259074628,0.0722259074628,0.0722259074628,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.788528977624
 11/05  14:00:00,0.881885455702,2.61553766665,0.0,1.86146098099,0.0,0.0557380071605,0.0557380071605,0.0557380071605,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.732768248542
 11/05  15:00:00,0.87595191785,2.247744465,0.0,1.54634154274,0.0,0.046302720337,0.046302720337,0.046302720337,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.6788946424
 11/05  16:00:00,0.968678341799,2.36873905661,0.0,1.65967522853,0.0,0.0497370763381,0.0497370763381,0.0497370763381,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.685304375316
 11/05  17:00:00,1.26162982106,2.67110731158,0.0,1.88752897783,0.0,0.0566531238245,0.0566531238245,0.0566531238245,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.755475065282
 11/05  18:00:00,1.75940438796,3.47844492672,0.0,2.55032760751,0.0,0.0766404807126,0.0766404807126,0.0766404807126,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.893976339417
 11/05  19:00:00,2.01659021511,2.9355695946,0.0,1.86825633049,0.0,0.0559766968437,0.0559766968437,0.0559766968437,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.03024646458
 11/05  20:00:00,1.92142980677,2.95690599809,0.0,1.85942237496,0.0,0.055713085535,0.055713085535,0.055713085535,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05922339714
 11/05  21:00:00,1.83888339696,3.14795419586,0.0,2.12283728229,0.0,0.0636918619777,0.0636918619777,0.0636918619777,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.985541351954
 11/05  22:00:00,1.68265651446,3.31347166676,0.0,2.38888368735,0.0,0.0717123297649,0.0717123297649,0.0717123297649,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.885936360869
 11/05  23:00:00,1.36437675001,3.37130120546,0.0,2.60454840833,0.0,0.0781917490697,0.0781917490697,0.0781917490697,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.733304774646
 11/05  24:00:00,1.06115812928,3.49913746242,0.0,2.90663758941,0.0,0.0872535243032,0.0872535243032,0.0872535243032,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.563434163842
 11/06  01:00:00,0.75371856665,3.70518161186,0.0,3.31018552091,0.0,0.0994155849466,0.0994155849466,0.0994155849466,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.370954322244
 11/06  02:00:00,0.640096447055,3.87033992084,0.0,3.54858779334,0.0,0.106590575649,0.106590575649,0.106590575649,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299615991379
 11/06  03:00:00,0.591334574609,4.08371623533,0.0,3.78202502831,0.0,0.113568118256,0.113568118256,0.113568118256,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279811721757
 11/06  04:00:00,0.581731996453,4.15932234044,0.0,3.85265741286,0.0,0.115673101076,0.115673101076,0.115673101076,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285093423332
 11/06  05:00:00,0.58006221157,4.20751151529,0.0,3.84485616047,0.0,0.11541896325,0.11541896325,0.11541896325,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341898717037
 11/06  06:00:00,0.633725376552,4.39511743084,0.0,3.78137729294,0.0,0.113488460827,0.113488460827,0.113488460827,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.590577398371
 11/06  07:00:00,0.803945384068,4.90095364045,0.0,3.81896265921,0.0,0.114623478496,0.114623478496,0.114623478496,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05522871349
 11/06  08:00:00,1.0433504163,4.38379917229,0.0,3.17187927765,0.0,0.0951116494684,0.0951116494684,0.0951116494684,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18348298006
 11/06  09:00:00,1.01759270846,4.3334120754,0.0,3.15905188045,0.0,0.0947297781082,0.0947297781082,0.0947297781082,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15031842625
 11/06  10:00:00,0.900871167967,4.23053092345,0.0,3.16149112655,0.0,0.0948536096011,0.0948536096011,0.0948536096011,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.04857830759
 11/06  11:00:00,0.910215624163,4.48291239484,0.0,3.53444715306,0.0,0.10610932685,0.10610932685,0.10610932685,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.927522532129
 11/06  12:00:00,0.876852990392,2.73219852511,0.0,1.89227841213,0.0,0.056528590505,0.056528590505,0.056528590505,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.818970987055
 11/06  13:00:00,0.840494297367,1.91114116335,0.0,1.15458045326,0.0,0.0344541642827,0.0344541642827,0.0344541642827,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.735964479098
 11/06  14:00:00,0.809584490598,1.61300427584,0.0,0.905006892485,0.0,0.027025074571,0.027025074571,0.027025074571,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.686688946234
 11/06  15:00:00,0.820971990653,1.67822483576,0.0,1.01755721234,0.0,0.0304483653156,0.0304483653156,0.0304483653156,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.638159343564
 11/06  16:00:00,0.921992195851,2.00631513185,0.0,1.33762542046,0.0,0.0401099032444,0.0401099032444,0.0401099032444,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.644930258624
 11/06  17:00:00,1.22195305501,2.49534506875,0.0,1.76225116558,0.0,0.0528942770247,0.0528942770247,0.0528942770247,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.704990634711
 11/06  18:00:00,1.7318868992,3.67779555614,0.0,2.81073989274,0.0,0.08447492217,0.08447492217,0.08447492217,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.832914683613
 11/06  19:00:00,1.99085543852,3.14303238168,0.0,2.15612543497,0.0,0.0645522357936,0.0645522357936,0.0645522357936,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.949840147194
 11/06  20:00:00,1.90136927721,3.34037359183,0.0,2.33263324111,0.0,0.0698973101709,0.0698973101709,0.0698973101709,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.969480124731
 11/06  21:00:00,1.82309403178,3.69787488882,0.0,2.7587956931,0.0,0.0827578671213,0.0827578671213,0.0827578671213,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.899503634098
 11/06  22:00:00,1.66958124907,3.99362844289,0.0,3.14126294965,0.0,0.094243921849,0.094243921849,0.094243921849,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.813713874695
 11/06  23:00:00,1.36524061724,4.28777038754,0.0,3.57762954613,0.0,0.107348828232,0.107348828232,0.107348828232,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.676692818918
 11/06  24:00:00,1.07939147015,4.59045668723,0.0,4.03283848014,0.0,0.121021710512,0.121021710512,0.121021710512,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.52855249793
 11/07  01:00:00,0.785036072056,4.75194121114,0.0,4.35620320615,0.0,0.130733090353,0.130733090353,0.130733090353,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.371696236282
 11/07  02:00:00,0.674574473644,5.02303651117,0.0,4.70107837638,0.0,0.141068602238,0.141068602238,0.141068602238,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299821998678
 11/07  03:00:00,0.622464140064,5.123181853,0.0,4.8212773293,0.0,0.144697683711,0.144697683711,0.144697683711,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280025038437
 11/07  04:00:00,0.609790246329,5.09749295477,0.0,4.79070068243,0.0,0.143731350951,0.143731350951,0.143731350951,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285220768095
 11/07  05:00:00,0.606816656864,5.10190286353,0.0,4.73903779159,0.0,0.142173408544,0.142173408544,0.142173408544,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.342108434153
 11/07  06:00:00,0.656107966844,5.14470109094,0.0,4.52982564643,0.0,0.135871051119,0.135871051119,0.135871051119,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.591712704974
 11/07  07:00:00,0.827935772766,5.70492086197,0.0,4.62014602754,0.0,0.138613867194,0.138613867194,0.138613867194,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05801256667
 11/07  08:00:00,1.06769947179,5.20002908422,0.0,3.98495434264,0.0,0.119460704963,0.119460704963,0.119460704963,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.186637827
 11/07  09:00:00,1.01881403817,4.38184274085,0.0,3.20418762738,0.0,0.095951107819,0.095951107819,0.095951107819,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15361334476
 11/07  10:00:00,0.905420518467,4.38807238133,0.0,3.31574889088,0.0,0.099402960101,0.099402960101,0.099402960101,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05186200114
 11/07  11:00:00,0.894536976608,3.969502211,0.0,3.01807068979,0.0,0.0904306792948,0.0904306792948,0.0904306792948,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.930488811559
 11/07  12:00:00,0.876789425804,2.73372447993,0.0,1.89027481211,0.0,0.056465025917,0.056465025917,0.056465025917,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.822500541893
 11/07  13:00:00,0.853773585857,2.35678079819,0.0,1.59748671818,0.0,0.0477334527732,0.0477334527732,0.0477334527732,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.73869784902
 11/07  14:00:00,0.826898838594,2.19422800345,0.0,1.4832244265,0.0,0.0443394225668,0.0443394225668,0.0443394225668,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.689695139835
 11/07  15:00:00,0.841278202675,2.35795270576,0.0,1.69494585914,0.0,0.0507545773372,0.0507545773372,0.0507545773372,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.640498566761
 11/07  16:00:00,0.947490190751,2.85868361084,0.0,2.18811331342,0.0,0.0656078981454,0.0656078981454,0.0656078981454,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.646810844649
 11/07  17:00:00,1.2508995163,3.46324291839,0.0,2.72842519611,0.0,0.081840738317,0.081840738317,0.081840738317,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.706714453807
 11/07  18:00:00,1.76769456053,4.87444858545,0.0,4.00552283696,0.0,0.120282583498,0.120282583498,0.120282583498,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.8347847687
 11/07  19:00:00,2.02541155475,4.29954812598,0.0,3.31075006272,0.0,0.0991083520278,0.0991083520278,0.0991083520278,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.95173126374
 11/07  20:00:00,1.93583628231,4.4922028022,0.0,3.48252151206,0.0,0.104364315265,0.104364315265,0.104364315265,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.971421064153
 11/07  21:00:00,1.85644356747,4.81259522081,0.0,3.87191488674,0.0,0.116107402818,0.116107402818,0.116107402818,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.901104772457
 11/07  22:00:00,1.70203882924,5.07850869438,0.0,4.22477779738,0.0,0.126701502019,0.126701502019,0.126701502019,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.815079278459
