Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/03  16:00:00,1.39444392614,0.510524701339,0.0,0.0,0.374641990831,0.140509923877,0.515151914707,0.140509923877,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.484641524317
 10/03  17:00:00,1.54932264848,0.598740743092,0.0,0.0,0.300658211252,0.114008354903,0.414666566155,0.114008354903,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.56729681959
 10/03  18:00:00,1.79477990964,0.679247728619,0.0,0.0,0.332351836292,0.126866371678,0.45921820797,0.126866371678,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.645109118195
 10/03  19:00:00,1.89006309796,0.694234320688,0.0,0.0,0.308144594581,0.117659224121,0.425803818702,0.117659224121,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.65899656165
 10/03  20:00:00,1.87195431653,0.649403302172,0.0,0.0,0.265265724487,0.101315826703,0.36658155119,0.101315826703,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.612954115899
 10/03  21:00:00,1.66134585184,0.592902438026,0.0,0.0,0.213924436209,0.0817243537091,0.295648789918,0.0817243537091,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.557304205519
 10/03  22:00:00,1.32160830431,0.502647809347,0.0,0.0,0.158662819151,0.0606213562222,0.219284175373,0.0606213562222,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.47184210117
 10/03  23:00:00,0.989156589307,0.406725412127,0.0,0.0,0.105949206669,0.0404871322648,0.146436338933,0.0404871322648,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.379955824932
 10/03  24:00:00,0.657545792912,0.303065728687,0.0,0.0,0.0565341687669,0.0216058133872,0.0781399821541,0.0216058133872,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280923202591
 10/04  01:00:00,0.519852130332,0.255939496117,0.0,0.0,0.0272779327827,0.0104270335198,0.0377049663025,0.0104270335198,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235552062161
 10/04  02:00:00,0.444598898822,0.243949246031,0.0,0.0,0.00711982743487,0.00272208237263,0.0098419098075,0.00272208237263,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223798188121
 10/04  03:00:00,0.423394912045,0.247319354358,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227451947703
 10/04  04:00:00,0.422912801488,0.282992353812,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263875441103
 10/04  05:00:00,0.473086702498,0.443848643082,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.422515704942
 10/04  06:00:00,0.648173357845,0.742116545056,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.717468432873
 10/04  07:00:00,0.95113190348,0.82023454721,0.0,0.0,0.0191606702944,0.00732579570193,0.0264864659963,0.00732579570193,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.794044081328
 10/04  08:00:00,0.872773009736,0.792103563299,0.0,0.0,0.00502476041028,0.00192072999999,0.00694549041027,0.00192072999999,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.769961037203
 10/04  09:00:00,0.748558263145,0.721897350337,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.70305227008
 10/04  10:00:00,0.7435949503,0.646306224845,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627017939502
 10/04  11:00:00,0.777086720345,0.577458810974,0.0,0.0,0.0125413270565,0.00473583106364,0.0172771581202,0.00473583106364,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.55816461623
 10/04  12:00:00,0.80162909365,0.523640054674,0.0,0.0,0.0403639762265,0.0153163915382,0.0556803677647,0.0153163915382,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.504670876993
 10/04  13:00:00,0.816838602182,0.494098160364,0.0,0.0,0.069224120064,0.0259701240196,0.0951942440836,0.0259701240196,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.474473039156
 10/04  14:00:00,0.832243622593,0.464258524528,0.0,0.0,0.0871174820436,0.0326804419542,0.119797923998,0.0326804419542,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.443528345306
 10/04  15:00:00,0.891119964673,0.47004688364,0.0,0.0,0.106631173745,0.0399983979514,0.146629571696,0.0399983979514,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.448164371194
 10/04  16:00:00,1.07864304426,0.512116790944,0.0,0.0,0.144972098113,0.0543789347079,0.199351032821,0.0543789347079,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.486233613922
 10/04  17:00:00,1.2788315588,0.600736529965,0.0,0.0,0.104532842091,0.0396426343868,0.144175476478,0.0396426343868,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.569292606463
 10/04  18:00:00,1.61375637767,0.681603043454,0.0,0.0,0.201701563031,0.0764931129722,0.278194676003,0.0764931129722,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.64746443303
 10/04  19:00:00,1.767909047,0.696637793212,0.0,0.0,0.220154086321,0.0834956814214,0.303649767743,0.0834956814214,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.661400034175
 10/04  20:00:00,1.79798269314,0.651593022166,0.0,0.0,0.212146946302,0.0804629814961,0.292609927798,0.0804629814961,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.615143835893
 10/04  21:00:00,1.62464040028,0.594828531943,0.0,0.0,0.187734564929,0.0712087734235,0.258943338352,0.0712087734235,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.559230299435
 10/04  22:00:00,1.30712335446,0.504118602116,0.0,0.0,0.148477761744,0.0563214637728,0.204799225517,0.0563214637728,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.473312893939
 10/04  23:00:00,0.990859905651,0.407699735226,0.0,0.0,0.107398369429,0.040741285849,0.148139655278,0.040741285849,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.380930148032
 10/04  24:00:00,0.653027412602,0.303525756161,0.0,0.0,0.053276938978,0.0203446628664,0.0736216018444,0.0203446628664,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281383230065
 10/05  01:00:00,0.513583413808,0.256169793203,0.0,0.0,0.0227482983321,0.00868795144617,0.0314362497782,0.00868795144617,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235782359247
 10/05  02:00:00,0.434756989015,0.244123217418,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223972159508
 10/05  03:00:00,0.423394912045,0.247338579531,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227471172876
 10/05  04:00:00,0.422912801488,0.28286924261,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263752329901
 10/05  05:00:00,0.473086702498,0.44445241802,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.42311947988
 10/05  06:00:00,0.668265018509,0.744231026396,0.0,0.0,0.0145640318772,0.00552762878746,0.0200916606647,0.00552762878746,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.719582914213
 10/05  07:00:00,0.98102878749,0.823285125147,0.0,0.0,0.0408758005546,0.0155075494517,0.0563833500063,0.0155075494517,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.797094659265
 10/05  08:00:00,0.910801143832,0.795208319744,0.0,0.0,0.0326060794481,0.0123675450579,0.044973624506,0.0123675450579,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.773065793647
 10/05  09:00:00,0.810115774755,0.724482043785,0.0,0.0,0.0447658302283,0.0167916813815,0.0615575116098,0.0167916813815,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.705636963528
 10/05  10:00:00,0.787744242527,0.647083589763,0.0,0.0,0.0322160373629,0.0119332548643,0.0441492922273,0.0119332548643,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.62779530442
 10/05  11:00:00,0.952405906061,0.578886116881,0.0,0.0,0.141069046623,0.0515272972139,0.192596343836,0.0515272972139,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.559591922137
 10/05  12:00:00,1.03916206417,0.52538759326,0.0,0.0,0.214766979525,0.0784463587579,0.293213338282,0.0784463587579,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.506418415579
 10/05  13:00:00,1.03354056331,0.495665677225,0.0,0.0,0.228450799977,0.0834454052301,0.311896205207,0.0834454052301,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.476040556017
 10/05  14:00:00,1.01972688662,0.465653378751,0.0,0.0,0.224228288133,0.0830528998938,0.307281188027,0.0830528998938,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.444923199529
 10/05  15:00:00,1.04841660271,0.471455710491,0.0,0.0,0.22178038302,0.0821458267156,0.303926209735,0.0821458267156,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449573198045
 10/05  16:00:00,1.16332969087,0.513720922023,0.0,0.0,0.2065626004,0.0774750790334,0.284037679434,0.0774750790334,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487837745001
 10/05  17:00:00,1.30975000457,0.602752016265,0.0,0.0,0.126950155496,0.048143766746,0.175093922242,0.048143766746,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571308092763
 10/05  18:00:00,1.61205003003,0.683982828256,0.0,0.0,0.200464601225,0.076023727142,0.276488328367,0.076023727142,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649844217832
 10/05  19:00:00,1.75098845969,0.699064558109,0.0,0.0,0.207887762488,0.0788414179476,0.286729180436,0.0788414179476,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663826799072
 10/05  20:00:00,1.77888072169,0.653804914703,0.0,0.0,0.198299021432,0.0752089349185,0.27350795635,0.0752089349185,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.61735572843
 10/05  21:00:00,1.60689891273,0.596773940971,0.0,0.0,0.174873593996,0.0663282568138,0.24120185081,0.0663282568138,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561175708463
 10/05  22:00:00,1.29229499274,0.505603023643,0.0,0.0,0.137729056112,0.0522418076929,0.189970863805,0.0522418076929,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474797315466
 10/05  23:00:00,0.978635371164,0.40868464946,0.0,0.0,0.0985367987874,0.0373783220034,0.135915120791,0.0373783220034,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.381915062266
 10/05  24:00:00,0.658560259162,0.303997261686,0.0,0.0,0.0573849371634,0.0217695112406,0.079154448404,0.0217695112406,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28185473559
 10/06  01:00:00,0.528248732982,0.256409719493,0.0,0.0,0.0334214810322,0.0126800879201,0.0461015689523,0.0126800879201,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236022285538
 10/06  02:00:00,0.456789342371,0.244282055666,0.0,0.0,0.0159723345794,0.00606001877693,0.0220323533563,0.00606001877693,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224130997756
 10/06  03:00:00,0.423394912045,0.247491064376,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227623657721
 10/06  04:00:00,0.422912801488,0.283011043114,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263894130405
 10/06  05:00:00,0.473086702498,0.445712246292,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.424379308153
 10/06  06:00:00,0.668941288412,0.746968144737,0.0,0.0,0.0150281468101,0.00573978375746,0.0207679305676,0.00573978375746,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.722320032554
 10/06  07:00:00,0.924645437484,0.826500887778,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.800310421896
 10/06  08:00:00,0.882898151058,0.799389815016,0.0,0.0,0.0123532269253,0.0047174048073,0.0170706317326,0.0047174048073,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.77724728892
 10/06  09:00:00,0.748558263145,0.727630573876,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.708785493619
 10/06  10:00:00,0.7435949503,0.65141904718,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.632130761837
 10/06  11:00:00,0.759809562225,0.583200270694,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.563906075951
 10/06  12:00:00,0.745948725885,0.528166694645,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.509197516965
 10/06  13:00:00,0.721644358099,0.497671553831,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.478046432623
 10/06  14:00:00,0.712445698596,0.467368800734,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.446638621512
 10/06  15:00:00,0.756425935389,0.472879337604,0.0,0.0,0.00863720660857,0.00329833580277,0.0119355424113,0.00329833580277,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.450996825158
 10/06  16:00:00,0.924718524816,0.51533500416,0.0,0.0,0.0328750445366,0.0125514688436,0.0454265133802,0.0125514688436,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.489451827138
 10/06  17:00:00,1.2441046087,0.604782547557,0.0,0.0,0.0792159017899,0.0302326245845,0.109448526374,0.0302326245845,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.573338624056
 10/06  18:00:00,1.49226668691,0.686381872862,0.0,0.0,0.113423521567,0.0432814636759,0.156704985242,0.0432814636759,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.652243262438
 10/06  19:00:00,1.6563809422,0.701509931627,0.0,0.0,0.13930276889,0.0528188940499,0.19212166294,0.0528188940499,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.66627217259
 10/06  20:00:00,1.70229141962,0.656035656539,0.0,0.0,0.142780899092,0.0541377551863,0.196918654278,0.0541377551863,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.619586470266
 10/06  21:00:00,1.54549652066,0.598730641196,0.0,0.0,0.130368328325,0.0494311304082,0.179799458734,0.0494311304082,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.563132408689
 10/06  22:00:00,1.24321461587,0.507096182123,0.0,0.0,0.102156427447,0.0387340594847,0.140890486932,0.0387340594847,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.476290473945
 10/06  23:00:00,0.933226756072,0.409670600822,0.0,0.0,0.0656241739768,0.0248823317214,0.0905065056982,0.0248823317214,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.382901013628
 10/06  24:00:00,0.599084425458,0.304460627649,0.0,0.0,0.014243225098,0.00543538960203,0.0196786147,0.00543538960203,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.282318101552
 10/07  01:00:00,0.486094188105,0.261075904125,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.240688470169
 10/07  02:00:00,0.437368227442,0.247889367049,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.227738309139
 10/07  03:00:00,0.424760316217,0.252023954832,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.232156548177
 10/07  04:00:00,0.425583957103,0.291714584663,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.272597671954
 10/07  05:00:00,0.477183395099,0.469440019345,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.448107081206
 10/07  06:00:00,0.658798870062,0.800166181042,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.775518068859
 10/07  07:00:00,0.945806799404,0.889612067547,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.863421601665
 10/07  08:00:00,0.898264820218,0.864058140764,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.841915614668
 10/07  09:00:00,0.793589321611,0.786155501304,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.767310421047
 10/07  10:00:00,0.794511179589,0.700069965359,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.680781680017
 10/07  11:00:00,0.905883093795,0.622189102182,0.0,0.0,0.0682882598032,0.0252965122486,0.0935847720518,0.0252965122486,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.602894907438
 10/07  12:00:00,0.971340509046,0.562808954335,0.0,0.0,0.129572187796,0.0480090892733,0.177581277069,0.0480090892733,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.543839776654
 10/07  13:00:00,1.03602286436,0.528231246822,0.0,0.0,0.197575210518,0.0732152632324,0.27079047375,0.0732152632324,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.508606125614
 10/07  14:00:00,1.13939362881,0.495136677129,0.0,0.0,0.282961601192,0.104860756845,0.387822358037,0.104860756845,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.474406497906
 10/07  15:00:00,1.20199262137,0.500957636297,0.0,0.0,0.305726785115,0.114716470424,0.420443255539,0.114716470424,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.479075123851
 10/07  16:00:00,1.33711566882,0.549967856724,0.0,0.0,0.305887629218,0.116018108919,0.421905738137,0.116018108919,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.524084679702
 10/07  17:00:00,1.51833109807,0.64701072577,0.0,0.0,0.252547218058,0.0957758674668,0.348323085524,0.0957758674668,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.615566802269
 10/07  18:00:00,1.79797217173,0.741514470313,0.0,0.0,0.310398727266,0.117701427263,0.428100154529,0.117701427263,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.707375859889
 10/07  19:00:00,1.88653715889,0.76321006241,0.0,0.0,0.280859217739,0.107173907694,0.388033125434,0.107173907694,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.727972303372
 10/07  20:00:00,1.87357358718,0.71450659463,0.0,0.0,0.241274286767,0.0920711647464,0.333345451514,0.0920711647464,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.678057408358
 10/07  21:00:00,1.67078661704,0.64760775011,0.0,0.0,0.195048202304,0.0744344953468,0.26948269765,0.0744344953468,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.612009517603
 10/07  22:00:00,1.32306069368,0.545621559633,0.0,0.0,0.139285194352,0.0531581584657,0.192443352818,0.0531581584657,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.514815851456
 10/07  23:00:00,0.976784927972,0.433869336925,0.0,0.0,0.0857861256843,0.0327437065781,0.118529832262,0.0327437065781,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.407099749731
 10/07  24:00:00,0.611779016964,0.313527051756,0.0,0.0,0.01867080641,0.00712871671888,0.0257995231289,0.00712871671888,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291384525659
 10/08  01:00:00,0.486094188105,0.26167930546,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.241291871504
 10/08  02:00:00,0.437368227442,0.248752044672,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.228600986762
 10/08  03:00:00,0.424760316217,0.253080120073,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.233212713418
 10/08  04:00:00,0.425583957103,0.2939357579,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.27481884519
 10/08  05:00:00,0.477183395099,0.472774407802,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.451441469662
 10/08  06:00:00,0.658798870062,0.806625150894,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.781977038711
 10/08  07:00:00,0.945806799404,0.89730732138,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.871116855498
 10/08  08:00:00,0.898264820218,0.869769635878,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.847627109782
 10/08  09:00:00,0.793589321611,0.792477817868,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.773632737612
 10/08  10:00:00,0.794511179589,0.706644490599,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.687356205256
 10/08  11:00:00,0.812298321744,0.62803502237,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.608740827626
 10/08  12:00:00,0.793759231976,0.56595949484,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.546990317159
 10/08  13:00:00,0.797037594279,0.530051185998,0.0,0.0,0.0232075419375,0.00859766172772,0.0318052036652,0.00859766172772,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.51042606479
 10/08  14:00:00,0.838916652136,0.496732625258,0.0,0.0,0.063736775717,0.0236086056479,0.0873453813648,0.0236086056479,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.476002446036
 10/08  15:00:00,0.955847765661,0.50255617713,0.0,0.0,0.127187769036,0.0471106307919,0.174298399828,0.0471106307919,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480673664684
 10/08  16:00:00,1.14851863365,0.551808575847,0.0,0.0,0.170247177893,0.063061525076,0.233308702969,0.063061525076,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.525925398825
 10/08  17:00:00,1.37778096406,0.649305514575,0.0,0.0,0.151100396476,0.0566725550388,0.207772951514,0.0566725550388,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617861591073
 10/08  18:00:00,1.66085395976,0.744241547769,0.0,0.0,0.210613613407,0.080368329151,0.290981942558,0.080368329151,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.710102937344
 10/08  19:00:00,1.79739501487,0.766018508522,0.0,0.0,0.216336965804,0.0825540156127,0.298890981417,0.0825540156127,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.730780749484
 10/08  20:00:00,1.81442940539,0.717079586565,0.0,0.0,0.198464385507,0.0757368842159,0.274201269723,0.0757368842159,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.680630400292
 10/08  21:00:00,1.62639765194,0.649860703817,0.0,0.0,0.162917745199,0.0621759873479,0.225093732547,0.0621759873479,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.61426247131
 10/08  22:00:00,1.27174282202,0.547344313788,0.0,0.0,0.10213978454,0.0389856966186,0.141125481159,0.0389856966186,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.51653860561
 10/08  23:00:00,0.929617943136,0.434999374795,0.0,0.0,0.051647028647,0.0197158187797,0.0713628474267,0.0197158187797,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408229787601
 10/08  24:00:00,0.585979493835,0.314100255015,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291957728918
 10/09  01:00:00,0.482147164029,0.257959329207,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237571895252
 10/09  02:00:00,0.434756989015,0.246515274399,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.226364216489
 10/09  03:00:00,0.423394912045,0.249981124313,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.230113717659
 10/09  04:00:00,0.422912801488,0.286341332219,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.267224419509
 10/09  05:00:00,0.473086702498,0.451782177942,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.430449239802
 10/09  06:00:00,0.648173357845,0.757815673727,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.733167561545
 10/09  07:00:00,0.924645437484,0.838167372987,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.811976907105
 10/09  08:00:00,0.865827519326,0.810476606435,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.788334080339
 10/09  09:00:00,0.748558263145,0.737655464561,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.718810384304
 10/09  10:00:00,0.7435949503,0.659918351128,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.640630065785
 10/09  11:00:00,0.759809562225,0.588954399273,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.569660204529
 10/09  12:00:00,0.745948725885,0.536516461704,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.517547284023
 10/09  13:00:00,0.721644358099,0.504435550553,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.484810429345
 10/09  14:00:00,0.713039486682,0.471583115714,0.0,0.0,0.000433223110164,0.000160564976135,0.000593788086299,0.000160564976135,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.450852936492
 10/09  15:00:00,0.744490392977,0.477968143453,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456085631007
 10/09  16:00:00,0.903710061433,0.520601769527,0.0,0.0,0.0177550574479,0.00666299254917,0.0244180499971,0.00666299254917,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.494718592504
