Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/07  03:00:00,0.658496738595,4.87728465964,0.0,4.8558212153,0.0,0.121212597316,0.121212597316,0.121212597316,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0698910823589
 11/07  04:00:00,0.64946322207,4.84945678228,0.0,4.82829546266,0.0,0.120308761133,0.120308761133,0.120308761133,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0733838410494
 11/07  05:00:00,0.685165543206,4.8945021298,0.0,4.87414018187,0.0,0.121427868791,0.121427868791,0.121427868791,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.10915748311
 11/07  06:00:00,0.896216220188,4.83537529007,0.0,4.81265299268,0.0,0.120036697561,0.120036697561,0.120036697561,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.267056500611
 11/07  07:00:00,1.34953450987,4.59624114745,0.0,4.56998776728,0.0,0.114018180263,0.114018180263,0.114018180263,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.561389742391
 11/07  08:00:00,1.68943855719,4.96211957228,0.0,4.9342233889,0.0,0.123029640605,0.123029640605,0.123029640605,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.640773075076
 11/07  09:00:00,1.63139657602,4.47276113585,0.0,4.44917652413,0.0,0.111220945678,0.111220945678,0.111220945678,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.618315044455
 11/07  10:00:00,1.4524848332,4.33287273751,0.0,4.31280032578,0.0,0.107754660696,0.107754660696,0.107754660696,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.552552299216
 11/07  11:00:00,1.40317392966,5.4402255466,0.0,5.41968106497,0.0,0.136281185646,0.136281185646,0.136281185646,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.475601675406
 11/07  12:00:00,1.32252493655,4.32171560562,0.0,4.30116482973,0.0,0.107542562062,0.107542562062,0.107542562062,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.407474976681
 11/07  13:00:00,1.24535350188,3.92066749775,0.0,3.90046290644,0.0,0.0976835214946,0.0976835214946,0.0976835214946,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.354349313827
 11/07  14:00:00,1.18439363479,3.65448302653,0.0,3.63357977178,0.0,0.091389148794,0.091389148794,0.091389148794,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.323361380985
 11/07  15:00:00,1.15987521378,3.64548466447,0.0,3.62340438213,0.0,0.0912287420817,0.0912287420817,0.0912287420817,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.29214241788
 11/07  16:00:00,1.25616141835,3.78823831914,0.0,3.76493065509,0.0,0.095280927061,0.095280927061,0.095280927061,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.296450136492
 11/07  17:00:00,1.56937986553,3.71064733391,0.0,3.68307845231,0.0,0.0930029741323,0.0930029741323,0.0930029741323,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.334458643726
 11/07  18:00:00,2.13399157744,4.52596466514,0.0,4.49247287999,0.0,0.113550267891,0.113550267891,0.113550267891,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.416499741779
 11/07  19:00:00,2.4743795232,4.44925440095,0.0,4.41289243087,0.0,0.111807484427,0.111807484427,0.111807484427,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.492894120202
 11/07  20:00:00,2.36637452502,3.47198595467,0.0,3.43445325126,0.0,0.0859940089962,0.0859940089962,0.0859940089962,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.505863680658
 11/07  21:00:00,2.22757298124,3.27140446054,0.0,3.23258143276,0.0,0.0804893007371,0.0804893007371,0.0804893007371,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.46059384634
 11/07  22:00:00,2.01504636633,3.28150728191,0.0,3.24359062832,0.0,0.0810866448157,0.0810866448157,0.0810866448157,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.405654405181
 11/07  23:00:00,1.62757240659,3.48220634571,0.0,3.4493943412,0.0,0.0865189735867,0.0865189735867,0.0865189735867,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.319495790689
 11/07  24:00:00,1.25114713794,3.73636688099,0.0,3.70785385962,0.0,0.0932163060647,0.0932163060647,0.0932163060647,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.226581788828
 11/08  01:00:00,0.864907632314,3.987531377,0.0,3.96394676528,0.0,0.0997211676529,0.0997211676529,0.0997211676529,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.127641809617
 11/08  02:00:00,0.707500153202,4.16379977625,0.0,4.1420845613,0.0,0.104197210848,0.104197210848,0.104197210848,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0821705075858
 11/08  03:00:00,0.644311480872,4.27254571576,0.0,4.25108227141,0.0,0.106862502424,0.106862502424,0.106862502424,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0700559195273
 11/08  04:00:00,0.637299044782,4.31886985335,0.0,4.29770853374,0.0,0.107960448301,0.107960448301,0.107960448301,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0735679765929
 11/08  05:00:00,0.670032635622,4.2391606918,0.0,4.21879874386,0.0,0.105919243421,0.105919243421,0.105919243421,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109533200897
 11/08  06:00:00,0.880361295302,4.12968217564,0.0,4.10695987826,0.0,0.102993959214,0.102993959214,0.102993959214,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.268244314073
 11/08  07:00:00,1.33491357019,3.88155230679,0.0,3.85529892662,0.0,0.096684212124,0.096684212124,0.096684212124,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.564102770847
 11/08  08:00:00,1.65821585149,3.56648261704,0.0,3.53858643365,0.0,0.0886381865206,0.0886381865206,0.0886381865206,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.643941823453
 11/08  09:00:00,1.61071446014,3.50849291763,0.0,3.48490830591,0.0,0.0874548698102,0.0874548698102,0.0874548698102,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.621399004443
 11/08  10:00:00,1.43501875028,3.49669879489,0.0,3.47662638315,0.0,0.0875188970872,0.0875188970872,0.0875188970872,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.555321979899
 11/08  11:00:00,1.37711498771,4.27453566351,0.0,4.25399118188,0.0,0.107844123621,0.107844123621,0.107844123621,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.477979795487
 11/08  12:00:00,1.30203873422,3.3906272132,0.0,3.37007643731,0.0,0.0850409009854,0.0850409009854,0.0850409009854,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.409490435428
 11/08  13:00:00,1.22427625181,2.9857609686,0.0,2.9655563773,0.0,0.0748738880579,0.0748738880579,0.0748738880579,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.356081697191
 11/08  14:00:00,1.16642281318,2.86476587352,0.0,2.84386261878,0.0,0.0718654291762,0.0718654291762,0.0718654291762,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.324914278996
 11/08  15:00:00,1.13490964292,2.57827898544,0.0,2.55619870311,0.0,0.0648795899876,0.0648795899876,0.0648795899876,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.29352599911
 11/08  16:00:00,1.22248097411,2.39315663236,0.0,2.36984896831,0.0,0.0602015686804,0.0602015686804,0.0602015686804,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.297849050636
 11/08  17:00:00,1.53469372571,2.25804518597,0.0,2.23047630438,0.0,0.0567203575043,0.0567203575043,0.0567203575043,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.336055120539
 11/08  18:00:00,2.0941986139,2.84124916316,0.0,2.80775737801,0.0,0.0717541767153,0.0717541767153,0.0717541767153,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.41850286941
 11/08  19:00:00,2.41112588317,1.85918879741,0.0,1.82282682733,0.0,0.0461902665635,0.0461902665635,0.0461902665635,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.495257698038
 11/08  20:00:00,2.32568131462,1.73522442945,0.0,1.69769172604,0.0,0.0428906101995,0.0428906101995,0.0428906101995,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.508273869064
 11/08  21:00:00,2.19299084434,1.76565056677,0.0,1.72682753899,0.0,0.0437120456386,0.0437120456386,0.0437120456386,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.462788964534
 11/08  22:00:00,1.98558481703,1.99614969102,0.0,1.95823303743,0.0,0.049695877235,0.049695877235,0.049695877235,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.407583623465
 11/08  23:00:00,1.59962444672,2.28113332131,0.0,2.2483213168,0.0,0.0570977835682,0.0570977835682,0.0570977835682,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.320969020842
 11/08  24:00:00,1.22378514281,2.58341924085,0.0,2.55490621948,0.0,0.0648788181548,0.0648788181548,0.0648788181548,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.227557281605
 11/09  01:00:00,0.839284363783,2.92565888376,0.0,2.90207427204,0.0,0.0736355606301,0.0736355606301,0.0736355606301,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128104148109
 11/09  02:00:00,0.682777040611,3.14600772694,0.0,3.12429251198,0.0,0.0792410978744,0.0792410978744,0.0792410978744,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0824035079682
 11/09  03:00:00,0.617570221469,3.18218556703,0.0,3.16072212269,0.0,0.07995673813,0.07995673813,0.07995673813,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0702204244184
 11/09  04:00:00,0.613478508526,3.34372783685,0.0,3.32256651723,0.0,0.0839561490263,0.0839561490263,0.0839561490263,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0737517396125
 11/09  05:00:00,0.649534138162,3.38066829002,0.0,3.36030634208,0.0,0.0850457641154,0.0850457641154,0.0850457641154,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109908182742
 11/09  06:00:00,0.859973753644,3.24624698548,0.0,3.22352468809,0.0,0.0814209703935,0.0814209703935,0.0814209703935,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.269429761236
 11/09  07:00:00,1.31638649734,3.01664501821,0.0,2.99039163805,0.0,0.0754496178666,0.0754496178666,0.0754496178666,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.566810292259
 11/09  08:00:00,1.65434872185,3.26394286747,0.0,3.23604668408,0.0,0.0816087468219,0.0816087468219,0.0816087468219,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.647104133514
 11/09  09:00:00,1.60229952313,3.02714005851,0.0,3.00355544679,0.0,0.0759622392202,0.0759622392202,0.0759622392202,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.624476698024
 11/09  10:00:00,1.42699601689,3.0549879751,0.0,3.03491556337,0.0,0.0767321183566,0.0767321183566,0.0767321183566,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.55808602524
 11/09  11:00:00,1.36333807384,3.63084158789,0.0,3.61029710626,0.0,0.0916939245963,0.0916939245963,0.0916939245963,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.480353080645
 11/09  12:00:00,1.29241056986,2.9188800718,0.0,2.89832929591,0.0,0.0734013865875,0.0734013865875,0.0734013865875,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.411501785467
 11/09  13:00:00,1.21349197492,2.48593910039,0.0,2.46573450909,0.0,0.0623607405757,0.0623607405757,0.0623607405757,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.357810567783
 11/09  14:00:00,1.15212980079,2.22894226326,0.0,2.20803900852,0.0,0.0560226735755,0.0560226735755,0.0560226735755,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.326464022201
 11/09  15:00:00,1.12565795854,2.15343523878,0.0,2.13135495645,0.0,0.0542471395503,0.0542471395503,0.0542471395503,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.294906765171
 11/09  16:00:00,1.21275542298,1.94682444284,0.0,1.92351677879,0.0,0.0490799559282,0.0490799559282,0.0490799559282,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.29924511226
 11/09  17:00:00,1.52332722146,1.74229241395,0.0,1.71472353236,0.0,0.0437606208216,0.0437606208216,0.0437606208216,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.337648352968
 11/09  18:00:00,2.05735068084,1.3224282383,0.0,1.28893645315,0.0,0.0329071862892,0.0329071862892,0.0329071862892,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.420501926779
 11/09  19:00:00,2.40547117575,1.53604529615,0.0,1.49968332607,0.0,0.0381767619743,0.0381767619743,0.0381767619743,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.497616495203
 11/09  20:00:00,2.30873666609,0.957526270196,0.0,0.919993566784,0.0,0.0235406422303,0.0235406422303,0.0235406422303,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.510679188498
 11/09  21:00:00,2.17075056443,0.797251029484,0.0,0.758428001704,0.0,0.0192810933103,0.0192810933103,0.0192810933103,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.464979636949
 11/09  22:00:00,1.95138731978,0.571849266509,0.0,0.533932612919,0.0,0.0135730816318,0.0135730816318,0.0135730816318,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.409508921823
 11/09  23:00:00,1.55644744096,0.521427839772,0.0,0.488615835263,0.0,0.012450548245,0.012450548245,0.012450548245,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.322439250401
 11/09  24:00:00,1.17408727646,0.583577715583,0.0,0.555064694208,0.0,0.01420744259,0.01420744259,0.01420744259,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.228530790815
 11/10  01:00:00,0.783218451219,0.689961558211,0.0,0.666376946491,0.0,0.0171083369807,0.0171083369807,0.0171083369807,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128565459194
 11/10  02:00:00,0.620214023339,0.660076063231,0.0,0.638360848276,0.0,0.0164456162984,0.0164456162984,0.0164456162984,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0826359722724
 11/10  03:00:00,0.559742811899,0.871818930186,0.0,0.85035548584,0.0,0.0219652201687,0.0219652201687,0.0219652201687,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0703845328097
 11/10  04:00:00,0.555405802902,1.01535163342,0.0,0.994190313808,0.0,0.0257001112594,0.0257001112594,0.0257001112594,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0739350717552
 11/10  05:00:00,0.597302049426,1.27618954448,0.0,1.25582759654,0.0,0.0324395693228,0.0324395693228,0.0324395693228,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.110282288798
 11/10  06:00:00,0.822669035943,1.68686402216,0.0,1.66414172478,0.0,0.042933578131,0.042933578131,0.042933578131,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.270612435797
 11/10  07:00:00,1.30643951711,2.46323586434,0.0,2.43698248417,0.0,0.0628014321666,0.0628014321666,0.0628014321666,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.569511497729
 11/10  08:00:00,1.6305732742,2.17276142051,0.0,2.14486523712,0.0,0.0546783546806,0.0546783546806,0.0546783546806,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.65025907801
 11/10  09:00:00,1.59484298366,2.5944621565,0.0,2.57087754478,0.0,0.0654351815354,0.0654351815354,0.0654351815354,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.627547216232
 11/10  10:00:00,1.42664391706,2.91194921644,0.0,2.8918768047,0.0,0.0736224045241,0.0736224045241,0.0736224045241,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.560843639241
 11/10  11:00:00,1.3523055145,3.10777004881,0.0,3.08722556718,0.0,0.0782936096706,0.0782936096706,0.0782936096706,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.482720836231
 11/10  12:00:00,1.28349345547,2.49479360905,0.0,2.47424283315,0.0,0.0624775862682,0.0624775862682,0.0624775862682,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.413508471402
 11/10  13:00:00,1.19463239659,1.67967657434,0.0,1.65947198303,0.0,0.0417763222473,0.0417763222473,0.0417763222473,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.359535407782
 11/10  14:00:00,1.13268038551,1.40757932022,0.0,1.38667606548,0.0,0.0350271145011,0.0350271145011,0.0350271145011,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.328010165997
 11/10  15:00:00,1.11592543381,1.71529291214,0.0,1.6932126298,0.0,0.043137017967,0.043137017967,0.043137017967,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.296284362025
 11/10  16:00:00,1.20406370636,1.55114832369,0.0,1.52784065964,0.0,0.0389953736499,0.0389953736499,0.0389953736499,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.300637977914
 11/10  17:00:00,1.52346183235,1.68525490748,0.0,1.65768602589,0.0,0.0423057128545,0.0423057128545,0.0423057128545,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.339237871831
 11/10  18:00:00,2.08604499582,2.36457112391,0.0,2.33107933876,0.0,0.0596071060641,0.0596071060641,0.0596071060641,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.422496321983
 11/10  19:00:00,2.42036140173,2.03573344104,0.0,1.99937147095,0.0,0.0507137029951,0.0507137029951,0.0507137029951,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.499969780166
 11/10  20:00:00,2.33397874858,1.87556787133,0.0,1.83803516792,0.0,0.0463830291936,0.0463830291936,0.0463830291936,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.513078884029
 11/10  21:00:00,2.20304190411,1.9963930131,0.0,1.95756998532,0.0,0.0493868769783,0.0493868769783,0.0493868769783,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.467165192964
 11/10  22:00:00,2.00104813028,2.46039905611,0.0,2.42248240252,0.0,0.0613130840522,0.0613130840522,0.0613130840522,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.411429729901
 11/10  23:00:00,1.61671273526,2.84804119007,0.0,2.81522918556,0.0,0.071248993967,0.071248993967,0.071248993967,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.32390609898
 11/10  24:00:00,1.24279303241,3.27226280125,0.0,3.24374977987,0.0,0.0819419057231,0.0819419057231,0.0819419057231,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.229502083633
 11/11  01:00:00,0.874393887615,3.69145552209,0.0,3.66787091037,0.0,0.0924907244872,0.0924907244872,0.0924907244872,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.137784825008
 11/11  02:00:00,0.715616402691,4.11873357762,0.0,4.09701836266,0.0,0.103075855106,0.103075855106,0.103075855106,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0874610887422
 11/11  03:00:00,0.6560305164,4.48400931458,0.0,4.46254587023,0.0,0.112078608659,0.112078608659,0.112078608659,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0739476103933
 11/11  04:00:00,0.650895658697,4.65312626691,0.0,4.63196494729,0.0,0.115987735587,0.115987735587,0.115987735587,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0777718990511
 11/11  05:00:00,0.69545678337,4.82568531743,0.0,4.80532336949,0.0,0.120080693792,0.120080693792,0.120080693792,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118124742658
 11/11  06:00:00,0.92725398303,4.85524643697,0.0,4.83252413958,0.0,0.120541188239,0.120541188239,0.120541188239,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.293493080176
 11/11  07:00:00,1.4393131265,5.34021732562,0.0,5.31396394545,0.0,0.132544639209,0.132544639209,0.132544639209,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.62201638786
 11/11  08:00:00,1.7700088311,4.45588822677,0.0,4.42799204339,0.0,0.109552241185,0.109552241185,0.109552241185,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.713659386481
 11/11  09:00:00,1.71288861571,3.48719230185,0.0,3.46360769013,0.0,0.0853275586677,0.0853275586677,0.0853275586677,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.693263170264
 11/11  10:00:00,1.52048246613,2.53887071698,0.0,2.51879830524,0.0,0.0622295065356,0.0622295065356,0.0622295065356,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.62104402784
 11/11  11:00:00,1.43628335094,2.40484108554,0.0,2.38429660392,0.0,0.0598054549165,0.0598054549165,0.0598054549165,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.534270598127
 11/11  12:00:00,1.34465143836,1.15381308457,0.0,1.13326230868,0.0,0.0283807165198,0.0283807165198,0.0283807165198,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.456274564521
 11/11  13:00:00,1.25066135729,0.537478850028,0.0,0.517274258722,0.0,0.0129659537316,0.0129659537316,0.0129659537316,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396564230905
 11/11  14:00:00,1.17353316187,0.0255221915633,0.0,0.00461893682019,0.0,0.000114951706006,0.000114951706006,0.000114951706006,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.36018707264
 11/11  15:00:00,1.14098956487,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.325359938874
 11/11  16:00:00,1.23183075099,0.051752368755,0.0,0.0284447047039,0.0,0.000707447616954,0.000707447616954,0.000707447616954,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.329633975724
 11/11  17:00:00,1.55712452561,0.20404485296,0.0,0.176475971366,0.0,0.00442992674111,0.00442992674111,0.00442992674111,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.374858431951
 11/11  18:00:00,2.14658147134,1.65520201083,0.0,1.62171022568,0.0,0.0416583743303,0.0416583743303,0.0416583743303,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.465629599026
 11/11  19:00:00,2.48976244456,1.20753197245,0.0,1.17117000237,0.0,0.0298754568954,0.0298754568954,0.0298754568954,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.55589875355
 11/11  20:00:00,2.42207676107,1.52237865982,0.0,1.4848459564,0.0,0.0378051504029,0.0378051504029,0.0378051504029,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.575510021109
 11/11  21:00:00,2.30011740811,2.09585332515,0.0,2.05703029737,0.0,0.0523365858348,0.0523365858348,0.0523365858348,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.526435617783
 11/11  22:00:00,2.0867133359,2.4747619942,0.0,2.43684534061,0.0,0.0616662719849,0.0616662719849,0.0616662719849,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.461134890118
 11/11  23:00:00,1.6910350359,3.13031990225,0.0,3.09750789774,0.0,0.0781922554832,0.0781922554832,0.0781922554832,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.362991926185
 11/11  24:00:00,1.28672309453,3.43071254318,0.0,3.40219952181,0.0,0.0858654925743,0.0858654925743,0.0858654925743,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253973713565
 11/12  01:00:00,0.884425521282,4.08695562067,0.0,4.06337100895,0.0,0.102016365652,0.102016365652,0.102016365652,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.138290817509
 11/12  02:00:00,0.720614724708,4.31137000239,0.0,4.28965478744,0.0,0.107817004013,0.107817004013,0.107817004013,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0877182618511
 11/12  03:00:00,0.660429012695,4.6722900324,0.0,4.65082658805,0.0,0.116295513405,0.116295513405,0.116295513405,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0741292019426
 11/12  04:00:00,0.663820679085,5.16768852257,0.0,5.14652720295,0.0,0.12871069696,0.12871069696,0.12871069696,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0779739580657
 11/12  05:00:00,0.708753470919,5.34802833632,0.0,5.32766638839,0.0,0.132964902831,0.132964902831,0.132964902831,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118537221168
 11/12  06:00:00,0.945547040889,5.5503546145,0.0,5.52763231711,0.0,0.137545488491,0.137545488491,0.137545488491,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.294781837782
 11/12  07:00:00,1.46381779862,6.21629292852,0.0,6.19003954836,0.0,0.15410591592,0.15410591592,0.15410591592,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.624959783261
 11/12  08:00:00,1.78696548286,5.03682519429,0.0,5.00892901091,0.0,0.123050501455,0.123050501455,0.123050501455,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.717117777977
 11/12  09:00:00,1.73222665546,4.13978231834,0.0,4.11619770662,0.0,0.10126926752,0.10126926752,0.10126926752,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.696659501153
 11/12  10:00:00,1.53096396226,2.84693227886,0.0,2.82685986712,0.0,0.0696459275165,0.0696459275165,0.0696459275165,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.624109102983
 11/12  11:00:00,1.43447744209,2.23992556567,0.0,2.21938108405,0.0,0.0553636562883,0.0553636562883,0.0553636562883,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.536906487908
 11/12  12:00:00,1.3385774777,0.826394446799,0.0,0.805843670907,0.0,0.0200757844272,0.0200757844272,0.0200757844272,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.458505535953
 11/12  13:00:00,1.24364940104,0.182343124119,0.0,0.162138532813,0.0,0.00403358426604,0.00403358426604,0.00403358426604,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.398484644121
 11/12  14:00:00,1.17470356993,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.361472432409
 11/12  15:00:00,1.14205266698,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.326423040982
 11/12  16:00:00,1.2321222354,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.330632907747
 11/12  17:00:00,1.55403203058,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.376195863667
 11/12  18:00:00,2.11516050714,0.356108649767,0.0,0.322616864615,0.0,0.00812772582826,0.00812772582826,0.00812772582826,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.46773928332
 11/12  19:00:00,2.46228967872,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.558301444606
 11/12  20:00:00,2.38669313844,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.577931548886
 11/12  21:00:00,2.25037092382,0.0464836109341,0.0,0.00766058315465,0.0,0.000192166326006,0.000192166326006,0.000192166326006,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.528833553002
 11/12  22:00:00,2.03229270219,0.239944570731,0.0,0.202027917141,0.0,0.00509927658738,0.00509927658738,0.00509927658738,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.463281251803
