Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/20  22:00:00,1.37062757049,0.694844786712,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.659392150248
 11/20  23:00:00,1.09974518294,0.582549689748,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.551869976287
 11/20  24:00:00,0.840760397683,0.462542869539,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.435882769409
 11/21  01:00:00,0.581361356469,0.333941512903,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.311889549285
 11/21  02:00:00,0.479649726567,0.278393114799,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.258089065031
 11/21  03:00:00,0.432615576329,0.26342906871,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.243360428215
 11/21  04:00:00,0.421278514066,0.271447738494,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.251661589126
 11/21  05:00:00,0.425107463434,0.472396719682,0.0,0.153733643599,0.0,0.00426431858144,0.00426431858144,0.00426431858144,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.299624351155
 11/21  06:00:00,0.486131181646,1.03655487351,0.0,0.51438474226,0.0,0.0142681872561,0.0142681872561,0.0142681872561,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.500924444393
 11/21  07:00:00,0.671660681223,2.64748987636,0.0,1.74766374181,0.0,0.0484773195628,0.0484773195628,0.0484773195628,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.875278832643
 11/21  08:00:00,0.891129666865,1.94972674032,0.0,0.947117783846,0.0,0.0262714905463,0.0262714905463,0.0262714905463,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.976525609061
 11/21  09:00:00,0.83917112504,1.24861848216,0.0,0.278392721492,0.0,0.00772215650005,0.00772215650005,0.00772215650005,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.948173797051
 11/21  10:00:00,0.74577949729,0.882859186113,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.864091181849
 11/21  11:00:00,0.748327228335,0.78513804722,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.76592865057
 11/21  12:00:00,0.764537612185,0.695280589259,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.676065307377
 11/21  13:00:00,0.750677875158,0.626757298516,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.607865704384
 11/21  14:00:00,0.726340379828,0.585939201113,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.566394346249
 11/21  15:00:00,0.729502594893,0.545758616153,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.52511322294
 11/21  16:00:00,0.805921684542,0.551251175657,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.52945816224
 11/21  17:00:00,1.05092792118,0.60478605283,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.579008737472
 11/21  18:00:00,1.45820424072,0.719671860357,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.68835654186
 11/21  19:00:00,1.67983810238,0.817880282748,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.783881298543
 11/21  20:00:00,1.58357118419,0.834525820329,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.799432183006
 11/21  21:00:00,1.50596675526,0.779267445591,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.742967335745
 11/21  22:00:00,1.37062757049,0.710763698214,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.67531106175
 11/21  23:00:00,1.10162403816,0.665187888728,0.0,0.067734915707,0.0,0.00187885522583,0.00187885522583,0.00187885522583,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.56677325956
 11/21  24:00:00,0.853428871245,0.932850511847,0.0,0.456713203383,0.0,0.0126684735623,0.0126684735623,0.0126684735623,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.449477208334
 11/22  01:00:00,0.603314217093,1.13707242436,0.0,0.791426153247,0.0,0.0219528606238,0.0219528606238,0.0219528606238,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.323594307495
 11/22  02:00:00,0.509740368552,1.37093298423,0.0,1.08480263429,0.0,0.0300906419851,0.0300906419851,0.0300906419851,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.265826300171
 11/22  03:00:00,0.468830265397,1.57604235305,0.0,1.30558165296,0.0,0.0362146890685,0.0362146890685,0.0362146890685,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250392059594
 11/22  04:00:00,0.461169367232,1.71275895034,0.0,1.43811164349,0.0,0.0398908531663,0.0398908531663,0.0398908531663,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.25486115748
 11/22  05:00:00,0.462422545984,1.8186194896,0.0,1.49898576117,0.0,0.0415794011317,0.0415794011317,0.0415794011317,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300595003507
 11/22  06:00:00,0.513159428232,2.0122301896,0.0,1.48878446131,0.0,0.0412964338416,0.0412964338416,0.0412964338416,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.50220004143
 11/22  07:00:00,0.660294678092,2.24054473905,0.0,1.33790611204,0.0,0.0371113164315,0.0371113164315,0.0371113164315,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.878091325109
 11/22  08:00:00,0.891862855051,1.97944386071,0.0,0.973550070503,0.0,0.0270046787314,0.0270046787314,0.0270046787314,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.979810442794
 11/22  09:00:00,0.837756644078,1.20082173643,0.0,0.227399037968,0.0,0.0063076755374,0.0063076755374,0.0063076755374,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.951370734846
 11/22  10:00:00,0.74577949729,0.884810349636,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.866042345372
 11/22  11:00:00,0.748327228335,0.786770539002,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.767561142352
 11/22  12:00:00,0.764537612185,0.697862125202,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.67864684332
 11/22  13:00:00,0.750677875158,0.628214727585,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.609323133453
 11/22  14:00:00,0.726340379828,0.588417080673,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.56887222581
 11/22  15:00:00,0.729502594893,0.548803677987,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.528158284773
 11/22  16:00:00,0.805921684542,0.553251195171,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.531458181753
 11/22  17:00:00,1.05092792118,0.606584148107,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.580806832749
 11/22  18:00:00,1.45820424072,0.720076745367,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.68876142687
 11/22  19:00:00,1.67983810238,0.81902752481,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.785028540604
 11/22  20:00:00,1.58357118419,0.835229533977,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.800135896654
 11/22  21:00:00,1.50596675526,0.780395051229,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.744094941383
 11/22  22:00:00,1.37062757049,0.71070486955,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.675252233085
 11/22  23:00:00,1.09974518294,0.59753670846,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.566856994999
 11/22  24:00:00,0.846738797582,0.691965902287,0.0,0.215528268318,0.0,0.00597839989932,0.00597839989932,0.00597839989932,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.449777533839
 11/23  01:00:00,0.600127250735,1.02265673563,0.0,0.67653231009,0.0,0.0187658942657,0.0187658942657,0.0187658942657,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.324072461923
 11/23  02:00:00,0.508458563999,1.32496289865,0.0,1.03859208961,0.0,0.0288088374318,0.0288088374318,0.0288088374318,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.266066759272
 11/23  03:00:00,0.468645569225,1.56955363371,0.0,1.29892314118,0.0,0.0360299928963,0.0360299928963,0.0360299928963,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250561852032
 11/23  04:00:00,0.462368344541,1.75617305353,0.0,1.48133616971,0.0,0.0410898304753,0.0410898304753,0.0410898304753,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.255050734459
 11/23  05:00:00,0.465270773668,1.92168821392,0.0,1.60166768119,0.0,0.0444276288149,0.0444276288149,0.0444276288149,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300981807807
 11/23  06:00:00,0.514786673768,2.07211704169,0.0,1.54744855513,0.0,0.042923679378,0.042923679378,0.042923679378,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.503422799704
 11/23  07:00:00,0.661216565248,2.27657256357,0.0,1.37114121601,0.0,0.0380332035873,0.0380332035873,0.0380332035873,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.880884045651
 11/23  08:00:00,0.888778412478,1.87150793945,0.0,0.862352329031,0.0,0.0239202361587,0.0239202361587,0.0239202361587,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.983072263002
 11/23  09:00:00,0.834939430515,1.1024324529,0.0,0.125835213045,0.0,0.00349046197451,0.00349046197451,0.00349046197451,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.954545276239
 11/23  10:00:00,0.74577949729,0.886576580317,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.867808576053
 11/23  11:00:00,0.748327228335,0.78961898141,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.77040958476
 11/23  12:00:00,0.764537612185,0.698525596133,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.679310314252
 11/23  13:00:00,0.750677875158,0.625585700616,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.606694106484
 11/23  14:00:00,0.726340379828,0.584095745426,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.564550890562
 11/23  15:00:00,0.729502594893,0.543562007886,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.522916614672
 11/23  16:00:00,0.805921684542,0.548995592264,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.527202578847
 11/23  17:00:00,1.05092792118,0.602080658409,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.576303343052
 11/23  18:00:00,1.45820424072,0.715914869743,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.684599551246
 11/23  19:00:00,1.67983810238,0.815582314822,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.781583330617
 11/23  20:00:00,1.58357118419,0.831975342709,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.796881705385
 11/23  21:00:00,1.50596675526,0.776593323701,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.740293213855
 11/23  22:00:00,1.37062757049,0.707004199441,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.671551562977
 11/23  23:00:00,1.09974518294,0.593395676731,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.56271596327
 11/23  24:00:00,0.840760397683,0.471810576798,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.445150476668
 11/24  01:00:00,0.581361356469,0.344640487809,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.322588524192
 11/24  02:00:00,0.487328327756,0.562917855137,0.0,0.276822501886,0.0,0.00767860118915,0.00767860118915,0.00767860118915,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.265791303483
 11/24  03:00:00,0.44915864786,0.867141664016,0.0,0.596396965716,0.0,0.0165430715312,0.0165430715312,0.0165430715312,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250676057804
 11/24  04:00:00,0.445370298772,1.1435619043,0.0,0.868536853646,0.0,0.0240917847061,0.0240917847061,0.0240917847061,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.255238901283
 11/24  05:00:00,0.452930865061,1.47720411758,0.0,1.15679962654,0.0,0.0320877202086,0.0320877202086,0.0320877202086,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.301365766111
 11/24  06:00:00,0.50738864154,1.80662315473,0.0,1.28074089053,0.0,0.0355256471495,0.0355256471495,0.0355256471495,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.504636577339
 11/24  07:00:00,0.657434496558,2.14299677989,0.0,1.23479324177,0.0,0.0342511348969,0.0342511348969,0.0342511348969,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.883656236216
 11/24  08:00:00,0.885679469591,1.76302528653,0.0,0.750631834369,0.0,0.0208212932718,0.0208212932718,0.0208212932718,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.986310104751
 11/24  09:00:00,0.83144896854,0.979303971976,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.957252008359
 11/24  10:00:00,0.74577949729,0.889086250468,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.870318246204
 11/24  11:00:00,0.748327228335,0.787818059915,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.768608663265
 11/24  12:00:00,0.764537612185,0.695889627217,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.676674345335
 11/24  13:00:00,0.750677875158,0.623085567494,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.604193973362
 11/24  14:00:00,0.726340379828,0.58297088643,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.563426031567
 11/24  15:00:00,0.729502594893,0.540377754223,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.51973236101
 11/24  16:00:00,0.805921684542,0.547023323344,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.525230309927
 11/24  17:00:00,1.05092792118,0.600477138028,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.57469982267
 11/24  18:00:00,1.45820424072,0.71463499414,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.683319675643
 11/24  19:00:00,1.67983810238,0.814008683912,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.780009699707
 11/24  20:00:00,1.58357118419,0.831026585597,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.795932948274
 11/24  21:00:00,1.50596675526,0.776085114796,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.73978500495
 11/24  22:00:00,1.37062757049,0.705964013589,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.670511377124
 11/24  23:00:00,1.09974518294,0.593109454684,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.562429741224
 11/24  24:00:00,0.840760397683,0.470847308624,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.444187208494
 11/25  01:00:00,0.587935039546,0.353927552146,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.331875588528
 11/25  02:00:00,0.48445283064,0.321904551003,0.0,0.0308626793835,0.0,0.000856079997111,0.000856079997111,0.000856079997111,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.270737821851
 11/25  03:00:00,0.44260180573,0.540877644068,0.0,0.265877000579,0.0,0.00737499097402,0.00737499097402,0.00737499097402,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.254932002994
 11/25  04:00:00,0.439448948916,0.885689360638,0.0,0.605840897592,0.0,0.0168050306785,0.0168050306785,0.0168050306785,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.260062313678
 11/25  05:00:00,0.450565717144,1.30549958776,0.0,0.975235027749,0.0,0.0270514166759,0.0270514166759,0.0270514166759,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.311225835088
 11/25  06:00:00,0.505193070993,1.60849600842,0.0,1.05389748715,0.0,0.0292333840022,0.0292333840022,0.0292333840022,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.533352834407
 11/25  07:00:00,0.661479548835,1.97165516673,0.0,0.997560008863,0.0,0.0276706749564,0.0276706749564,0.0276706749564,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.94954785596
 11/25  08:00:00,0.897673776789,1.51219089234,0.0,0.420148851801,0.0,0.0116542385503,0.0116542385503,0.0116542385503,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.06595869313
 11/25  09:00:00,0.863886269432,1.0613415748,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.03928961118
 11/25  10:00:00,0.790810555756,0.965378714439,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.946610710175
 11/25  11:00:00,0.799243457624,0.853304686622,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.834095289972
 11/25  12:00:00,0.817026371704,0.750023024319,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.730807742437
 11/25  13:00:00,0.798488381249,0.66989935668,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.651007762548
 11/25  14:00:00,0.769928412342,0.622693235424,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.603148380561
 11/25  15:00:00,0.768628167068,0.577844372285,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.557198979072
 11/25  16:00:00,0.842980657397,0.583323210974,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.561530197557
 11/25  17:00:00,1.08684584043,0.644856690987,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.619079375629
 11/25  18:00:00,1.49355617094,0.768205338972,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.736890020475
 11/25  19:00:00,1.71414841792,0.883521137763,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.849522153558
 11/25  20:00:00,1.61781593838,0.908655758861,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.873562121537
 11/25  21:00:00,1.54082212559,0.849103893012,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.812803783166
 11/25  22:00:00,1.40623442796,0.766467975111,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.731015338647
 11/25  23:00:00,1.12803839486,0.63852515213,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.607845438669
 11/25  24:00:00,0.856295243018,0.499650659595,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.472990559465
 11/26  01:00:00,0.587935039546,0.350790811382,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.328738847765
 11/26  02:00:00,0.483596750642,0.287626430345,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.267322380577
 11/26  03:00:00,0.435226814756,0.271029949963,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.250961309467
 11/26  04:00:00,0.422643918238,0.276717090281,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.256930940913
 11/26  05:00:00,0.423514300468,0.328468610972,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.309429886045
 11/26  06:00:00,0.47595968699,0.554984705858,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.533739018999
 11/26  07:00:00,0.654415767515,1.71984713589,0.0,0.742902478216,0.0,0.0206068936368,0.0206068936368,0.0206068936368,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.952397355768
 11/26  08:00:00,0.886019538239,1.09452827005,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.06844492264
 11/26  09:00:00,0.863886269432,1.06111699706,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.03906503345
 11/26  10:00:00,0.790810555756,0.962768123021,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.944000118758
 11/26  11:00:00,0.799243457624,0.851587669663,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.832378273013
 11/26  12:00:00,0.817026371704,0.748691283888,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.729476002006
 11/26  13:00:00,0.798488381249,0.669946212769,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.651054618637
 11/26  14:00:00,0.769928412342,0.622256702713,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.60271184785
 11/26  15:00:00,0.768628167068,0.576369652991,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.555724259778
 11/26  16:00:00,0.842980657397,0.582350558436,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.560557545018
 11/26  17:00:00,1.08684584043,0.64441545663,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.618638141272
 11/26  18:00:00,1.49355617094,0.768726280363,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.737410961866
 11/26  19:00:00,1.71414841792,0.884781161423,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.850782177217
 11/26  20:00:00,1.61781593838,0.910136622929,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.875042985606
 11/26  21:00:00,1.54082212559,0.850177315428,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.813877205582
 11/26  22:00:00,1.40623442796,0.767774475049,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.732321838584
 11/26  23:00:00,1.12803839486,0.640541968929,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.609862255468
 11/26  24:00:00,0.856295243018,0.499910454502,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.473250354371
 11/27  01:00:00,0.581361356469,0.340197357815,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.318145394198
 11/27  02:00:00,0.479649726567,0.281885312496,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.261581262729
 11/27  03:00:00,0.432615576329,0.268773263594,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.248704623099
 11/27  04:00:00,0.424210343611,0.380181274205,0.0,0.105695864369,0.0,0.00293182954529,0.00293182954529,0.00293182954529,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.254699260468
 11/27  05:00:00,0.43385501976,0.790538631412,0.0,0.46909322118,0.0,0.013011874907,0.013011874907,0.013011874907,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.302406685305
 11/27  06:00:00,0.489652387543,1.17079396418,0.0,0.641328309449,0.0,0.0177893931527,0.0177893931527,0.0177893931527,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.508219967874
