Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/16  14:00:00,0.843769467504,3.35676682988,0.0,2.73208995029,0.0,0.075223410644,0.075223410644,0.075223410644,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602076163268
 10/16  15:00:00,0.871278468948,3.09321448307,0.0,2.46109145167,0.0,0.0677619318068,0.0677619318068,0.0677619318068,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608266003878
 10/16  16:00:00,1.02441971413,3.37299656191,0.0,2.67974573885,0.0,0.0737822025638,0.0737822025638,0.0737822025638,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.665032140762
 10/16  17:00:00,1.35127033093,5.00885512532,0.0,4.18926105974,0.0,0.115344117773,0.115344117773,0.115344117773,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.785312876425
 10/16  18:00:00,1.58738771421,4.52543668117,0.0,3.59309964797,0.0,0.0989298358478,0.0989298358478,0.0989298358478,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.895118008629
 10/16  19:00:00,1.78384052105,4.7446367888,0.0,3.79255259444,0.0,0.104421430623,0.104421430623,0.104421430623,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.913666842182
 10/16  20:00:00,1.85599129009,5.13363290114,0.0,4.24563432978,0.0,0.116896259071,0.116896259071,0.116896259071,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.848260481759
 10/16  21:00:00,1.70281655203,5.68140251837,0.0,4.87472175672,0.0,0.134217102348,0.134217102348,0.134217102348,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.767870409559
 10/16  22:00:00,1.41952064139,6.44025303768,0.0,5.76648636911,0.0,0.158770311377,0.158770311377,0.158770311377,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.640181282537
 10/16  23:00:00,1.14109477603,7.09054148926,0.0,6.55946183708,0.0,0.180603530759,0.180603530759,0.180603530759,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.501894576646
 10/16  24:00:00,0.848798788088,7.54515395947,0.0,7.16571344972,0.0,0.197295629058,0.197295629058,0.197295629058,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355300006871
 10/17  01:00:00,0.745090623976,7.89083230929,0.0,7.58017430972,0.0,0.208707097946,0.208707097946,0.208707097946,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288430955291
 10/17  02:00:00,0.693422038741,8.03611317056,0.0,7.74428161729,0.0,0.21322551118,0.21322551118,0.21322551118,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269862213853
 10/17  03:00:00,0.684792332422,8.15340050006,0.0,7.85703209163,0.0,0.216329902099,0.216329902099,0.216329902099,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274708314852
 10/17  04:00:00,0.685934112702,8.30023459442,0.0,7.95176087108,0.0,0.21893809656,0.21893809656,0.21893809656,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327631842686
 10/17  05:00:00,0.744642078599,8.68876522349,0.0,8.10478253697,0.0,0.223151285665,0.223151285665,0.223151285665,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.5607248228
 10/17  06:00:00,0.958955045144,9.67488735971,0.0,8.65233058035,0.0,0.238227081873,0.238227081873,0.238227081873,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.99568460496
 10/17  07:00:00,1.24778028638,9.27718045728,0.0,8.13387591157,0.0,0.223952321833,0.223952321833,0.223952321833,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11475084709
 10/17  08:00:00,1.17720813459,8.77047095248,0.0,7.66323088151,0.0,0.21099391819,0.21099391819,0.21099391819,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0830995681
 10/17  09:00:00,0.985555174838,7.41044702683,0.0,6.40303553821,0.0,0.176296600926,0.176296600926,0.176296600926,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.986865968557
 10/17  10:00:00,0.970475562894,7.16626065013,0.0,6.27136786409,0.0,0.172671357358,0.172671357358,0.172671357358,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.873864069372
 10/17  11:00:00,0.944711137878,5.5402372322,0.0,4.74642132393,0.0,0.130684569994,0.130684569994,0.130684569994,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.772780748969
 10/17  12:00:00,0.924092821577,5.23220016428,0.0,4.5164739425,0.0,0.124353363257,0.124353363257,0.124353363257,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.695045406672
 10/17  13:00:00,0.89288299383,4.90427433679,0.0,4.23442416556,0.0,0.116587606427,0.116587606427,0.116587606427,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.648454225126
 10/17  14:00:00,0.879737651017,4.66308241869,0.0,4.03844274479,0.0,0.111191594157,0.111191594157,0.111191594157,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602038957567
 10/17  15:00:00,0.911614331034,4.55829549247,0.0,3.92607691962,0.0,0.108097793893,0.108097793893,0.108097793893,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608361545325
 10/17  16:00:00,1.05571132043,4.50940835455,0.0,3.81624676143,0.0,0.10507380887,0.10507380887,0.10507380887,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664942910824
 10/17  17:00:00,1.37098495168,5.72523707065,0.0,4.90528971027,0.0,0.135058738518,0.135058738518,0.135058738518,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.785666171224
 10/17  18:00:00,1.59861925925,4.93455773827,0.0,4.00102573202,0.0,0.110161380889,0.110161380889,0.110161380889,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896312981676
 10/17  19:00:00,1.78819709068,4.90438253797,0.0,3.95078179469,0.0,0.108778000254,0.108778000254,0.108778000254,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.9151833911
 10/17  20:00:00,1.85402723459,5.06372786249,0.0,4.17430046902,0.0,0.114932203568,0.114932203568,0.114932203568,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.849689303879
 10/17  21:00:00,1.69116201957,5.25943627983,0.0,4.45143290647,0.0,0.12256256989,0.12256256989,0.12256256989,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.769193021261
 10/17  22:00:00,1.39431903029,5.52587940536,0.0,4.85117200307,0.0,0.133568700274,0.133568700274,0.133568700274,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.641122016254
 10/17  23:00:00,1.11074576683,5.98920650216,0.0,5.45719563658,0.0,0.150254521558,0.150254521558,0.150254521558,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.502825790055
 10/17  24:00:00,0.814500585826,6.3000947997,0.0,5.92001383424,0.0,0.162997426796,0.162997426796,0.162997426796,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355940462585
 10/18  01:00:00,0.708063374709,6.54638267409,0.0,6.23535658949,0.0,0.171679848679,0.171679848679,0.171679848679,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288799040327
 10/18  02:00:00,0.654067668898,6.60723981873,0.0,6.31494363024,0.0,0.173871141336,0.173871141336,0.173871141336,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270326849083
 10/18  03:00:00,0.645277307237,6.71869413271,0.0,6.42185915448,0.0,0.176814876913,0.176814876913,0.176814876913,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275174884648
 10/18  04:00:00,0.640698301095,6.65805705009,0.0,6.308810821,0.0,0.173702284953,0.173702284953,0.173702284953,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.32840434844
 10/18  05:00:00,0.688764822735,6.66069048691,0.0,6.07533867249,0.0,0.1672740298,0.1672740298,0.1672740298,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.562093950703
 10/18  06:00:00,0.894398966572,7.33314133826,0.0,6.30767468152,0.0,0.173671003302,0.173671003302,0.173671003302,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.998594482338
 10/18  07:00:00,1.17826047083,6.75586256705,0.0,5.60893869053,0.0,0.154432506276,0.154432506276,0.154432506276,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1183701779
 10/18  08:00:00,1.11511064383,6.51884776333,0.0,5.40787009716,0.0,0.148896427434,0.148896427434,0.148896427434,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0868371633
 10/18  09:00:00,0.954930185907,6.30212862511,0.0,5.29074584317,0.0,0.145671611995,0.145671611995,0.145671611995,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.990837261889
 10/18  10:00:00,0.969990375531,7.15194471213,0.0,6.25374601596,0.0,0.172186169995,0.172186169995,0.172186169995,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877169979502
 10/18  11:00:00,0.95774677755,6.01603814867,0.0,5.21987154161,0.0,0.143720209666,0.143720209666,0.143720209666,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.775131447774
 10/18  12:00:00,0.936378281105,5.67941715565,0.0,4.96267785991,0.0,0.136638822785,0.136638822785,0.136638822785,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.696058480634
 10/18  13:00:00,0.90403145921,5.31048269309,0.0,4.6393328232,0.0,0.127736071807,0.127736071807,0.127736071807,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.649753923784
 10/18  14:00:00,0.897374939943,5.30477359367,0.0,4.67902337538,0.0,0.128828883083,0.128828883083,0.128828883083,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.603149501969
 10/18  15:00:00,0.930817414007,5.25695219915,0.0,4.62352668369,0.0,0.127300876867,0.127300876867,0.127300876867,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.609568487941
 10/18  16:00:00,1.07443559811,5.19064060905,0.0,4.49630647201,0.0,0.123798086549,0.123798086549,0.123798086549,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.666115454739
 10/18  17:00:00,1.38521395466,6.24329691088,0.0,5.42208249753,0.0,0.149287741501,0.149287741501,0.149287741501,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.786933224194
 10/18  18:00:00,1.60987836643,5.34524523985,0.0,4.4099528642,0.0,0.121420488073,0.121420488073,0.121420488073,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.898073351074
 10/18  19:00:00,1.79337074634,5.09388028423,0.0,4.13868729529,0.0,0.113951655914,0.113951655914,0.113951655914,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.916775636756
 10/18  20:00:00,1.85219331627,4.99839280639,0.0,4.10769314864,0.0,0.113098285248,0.113098285248,0.113098285248,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.85096156816
 10/18  21:00:00,1.68542321265,5.05245584834,0.0,4.24300129472,0.0,0.116823762966,0.116823762966,0.116823762966,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.770644201527
 10/18  22:00:00,1.38544139069,5.20474685693,0.0,4.5287390035,0.0,0.124691060674,0.124691060674,0.124691060674,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.642422467398
 10/18  23:00:00,1.09399575384,5.38163670664,0.0,4.84884058112,0.0,0.133504508569,0.133504508569,0.133504508569,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.503611049987
 10/18  24:00:00,0.798223439359,5.7093498523,0.0,5.32883313795,0.0,0.146720280329,0.146720280329,0.146720280329,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.356376211476
 10/19  01:00:00,0.695002700752,6.07253889864,0.0,5.76099713466,0.0,0.158619174721,0.158619174721,0.158619174721,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289314719699
 10/19  02:00:00,0.645837874021,6.30892210144,0.0,6.0160401415,0.0,0.16564134646,0.16564134646,0.16564134646,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270912620524
 10/19  03:00:00,0.634914742054,6.34297934555,0.0,6.04549413789,0.0,0.16645231173,0.16645231173,0.16645231173,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275825114082
 10/19  04:00:00,0.629857739106,6.26494108193,0.0,5.91508511499,0.0,0.162861722965,0.162861722965,0.162861722965,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329014086288
 10/19  05:00:00,0.682483339447,6.43397756965,0.0,5.84719723066,0.0,0.160992546512,0.160992546512,0.160992546512,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.563522475268
 10/19  06:00:00,0.878251003711,6.74945934945,0.0,5.72118589204,0.0,0.157523040441,0.157523040441,0.157523040441,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00140128302
 10/19  07:00:00,1.19311675163,7.2988391858,0.0,6.14851400529,0.0,0.169288787077,0.169288787077,0.169288787077,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1217714819
 10/19  08:00:00,1.12376126979,6.83623499489,0.0,5.72205803459,0.0,0.15754705339,0.15754705339,0.15754705339,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09003645743
 10/19  09:00:00,0.968169757852,6.78529298507,0.0,5.77160281505,0.0,0.15891118394,0.15891118394,0.15891118394,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.993144649968
 10/19  10:00:00,0.960857126017,6.82240716314,0.0,5.92202934693,0.0,0.16305292048,0.16305292048,0.16305292048,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.879349099536
 10/19  11:00:00,0.973172876864,6.57867324466,0.0,5.78014248049,0.0,0.15914630898,0.15914630898,0.15914630898,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.777495604877
 10/19  12:00:00,0.951206119131,6.21984945123,0.0,5.50122014228,0.0,0.151466660811,0.151466660811,0.151466660811,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.697948493837
 10/19  13:00:00,0.929045632855,6.22016816195,0.0,5.54783952139,0.0,0.152750245452,0.152750245452,0.152750245452,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.650932694464
 10/19  14:00:00,0.915102671051,5.94984321892,0.0,5.32288883674,0.0,0.146556614191,0.146556614191,0.146556614191,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.604353665859
 10/19  15:00:00,0.945509231376,5.79140904127,0.0,5.15712873976,0.0,0.141992694235,0.141992694235,0.141992694235,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.610423273988
 10/19  16:00:00,1.09182334107,5.82341843919,0.0,5.12782367371,0.0,0.141185829506,0.141185829506,0.141185829506,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.667376083182
 10/19  17:00:00,1.40452560684,6.94630052653,0.0,6.12347545996,0.0,0.168599393678,0.168599393678,0.168599393678,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.788543877413
 10/19  18:00:00,1.62915993262,6.04739760323,0.0,5.11025311322,0.0,0.14070205426,0.14070205426,0.14070205426,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.899925465445
 10/19  19:00:00,1.81484839776,5.87581981667,0.0,4.91874864991,0.0,0.135429307336,0.135429307336,0.135429307336,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.918653814583
 10/19  20:00:00,1.87799227728,5.93736156541,0.0,5.04470307043,0.0,0.138897246265,0.138897246265,0.138897246265,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.852920405385
 10/19  21:00:00,1.71206078063,6.0212956723,0.0,5.21046915024,0.0,0.143461330947,0.143461330947,0.143461330947,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.772016169964
 10/19  22:00:00,1.41318239966,6.21319013062,0.0,5.53628347896,0.0,0.152432069645,0.152432069645,0.152432069645,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.64332126563
 10/19  23:00:00,1.12754914128,6.60086662139,0.0,6.06748876295,0.0,0.167057896005,0.167057896005,0.167057896005,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50419278292
 10/19  24:00:00,0.830712332113,6.8894178381,0.0,6.50881921716,0.0,0.179209173083,0.179209173083,0.179209173083,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.35645811807
 10/20  01:00:00,0.721536284008,7.03555271306,0.0,6.72468829861,0.0,0.185152757978,0.185152757978,0.185152757978,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288637370176
 10/20  02:00:00,0.669612494972,7.17180865859,0.0,6.87952668666,0.0,0.189415967411,0.189415967411,0.189415967411,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27031263252
 10/20  03:00:00,0.660323184891,7.26543188132,0.0,6.96832056566,0.0,0.191860754568,0.191860754568,0.191860754568,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275451222072
 10/20  04:00:00,0.663485376272,7.48633641669,0.0,7.13643002301,0.0,0.196489360131,0.196489360131,0.196489360131,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329064513032
 10/20  05:00:00,0.722411806847,7.88507266853,0.0,7.29738625534,0.0,0.200921013913,0.200921013913,0.200921013913,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564428549469
 10/20  06:00:00,0.930534530311,8.65053425351,0.0,7.62010667171,0.0,0.209806567041,0.209806567041,0.209806567041,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00355540741
 10/20  07:00:00,1.21984445288,8.27176705976,0.0,7.1192554721,0.0,0.19601648833,0.19601648833,0.19601648833,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12395788904
 10/20  08:00:00,1.15880141675,8.1109234416,0.0,6.9947048418,0.0,0.192587200356,0.192587200356,0.192587200356,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09207809693
 10/20  09:00:00,0.983876799778,7.35790045214,0.0,6.34207749876,0.0,0.174618225866,0.174618225866,0.174618225866,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.995277433328
 10/20  10:00:00,0.982590636473,7.61343363136,0.0,6.71138341893,0.0,0.184786430937,0.184786430937,0.184786430937,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.881021495754
 10/20  11:00:00,0.959789993745,6.0935426731,0.0,5.29408049312,0.0,0.145763425862,0.145763425862,0.145763425862,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.778427020688
 10/20  12:00:00,0.910751124722,4.75208032742,0.0,4.0319078269,0.0,0.111011666402,0.111011666402,0.111011666402,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.699491685407
 10/20  13:00:00,0.874329394998,4.23544004692,0.0,3.56056345551,0.0,0.0980340075954,0.0980340075954,0.0980340075954,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.653480645309
 10/20  14:00:00,0.859829809511,3.94476639301,0.0,3.3153963787,0.0,0.0912837526509,0.0912837526509,0.0912837526509,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.606769297986
 10/20  15:00:00,0.898167705452,4.07464336022,0.0,3.43769982658,0.0,0.0946511683111,0.0946511683111,0.0946511683111,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.613086506108
 10/20  16:00:00,1.04605773398,4.16395811106,0.0,3.46563162285,0.0,0.0954202224121,0.0954202224121,0.0954202224121,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.670107805911
 10/20  17:00:00,1.37521867384,5.8853325101,0.0,5.05905713031,0.0,0.139292460684,0.139292460684,0.139292460684,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.791994190633
 10/20  18:00:00,1.60473269255,5.16322191094,0.0,4.22306365275,0.0,0.116274814192,0.116274814192,0.116274814192,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.902939233618
 10/20  19:00:00,1.7941964631,5.12890245352,0.0,4.16867706088,0.0,0.11477737267,0.11477737267,0.11477737267,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.921808040461
 10/20  20:00:00,1.85902547505,5.2509965248,0.0,4.35583494636,0.0,0.11993044403,0.11993044403,0.11993044403,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.855423488853
 10/20  21:00:00,1.6972898718,5.48719489833,0.0,4.6739945179,0.0,0.128690422118,0.128690422118,0.128690422118,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.774390028333
 10/20  22:00:00,1.40074514406,5.7633641958,0.0,5.08456637726,0.0,0.139994814044,0.139994814044,0.139994814044,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.645212432502
 10/20  23:00:00,1.11214352652,6.04245675693,0.0,5.50796181629,0.0,0.151652281241,0.151652281241,0.151652281241,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505309865119
 10/20  24:00:00,0.814701821619,6.30864059596,0.0,5.92732265318,0.0,0.163198662589,0.163198662589,0.163198662589,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357177439905
 10/21  01:00:00,0.715375448245,6.67601167912,0.0,6.35757409777,0.0,0.175044898139,0.175044898139,0.175044898139,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.296210537079
 10/21  02:00:00,0.664053898586,6.88053590363,0.0,6.58280092804,0.0,0.181246132597,0.181246132597,0.181246132597,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.275765636173
 10/21  03:00:00,0.654997447153,7.02815966581,0.0,6.72530045513,0.0,0.185169612658,0.185169612658,0.185169612658,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.2811991171
 10/21  04:00:00,0.657389995516,7.17957930208,0.0,6.81803225673,0.0,0.187722823759,0.187722823759,0.187722823759,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.340705164699
 10/21  05:00:00,0.712904166042,7.42414123621,0.0,6.80328126518,0.0,0.187316680508,0.187316680508,0.187316680508,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.597602107313
 10/21  06:00:00,0.913311958215,7.71509427622,0.0,6.6086732544,0.0,0.181958482727,0.181958482727,0.181958482727,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.07954884742
 10/21  07:00:00,1.23982639021,8.32141937643,0.0,7.0764191523,0.0,0.194837063738,0.194837063738,0.194837063738,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21644652551
 10/21  08:00:00,1.18036024399,7.81212646259,0.0,6.59960219619,0.0,0.181708726698,0.181708726698,0.181708726698,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.18838376353
 10/21  09:00:00,1.03354923472,7.61504454884,0.0,6.51065079159,0.0,0.179259602343,0.179259602343,0.179259602343,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08384823719
 10/21  10:00:00,1.05841772346,8.59414320672,0.0,7.61613771544,0.0,0.209697288638,0.209697288638,0.209697288638,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.956976774604
 10/21  11:00:00,1.03848618363,7.1079126965,0.0,6.24592588943,0.0,0.171970856224,0.171970856224,0.171970856224,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.840951647775
 10/21  12:00:00,1.00329769354,6.43105675582,0.0,5.65670715931,0.0,0.15574772913,0.15574772913,0.15574772913,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.753668781403
 10/21  13:00:00,0.967853228401,6.09532522686,0.0,5.37421559648,0.0,0.147969808483,0.147969808483,0.147969808483,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.699713684279
 10/21  14:00:00,0.944190104988,5.62958063944,0.0,4.9583069019,0.0,0.136518475953,0.136518475953,0.136518475953,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.648673021218
 10/21  15:00:00,0.964791152116,5.19024066761,0.0,4.51147195535,0.0,0.12421564212,0.12421564212,0.12421564212,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.654911684745
 10/21  16:00:00,1.10770564765,5.14969391614,0.0,4.40013670029,0.0,0.121150216837,0.121150216837,0.121150216837,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.721338533556
 10/21  17:00:00,1.43260059717,6.74767178539,0.0,5.85917935653,0.0,0.161322453796,0.161322453796,0.161322453796,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.854211239702
 10/21  18:00:00,1.65671552733,5.88604038234,0.0,4.86492383703,0.0,0.133947333435,0.133947333435,0.133947333435,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.983897520729
 10/21  19:00:00,1.85258300358,6.09651656289,0.0,5.04549893256,0.0,0.138919158964,0.138919158964,0.138919158964,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01260027815
 10/21  20:00:00,1.92382405432,6.42501098864,0.0,5.44336261291,0.0,0.149873652978,0.149873652978,0.149873652978,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.941910286145
 10/21  21:00:00,1.76513525549,6.73032211671,0.0,5.84488736564,0.0,0.160928948341,0.160928948341,0.160928948341,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.846624398976
 10/21  22:00:00,1.45416114078,6.73238768949,0.0,5.99701779726,0.0,0.165117598839,0.165117598839,0.165117598839,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.701784506197
 10/21  23:00:00,1.14916865026,6.85797258315,0.0,6.28848177895,0.0,0.173142559649,0.173142559649,0.173142559649,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.540305728672
 10/21  24:00:00,0.840616352953,7.02388984951,0.0,6.62977600779,0.0,0.182539510846,0.182539510846,0.182539510846,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.369973338849
 10/22  01:00:00,0.729036751427,7.17205632684,0.0,6.85374821183,0.0,0.188706201322,0.188706201322,0.188706201322,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.296081070735
 10/22  02:00:00,0.675100933036,7.28162192389,0.0,6.9840256471,0.0,0.192293167047,0.192293167047,0.192293167047,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.275626937379
 10/22  03:00:00,0.664166984987,7.36111141594,0.0,7.05833510417,0.0,0.194339150491,0.194339150491,0.194339150491,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.281116218183
 10/22  04:00:00,0.664568628312,7.44036036516,0.0,7.0787578786,0.0,0.194901456555,0.194901456555,0.194901456555,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.340760605907
 10/22  05:00:00,0.718507686292,7.6285794607,0.0,7.0067993087,0.0,0.192920200758,0.192920200758,0.192920200758,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.598522288279
 10/22  06:00:00,0.917715860992,7.87758106963,0.0,6.76862157923,0.0,0.186362385504,0.186362385504,0.186362385504,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.082087316
 10/22  07:00:00,1.23054914286,7.98766376544,0.0,6.73947252829,0.0,0.185559816384,0.185559816384,0.185559816384,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21963753854
 10/22  08:00:00,1.1824497384,7.89132384089,0.0,6.67549195772,0.0,0.183798221114,0.183798221114,0.183798221114,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.1916913803
 10/22  09:00:00,1.04145447852,7.90519156563,0.0,6.7977666901,0.0,0.187164846142,0.187164846142,0.187164846142,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08687935547
 10/22  10:00:00,1.07374878602,9.15341513242,0.0,8.17295694996,0.0,0.225028351192,0.225028351192,0.225028351192,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.959429465782
