Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/06  18:00:00,2.61864224859,0.855803040528,0.0,0.0,1.08368052343,0.325863297854,1.40954382128,0.325863297854,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.821971023302
 09/06  19:00:00,2.48061361949,0.874333751091,0.0,0.0,0.838936369363,0.275372096514,1.11430846588,0.275372096514,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.839412456524
 09/06  20:00:00,2.5878938406,0.815300845916,0.0,0.0,0.731199933465,0.244931650318,0.976131583783,0.244931650318,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.779179003741
 09/06  21:00:00,2.3713944369,0.741065764552,0.0,0.0,0.630895200645,0.211314576315,0.84220977696,0.211314576315,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.705787233867
 09/06  22:00:00,1.8387679421,0.620850704619,0.0,0.0,0.454224563256,0.158059217756,0.612283781012,0.158059217756,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.590321657398
 09/06  23:00:00,1.37946918003,0.491920333772,0.0,0.0,0.331717260138,0.115427343621,0.447144603758,0.115427343621,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.465391159801
 09/06  24:00:00,0.928654074012,0.354286601026,0.0,0.0,0.223084234783,0.0776268904658,0.300711125249,0.0776268904658,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.332342933284
 09/07  01:00:00,0.709495426196,0.291678242425,0.0,0.0,0.147597786298,0.0513612019787,0.198958988277,0.0513612019787,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.271473904632
 09/07  02:00:00,0.589136332586,0.275020440599,0.0,0.0,0.0984234650075,0.0342504930704,0.132673958078,0.0342504930704,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.255050355998
 09/07  03:00:00,0.509992635305,0.279311621345,0.0,0.0,0.0480738428718,0.017027085873,0.0651009287448,0.017027085873,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.259622640574
 09/07  04:00:00,0.460491405045,0.326608802784,0.0,0.0,0.0125958580362,0.00446113245671,0.0170569904929,0.00446113245671,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.307663575898
 09/07  05:00:00,0.492698122459,0.540239139329,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.51909778877
 09/07  06:00:00,0.673067657,0.937991495518,0.0,0.0,0.00753706097292,0.00271355120151,0.0102506121744,0.00271355120151,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.913564743943
 09/07  07:00:00,0.941015315145,1.0469524152,0.0,0.0,0.0212468484983,0.0076508529743,0.0288977014726,0.0076508529743,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.02099716155
 09/07  08:00:00,0.849477793085,1.01356333184,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,0.991619664101
 09/07  09:00:00,0.740818134049,0.92269351152,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.904017675804
 09/07  10:00:00,0.743239308722,0.819971675777,0.0,0.0,0.00579335338877,0.00204520477289,0.00783855816166,0.00204520477289,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.800856615327
 09/07  11:00:00,0.865448785138,0.728238544774,0.0,0.0,0.0858333104672,0.0298946964913,0.115728006958,0.0298946964913,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.709117627993
 09/07  12:00:00,0.985640493697,0.656360836714,0.0,0.0,0.188118242555,0.0630846867234,0.251202929279,0.0630846867234,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.637562018073
 09/07  13:00:00,1.06686676426,0.615181716059,0.0,0.0,0.265087793675,0.0888882432212,0.353976036897,0.0888882432212,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.59573284481
 09/07  14:00:00,1.21580673669,0.574293777642,0.0,0.0,0.385269818182,0.126540889583,0.511810707765,0.126540889583,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.553749772721
 09/07  15:00:00,1.26071868868,0.581310079138,0.0,0.0,0.397477810248,0.135868331453,0.533346141701,0.135868331453,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.559624089907
 09/07  16:00:00,1.43003048772,0.636482606459,0.0,0.0,0.44151004846,0.150890496231,0.592400544691,0.150890496231,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.610831881957
 09/07  17:00:00,1.65346699451,0.751856755872,0.0,0.0,0.452133334712,0.157395104895,0.609528439606,0.157395104895,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.720695225033
 09/07  18:00:00,1.74494283357,0.856756850676,0.0,0.0,0.393987328256,0.141857078,0.535844406256,0.141857078,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.82292483345
 09/07  19:00:00,1.74535590289,0.875389439924,0.0,0.0,0.274816730623,0.104234018654,0.379050749278,0.104234018654,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.840468145356
 09/07  20:00:00,1.87969626803,0.816477724506,0.0,0.0,0.193923892915,0.0740101182977,0.267934011213,0.0740101182977,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.780355882331
 09/07  21:00:00,1.67549215558,0.74235422123,0.0,0.0,0.105895840808,0.0404116548252,0.146307495633,0.0404116548252,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.707075690545
 09/07  22:00:00,1.22680273658,0.621910394854,0.0,0.0,0.00023058522035,8.79902713977e-05,0.000318575491748,8.79902713977e-05,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.591381347633
 09/07  23:00:00,0.932324576276,0.492996047227,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.466466873256
 09/07  24:00:00,0.627942948764,0.355506088144,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.333562420403
 09/08  01:00:00,0.51053643792,0.293201675215,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.272997337422
 09/08  02:00:00,0.456462374508,0.276771385716,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.256801301115
 09/08  03:00:00,0.44489170656,0.281499925253,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.261810944482
 09/08  04:00:00,0.443434414552,0.329331996562,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.310386769676
 09/08  05:00:00,0.492698122459,0.543698356798,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.522557006238
 09/08  06:00:00,0.675680073297,1.40806629778,0.0,0.46555894701,0.0,0.0128630284717,0.0128630284717,0.0128630284717,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.918080599191
 09/08  07:00:00,0.918261660236,1.2743039264,0.0,0.223149784455,0.0,0.00614404656384,0.00614404656384,0.00614404656384,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.02519888829
 09/08  08:00:00,0.853928682299,1.17902702362,0.0,0.161654857014,0.0,0.00445088921411,0.00445088921411,0.00445088921411,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,0.995428498865
 09/08  09:00:00,0.740818134049,0.926009865229,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.907334029513
 09/08  10:00:00,0.73540075056,0.823223487907,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.804108427456
 09/08  11:00:00,0.74972077818,0.731499030435,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.712378113654
 09/08  12:00:00,0.734437564419,0.659464012016,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.640665193375
 09/08  13:00:00,0.71289072736,0.617991521203,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.598542649954
 09/08  14:00:00,0.70399602893,0.576842139499,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.556298134578
 09/08  15:00:00,0.727372546975,0.583516418339,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.561830429108
 09/08  16:00:00,0.83762994303,0.638351528721,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.612700804219
 09/08  17:00:00,1.0439385549,0.753550264143,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.722388733305
 09/08  18:00:00,1.20909842731,0.858112629659,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.824280612434
 09/08  19:00:00,1.36630515362,0.876786000241,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.841864705674
 09/08  20:00:00,1.61176225682,0.81813021087,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.782008368694
 09/08  21:00:00,1.52918465994,0.74425863985,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.708980109165
 09/08  22:00:00,1.22648416109,0.623895966808,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.593366919587
 09/08  23:00:00,0.932324576276,0.494948873324,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.468419699353
 09/08  24:00:00,0.627942948764,0.357309075756,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.335365408014
 09/09  01:00:00,0.514483461995,0.301245048112,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.28104071032
 09/09  02:00:00,0.465093984446,0.502157569728,0.0,0.218657946511,0.0,0.00602037151054,0.00602037151054,0.00602037151054,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.263529538617
 09/09  03:00:00,0.464060297813,0.934861051674,0.0,0.646605997945,0.0,0.0178031870814,0.0178031870814,0.0178031870814,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.268566072959
 09/09  04:00:00,0.476246858305,1.43541237735,0.0,1.09472183867,0.0,0.0301412881383,0.0301412881383,0.0301412881383,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.321745311791
 09/09  05:00:00,0.53632810076,2.00958416514,0.0,1.43583615315,0.0,0.0395332857011,0.0395332857011,0.0395332857011,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.552606661427
 09/09  06:00:00,0.726073917527,2.9210227872,0.0,1.91155399386,0.0,0.0526313604839,0.0526313604839,0.0526313604839,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.985042041768
 09/09  07:00:00,0.971980991441,2.53741668551,0.0,1.40564470092,0.0,0.038702015849,0.038702015849,0.038702015849,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.10581673093
 09/09  08:00:00,0.915453160012,2.31939645491,0.0,1.21809171349,0.0,0.0335380660348,0.0335380660348,0.0335380660348,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.07936107367
 09/09  09:00:00,0.804496351811,1.68050607934,0.0,0.677258795881,0.0,0.0186471592963,0.0186471592963,0.0186471592963,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.984571447742
 09/09  10:00:00,0.786666025158,0.902126089761,0.0,0.0126772127093,0.0,0.000349045307734,0.000349045307734,0.000349045307734,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.870333816601
 09/09  11:00:00,0.802209537699,0.78700235062,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.76788143384
 09/09  12:00:00,0.78224807051,0.707854771409,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.689055952767
 09/09  13:00:00,0.756478759875,0.65988986069,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.640440989441
 09/09  14:00:00,0.743121601105,0.614925622032,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.594381617112
 09/09  15:00:00,0.76443151983,0.621454676975,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.599768687744
 09/09  16:00:00,0.882562427904,0.684789076139,0.0,0.0,0.00667312785165,0.00234143777407,0.00901456562572,0.00234143777407,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.659138351637
 09/09  17:00:00,1.1729761504,0.809369586852,0.0,0.0,0.0690807283018,0.0246049369774,0.0936856652792,0.0246049369774,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.778208056014
 09/09  18:00:00,1.40140896498,0.930671146811,0.0,0.0,0.115536229467,0.04246399266,0.158000222127,0.04246399266,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.896839129586
 09/09  19:00:00,1.48283259485,0.958200255324,0.0,0.0,0.0594086044573,0.0228740825838,0.0822826870411,0.0228740825838,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.923278960757
 09/09  20:00:00,1.66804381741,0.895451407744,0.0,0.0,0.0154683042719,0.00595788598942,0.0214261902613,0.00595788598942,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.859329565569
 09/09  21:00:00,1.56479151741,0.808847048025,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.773568517341
 09/09  22:00:00,1.25477737302,0.67469178851,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.644162741289
 09/09  23:00:00,0.947859421612,0.526982219093,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.500453045122
 09/09  24:00:00,0.634516631841,0.369719399675,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.347775731933
 09/10  01:00:00,0.514483461995,0.301936398158,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.281732060366
 09/10  02:00:00,0.460150319673,0.322261582054,0.0,0.0382319538071,0.0,0.00107670673818,0.00107670673818,0.00107670673818,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.264059543646
 09/10  03:00:00,0.456677436081,0.665289794233,0.0,0.376271772243,0.0,0.0104203253495,0.0104203253495,0.0104203253495,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.269329041219
 09/10  04:00:00,0.471652287609,1.26969846744,0.0,0.927848516689,0.0,0.0255467174421,0.0255467174421,0.0255467174421,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.322904723868
 09/10  05:00:00,0.532693709572,1.87905463696,0.0,1.30383624043,0.0,0.0358988945133,0.0358988945133,0.0358988945133,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.554077045969
 09/10  06:00:00,0.72276294756,2.80276062338,0.0,1.79130063529,0.0,0.0493203905168,0.0493203905168,0.0493203905168,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.987033236515
 09/10  07:00:00,0.971582739429,2.52538625277,0.0,1.39118031665,0.0,0.0383037638378,0.0383037638378,0.0383037638378,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.10825068247
 09/10  08:00:00,0.912410046424,2.21109969917,0.0,1.10756681198,0.0,0.0304949524463,0.0304949524463,0.0304949524463,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.08158921945
 09/10  09:00:00,0.797053226945,1.41157241336,0.0,0.406926907551,0.0,0.01120403443,0.01120403443,0.01120403443,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.98596967009
 09/10  10:00:00,0.78631697985,0.890972865771,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.87185780532
 09/10  11:00:00,0.802209537699,0.788137110771,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.76901619399
 09/10  12:00:00,0.78224807051,0.708635324305,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.689836505663
 09/10  13:00:00,0.756478759875,0.660732770927,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.641283899678
 09/10  14:00:00,0.743121601105,0.615467174277,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.594923169356
 09/10  15:00:00,0.765901260164,0.622024357703,0.0,0.0,0.0010988121412,0.000370928192171,0.00146974033337,0.000370928192171,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.600338368472
 09/10  16:00:00,0.951542734241,0.685444097887,0.0,0.0,0.0583439807511,0.0196508912119,0.077994871963,0.0196508912119,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.659793373385
 09/10  17:00:00,1.30673999005,0.810452812974,0.0,0.0,0.169385345891,0.0580641590408,0.227449504932,0.0580641590408,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.779291282135
 09/10  18:00:00,1.48524111513,0.932131374484,0.0,0.0,0.178399091109,0.0634332811724,0.241832372282,0.0634332811724,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.898299357258
 09/10  19:00:00,1.57865388069,0.959459960301,0.0,0.0,0.129260956045,0.0488430168372,0.178103972882,0.0488430168372,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.924538665734
 09/10  20:00:00,1.77070629532,0.896599988955,0.0,0.0,0.089591226384,0.0344974417938,0.124088668178,0.0344974417938,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.86047814678
 09/10  21:00:00,1.62052423416,0.809935622543,0.0,0.0,0.0402365493456,0.0154961674011,0.0557327167468,0.0154961674011,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.774657091859
 09/10  22:00:00,1.25477737302,0.675731729593,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.645202682372
 09/10  23:00:00,0.947859421612,0.527557676543,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.501028502572
 09/10  24:00:00,0.634516631841,0.370068780167,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.348125112425
 09/11  01:00:00,0.51053643792,0.295962632896,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.275758295104
 09/11  02:00:00,0.456462374508,0.279437600608,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.259467516007
 09/11  03:00:00,0.44489170656,0.284191180952,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.264502200182
 09/11  04:00:00,0.450849323166,0.599346718757,0.0,0.26699819549,0.0,0.00741490861471,0.00741490861471,0.00741490861471,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31340329638
 09/11  05:00:00,0.51176670651,1.23958237616,0.0,0.692052980098,0.0,0.0190685840512,0.0190685840512,0.0190685840512,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.526388045501
 09/11  06:00:00,0.696891695146,2.18527806103,0.0,1.23758028122,0.0,0.03407465032,0.03407465032,0.03407465032,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.923271028242
 09/11  07:00:00,0.93837954759,2.01044528862,0.0,0.953824947806,0.0,0.0262619339175,0.0262619339175,0.0262619339175,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03066508716
 09/11  08:00:00,0.868081480673,1.69800172003,0.0,0.675679917494,0.0,0.018603687588,0.018603687588,0.018603687588,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00037813479
 09/11  09:00:00,0.744960742829,1.08059985754,0.0,0.150458211324,0.0,0.00414260877976,0.00414260877976,0.00414260877976,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.911465810496
 09/11  10:00:00,0.73540075056,0.826924092142,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.807809031691
 09/11  11:00:00,0.74972077818,0.734705383269,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.715584466488
 09/11  12:00:00,0.734437564419,0.662110838924,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.643312020282
 09/11  13:00:00,0.71289072736,0.620160325856,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.600711454607
 09/11  14:00:00,0.778557856025,0.5787095422,0.0,0.0,0.0566668245246,0.0178950025704,0.074561827095,0.0178950025704,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.55816553728
 09/11  15:00:00,1.00657785965,0.585316629539,0.0,0.0,0.214534546533,0.0646707661463,0.279205312679,0.0646707661463,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.563630640309
 09/11  16:00:00,1.24714944508,0.640655944727,0.0,0.0,0.313037461187,0.0964820408593,0.409519502046,0.0964820408593,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.615005220225
 09/11  17:00:00,1.62600899215,0.756769118808,0.0,0.0,0.44260097056,0.139469466686,0.582070437245,0.139469466686,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.725607587969
 09/11  18:00:00,1.70264517375,0.862471207272,0.0,0.0,0.36946825333,0.124078493114,0.493546746444,0.124078493114,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.828639190046
 09/11  19:00:00,1.68522624075,0.881227649599,0.0,0.0,0.23421536856,0.0847057185714,0.318921087131,0.0847057185714,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.846306355032
 09/11  20:00:00,1.89774952893,0.821993583695,0.0,0.0,0.207583580562,0.0784036915535,0.285987272116,0.0784036915535,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.78587174152
 09/11  21:00:00,1.7096960661,0.747676710368,0.0,0.0,0.130348235857,0.050163170301,0.180511406158,0.050163170301,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.712398179684
 09/11  22:00:00,1.28542934298,0.626501080592,0.0,0.0,0.0425594957691,0.0163856861172,0.0589451818864,0.0163856861172,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.595972033371
 09/11  23:00:00,0.932324576276,0.49682898444,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.470299810469
 09/11  24:00:00,0.627942948764,0.358377167169,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.336433499427
 09/12  01:00:00,0.51053643792,0.295809750359,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.275605412566
 09/12  02:00:00,0.456462374508,0.27940966817,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.259439583569
 09/12  03:00:00,0.44489170656,0.284083841913,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.264394861142
 09/12  04:00:00,0.443434414552,0.332073483608,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.313128256722
 09/12  05:00:00,0.493071693993,0.56103134451,0.0,0.0133187397722,0.0,0.00037357153369,0.00037357153369,0.00037357153369,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.526571254179
 09/12  06:00:00,0.675388779958,1.40139529377,0.0,0.452305478446,0.0,0.0125717351324,0.0125717351324,0.0125717351324,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.924663063747
 09/12  07:00:00,0.919296127852,1.31934679144,0.0,0.260721313754,0.0,0.00717851417961,0.00717851417961,0.00717851417961,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03267022404
 09/12  08:00:00,0.850186511051,1.05005270908,0.0,0.0257404073507,0.0,0.000708717965922,0.000708717965922,0.000708717965922,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00236863399
 09/12  09:00:00,0.740818134049,0.93195526178,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.913279426064
 09/12  10:00:00,0.73540075056,0.827918166009,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.808803105558
 09/12  11:00:00,0.74972077818,0.735078627113,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.715957710332
 09/12  12:00:00,0.734437564419,0.662300294488,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.643501475846
 09/12  13:00:00,0.790555727026,0.620243540888,0.0,0.0,0.0599886766804,0.0176763229857,0.0776649996661,0.0176763229857,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.600794669639
 09/12  14:00:00,1.08094478247,0.578711190731,0.0,0.0,0.292747100961,0.0842016525791,0.37694875354,0.0842016525791,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.55816718581
 09/12  15:00:00,1.26970782396,0.585681506949,0.0,0.0,0.4190298866,0.123305390384,0.542335276984,0.123305390384,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.563995517718
 09/12  16:00:00,1.51426539895,0.64138495984,0.0,0.0,0.522797996594,0.153837459325,0.676635455919,0.153837459325,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.615734235338
 09/12  17:00:00,2.01347169963,0.757510093306,0.0,0.0,0.749103326631,0.220429818096,0.969533144727,0.220429818096,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.726348562467
 09/12  18:00:00,2.00188272596,0.863294971107,0.0,0.0,0.602972497685,0.189811800965,0.79278429865,0.189811800965,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.829462953881
 09/12  19:00:00,1.972971779,0.882300889241,0.0,0.0,0.449877839422,0.156788785961,0.606666625383,0.156788785961,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.847379594674
