Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/01  15:00:00,0.813366757194,1.33914984558,0.0,0.692962346625,0.0,0.0228431318563,0.0228431318563,0.0228431318563,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.623679219099
 11/01  16:00:00,0.904436339407,1.33849449226,0.0,0.684073902406,0.0,0.0225540468012,0.0225540468012,0.0225540468012,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.63066113709
 11/01  17:00:00,1.18947159327,1.33721663005,0.0,0.618618680277,0.0,0.0204128152819,0.0204128152819,0.0204128152819,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.690494681311
 11/01  18:00:00,1.69211356635,2.20265203426,0.0,1.35110553717,0.0,0.0447015893151,0.0447015893151,0.0447015893151,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.817405517299
 11/01  19:00:00,1.95866384481,1.95090326275,0.0,0.980397453542,0.0,0.0323606420825,0.0323606420825,0.0323606420825,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.933439009685
 11/01  20:00:00,1.87879165182,2.42331252036,0.0,1.43181816721,0.0,0.0473196847728,0.0473196847728,0.0473196847728,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.953234127156
 11/01  21:00:00,1.80817857714,2.97520880239,0.0,2.05145750956,0.0,0.0678424124825,0.0678424124825,0.0678424124825,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.884175731217
 11/01  22:00:00,1.66804636959,3.64125339733,0.0,2.80304681256,0.0,0.0927090423638,0.0927090423638,0.0927090423638,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.799554966223
 11/01  23:00:00,1.37596097875,4.26842625483,0.0,3.57054528685,0.0,0.118069189736,0.118069189736,0.118069189736,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.664432945484
 11/01  24:00:00,1.10242201024,4.90352546205,0.0,4.35630032168,0.0,0.144052250598,0.144052250598,0.144052250598,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.518159431209
 11/02  01:00:00,0.824362628145,5.52967264438,0.0,5.14181721695,0.0,0.170059646442,0.170059646442,0.170059646442,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.363813658728
 11/02  02:00:00,0.720952909653,5.98335650295,0.0,5.66815146487,0.0,0.187447038247,0.187447038247,0.187447038247,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.293068901962
 11/02  03:00:00,0.682350805791,6.4804988764,0.0,6.1852156388,0.0,0.204584349438,0.204584349438,0.204584349438,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.273403752335
 11/02  04:00:00,0.676557041865,6.66392674333,0.0,6.36347347252,0.0,0.210498146488,0.210498146488,0.210498146488,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.278881766571
 11/02  05:00:00,0.685315584936,7.02688860592,0.0,6.67161545664,0.0,0.220672336615,0.220672336615,0.220672336615,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.334516511495
 11/02  06:00:00,0.73951760704,7.23169281062,0.0,6.62848318566,0.0,0.219280691315,0.219280691315,0.219280691315,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.580046885424
 11/02  07:00:00,0.902873854864,7.52196148638,0.0,6.45695988815,0.0,0.213551949292,0.213551949292,0.213551949292,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03823933048
 11/02  08:00:00,1.14450822799,7.12927445479,0.0,5.93619530762,0.0,0.196269461164,0.196269461164,0.196269461164,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.1646422326
 11/02  09:00:00,1.07035574479,5.62186393739,0.0,4.46643545038,0.0,0.147492814437,0.147492814437,0.147492814437,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1313867183
 11/02  10:00:00,0.927601301588,4.73306983049,0.0,3.68103622257,0.0,0.121583743222,0.121583743222,0.121583743222,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03157211863
 11/02  11:00:00,0.913108488762,4.23389788765,0.0,3.29999283046,0.0,0.109002191448,0.109002191448,0.109002191448,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.912962347534
 11/02  12:00:00,0.877783102525,2.57298950079,0.0,1.74555891048,0.0,0.0574587026382,0.0574587026382,0.0574587026382,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.80648146439
 11/02  13:00:00,0.834158113324,1.60117182485,0.0,0.85594003335,0.0,0.0281179802402,0.0281179802402,0.0281179802402,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.724635560501
 11/02  14:00:00,0.791635315277,0.975175411125,0.0,0.277066231018,0.0,0.0090758992501,0.0090758992501,0.0090758992501,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.67680074299
 11/02  15:00:00,0.791606117816,0.683777123498,0.0,0.0331156059644,0.0,0.00108249247872,0.00108249247872,0.00108249247872,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.628153237677
 11/02  16:00:00,0.884135671001,0.7279941972,0.0,0.0689448508654,0.0,0.00225337839445,0.00225337839445,0.00225337839445,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.635289893567
 11/02  17:00:00,1.17776872025,0.988433293419,0.0,0.265547017731,0.0,0.00870994226172,0.00870994226172,0.00870994226172,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.694783007223
 11/02  18:00:00,1.68594806742,2.02296932237,0.0,1.16712260715,0.0,0.0385360903837,0.0385360903837,0.0385360903837,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.821705735429
 11/02  19:00:00,1.96857431705,2.2553286046,0.0,1.27985322581,0.0,0.0422711143271,0.0422711143271,0.0422711143271,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.938408579268
 11/02  20:00:00,1.89845375394,3.02192153905,0.0,2.02594038338,0.0,0.0669817869013,0.0669817869013,0.0669817869013,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.957720929676
 11/02  21:00:00,1.83880688079,3.90537796162,0.0,2.9777556609,0.0,0.0984707161371,0.0984707161371,0.0984707161371,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.888046739098
 11/02  22:00:00,1.70226779795,4.6814671526,0.0,3.84009424195,0.0,0.126930470727,0.126930470727,0.126930470727,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.8027212921
 11/02  23:00:00,1.41787224731,5.54015576248,0.0,4.83988073843,0.0,0.159980458295,0.159980458295,0.159980458295,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.666827001561
 11/02  24:00:00,1.14346575426,6.14856542831,0.0,5.59972732912,0.0,0.185095994618,0.185095994618,0.185095994618,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.519772390029
 11/03  01:00:00,0.863498397752,6.7162291793,0.0,6.32707872063,0.0,0.209195416049,0.209195416049,0.209195416049,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.365108689959
 11/03  02:00:00,0.764979901533,7.31603991032,0.0,6.99977755437,0.0,0.231474030127,0.231474030127,0.231474030127,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.294126219831
 11/03  03:00:00,0.722801970576,7.70595049935,0.0,7.40967629378,0.0,0.245035514223,0.245035514223,0.245035514223,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.274394720306
 11/03  04:00:00,0.728465121091,8.23387215398,0.0,7.93270371619,0.0,0.262406225714,0.262406225714,0.262406225714,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.279596933554
 11/03  05:00:00,0.735675439524,8.55026853532,0.0,8.19398758866,0.0,0.271032191203,0.271032191203,0.271032191203,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.335524308873
 11/03  06:00:00,0.755157663813,7.71146714474,0.0,7.10755218644,0.0,0.234920748088,0.234920748088,0.234920748088,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.580752218767
 11/03  07:00:00,0.922031829241,8.10107747575,0.0,7.03299024015,0.0,0.232709923669,0.232709923669,0.232709923669,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.04132496784
 11/03  08:00:00,1.15240191061,7.37119688449,0.0,6.17448710228,0.0,0.204163143784,0.204163143784,0.204163143784,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16827286763
 11/03  09:00:00,1.08967420075,6.20710622642,0.0,5.04743422947,0.0,0.166811270397,0.166811270397,0.166811270397,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13563022824
 11/03  10:00:00,0.943466826216,5.21605859935,0.0,4.16013926058,0.0,0.137449267851,0.137449267851,0.137449267851,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03545784947
 11/03  11:00:00,0.936487626027,4.94201984389,0.0,4.00471896591,0.0,0.132381328713,0.132381328713,0.132381328713,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.916358168327
 11/03  12:00:00,0.925681339593,4.02084063967,0.0,3.19045556586,0.0,0.105356939706,0.105356939706,0.105356939706,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.809435947893
 11/03  13:00:00,0.907444545778,3.8166255444,0.0,3.06984555377,0.0,0.101404412694,0.101404412694,0.101404412694,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.726183759625
 11/03  14:00:00,0.854772982398,2.88758474009,0.0,2.18902643553,0.0,0.0722135663709,0.0722135663709,0.0722135663709,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.677249867438
 11/03  15:00:00,0.847787694118,2.38777538682,0.0,1.73637169025,0.0,0.0572640687805,0.0572640687805,0.0572640687805,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.628895416712
 11/03  16:00:00,0.94277561759,2.50442578633,0.0,1.84499566863,0.0,0.060893324984,0.060893324984,0.060893324984,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.635670664932
 11/03  17:00:00,1.2399518093,2.8689687473,0.0,2.14485175411,0.0,0.0708930313126,0.0708930313126,0.0708930313126,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.696013724721
 11/03  18:00:00,1.74988848954,3.95347816394,0.0,3.0961586332,0.0,0.102476512508,0.102476512508,0.102476512508,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.823178550944
 11/03  19:00:00,2.01037734642,3.52275859285,0.0,2.54647513547,0.0,0.084074143699,0.084074143699,0.084074143699,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.93921665786
 11/03  20:00:00,1.92271966274,3.7577327098,0.0,2.76079007285,0.0,0.0912476956977,0.0912476956977,0.0912476956977,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.958682410953
 11/03  21:00:00,1.84415989975,4.06839322551,0.0,3.13964782997,0.0,0.103823735092,0.103823735092,0.103823735092,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.889169833928
 11/03  22:00:00,1.6921883103,4.37585242582,0.0,3.53297441462,0.0,0.116850983076,0.116850983076,0.116850983076,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.804226392657
 11/03  23:00:00,1.39398865621,4.81521881297,0.0,4.11324761953,0.0,0.136096867198,0.136096867198,0.136096867198,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.668523170951
 11/03  24:00:00,1.1102765101,5.14180621996,0.0,4.5907835645,0.0,0.15190675046,0.15190675046,0.15190675046,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.521956946295
 11/04  01:00:00,0.827723320339,5.44656831987,0.0,5.041997549,0.0,0.166846655559,0.166846655559,0.166846655559,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.380529002172
 11/04  02:00:00,0.71877075592,5.80357534093,0.0,5.47844296939,0.0,0.181317860438,0.181317860438,0.181317860438,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.302996235428
 11/04  03:00:00,0.673050013444,6.12450792034,0.0,5.82121835914,0.0,0.192672318664,0.192672318664,0.192672318664,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.281410075942
 11/04  04:00:00,0.675565060521,6.59596463281,0.0,6.28720042494,0.0,0.208140760972,0.208140760972,0.208140760972,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.287192703625
 11/04  05:00:00,0.678729711174,6.75710254494,0.0,6.38688933358,0.0,0.211415307238,0.211415307238,0.211415307238,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.349456573579
 11/04  06:00:00,0.749718364256,7.44860535927,0.0,6.80696133544,0.0,0.22538475593,0.22538475593,0.22538475593,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.618481284299
 11/04  07:00:00,0.937929927429,8.3374242402,0.0,7.18750675003,0.0,0.237982509639,0.237982509639,0.237982509639,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12315522242
 11/04  08:00:00,1.17668098597,7.56031809256,0.0,6.26534490622,0.0,0.207280857217,0.207280857217,0.207280857217,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.26653627177
 11/04  09:00:00,1.12053057438,6.25901716901,0.0,4.99747020821,0.0,0.165230343135,0.165230343135,0.165230343135,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.2375051921
 11/04  10:00:00,0.974761824124,4.89383405861,0.0,3.74411635841,0.0,0.123713207292,0.123713207292,0.123713207292,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.12925621089
 11/04  11:00:00,0.966429331129,4.38807446436,0.0,3.36976604319,0.0,0.111406804526,0.111406804526,0.111406804526,0.1101335667,0.023995298125,0.399725262355,0.304056399423,0.99736571152
 11/04  12:00:00,0.935325407221,2.79502714527,0.0,1.89706038645,0.0,0.0625122478157,0.0625122478157,0.0625122478157,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.877017632898
 11/04  13:00:00,0.892836537763,1.99084465922,0.0,1.18407229513,0.0,0.0389858985875,0.0389858985875,0.0389858985875,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.786176133092
 11/04  14:00:00,0.846427093299,1.36857781235,0.0,0.616980600742,0.0,0.0202796447578,0.0202796447578,0.0202796447578,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.73028877449
 11/04  15:00:00,0.838776071971,0.977390478663,0.0,0.278122141812,0.0,0.00912687445875,0.00912687445875,0.00912687445875,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.676760056995
 11/04  16:00:00,0.928499754806,0.998627459223,0.0,0.291406850073,0.0,0.00955848934502,0.00955848934502,0.00955848934502,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.683461156383
 11/04  17:00:00,1.22217914743,1.3033555271,0.0,0.521837615116,0.0,0.0172024502007,0.0172024502007,0.0172024502007,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.75341464352
 11/04  18:00:00,1.73473210908,2.49466536135,0.0,1.56850415583,0.0,0.0519682018347,0.0519682018347,0.0519682018347,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.892020225719
 11/04  19:00:00,2.02879354332,3.12395842251,0.0,2.05831535643,0.0,0.0681800250598,0.0681800250598,0.0681800250598,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.02857626656
 11/04  20:00:00,1.95534246588,3.80268239261,0.0,2.70728271368,0.0,0.0896257446443,0.0896257446443,0.0896257446443,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05713945294
 11/04  21:00:00,1.90083298367,4.81621722494,0.0,3.79396958905,0.0,0.12564144869,0.12564144869,0.12564144869,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.982672074268
 11/04  22:00:00,1.76415918418,5.55001609954,0.0,4.6291230279,0.0,0.153214999483,0.153214999483,0.153214999483,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.882241453096
 11/04  23:00:00,1.46703401462,6.22604000933,0.0,5.46343367859,0.0,0.180849013687,0.180849013687,0.180849013687,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.729158308249
 11/04  24:00:00,1.19050920835,7.12843474477,0.0,6.53961004431,0.0,0.216604603378,0.216604603378,0.216604603378,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.559758991296
 11/05  01:00:00,0.894902056305,7.47239661753,0.0,7.06724645029,0.0,0.234025391525,0.234025391525,0.234025391525,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.381108398541
 11/05  02:00:00,0.795649479541,8.11916085546,0.0,7.79387907382,0.0,0.258196584059,0.258196584059,0.258196584059,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.303145645513
 11/05  03:00:00,0.75131646166,8.48194588311,0.0,8.17897691567,0.0,0.27093876688,0.27093876688,0.27093876688,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.281089482173
 11/05  04:00:00,0.752037696816,8.89808704099,0.0,8.58972483238,0.0,0.284613397267,0.284613397267,0.284613397267,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.28679070437
 11/05  05:00:00,0.759568774246,9.18998232359,0.0,8.81996544903,0.0,0.29225437031,0.29225437031,0.29225437031,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.34926023678
 11/05  06:00:00,0.824515761637,9.70021619094,0.0,9.05796866307,0.0,0.300182153312,0.300182153312,0.300182153312,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.619084788343
 11/05  07:00:00,1.0197909455,10.8018391414,0.0,9.64945980096,0.0,0.319843527711,0.319843527711,0.319843527711,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12561707271
 11/05  08:00:00,1.23921649275,9.44670826555,0.0,8.14912990224,0.0,0.269816364004,0.269816364004,0.269816364004,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.26914144873
 11/05  09:00:00,1.1557447926,7.32170160443,0.0,6.05744116731,0.0,0.200444561357,0.200444561357,0.200444561357,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.24021866841
 11/05  10:00:00,0.993604308903,5.46339514267,0.0,4.31098254636,0.0,0.142555692072,0.142555692072,0.142555692072,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.13195110701
 11/05  11:00:00,0.973989558579,4.61733039875,0.0,3.59649683053,0.0,0.118967031976,0.118967031976,0.118967031976,0.1101335667,0.023995298125,0.399725262355,0.304056399423,0.999890858577
 11/05  12:00:00,0.936177157306,2.82259576576,0.0,1.92229123036,0.0,0.0633639979006,0.0633639979006,0.0633639979006,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.879355409482
 11/05  13:00:00,0.886430150458,1.79920941971,0.0,0.990255941921,0.0,0.0325795112826,0.0325795112826,0.0325795112826,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.788357246796
 11/05  14:00:00,0.835691607335,1.04506223998,0.0,0.291258064606,0.0,0.00954415879293,0.00954415879293,0.00954415879293,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.732495738254
 11/05  15:00:00,0.829649197513,0.701480988471,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.678972708614
 11/05  16:00:00,0.918941265461,0.709274913717,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.685515460949
 11/05  17:00:00,1.20497669723,0.783851989392,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.755748720928
 11/05  18:00:00,1.7268322167,2.26377500044,0.0,1.33407194621,0.0,0.0440683094482,0.0440683094482,0.0440683094482,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.895562074435
 11/05  19:00:00,2.01486273495,2.70826661829,0.0,1.63911310102,0.0,0.0542492166911,0.0542492166911,0.0542492166911,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.03208671775
 11/05  20:00:00,1.94006591582,3.34414895886,0.0,2.24505520838,0.0,0.0743491945861,0.0743491945861,0.0743491945861,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.06083352448
 11/05  21:00:00,1.87855523826,4.14554555187,0.0,3.11996776423,0.0,0.103363703274,0.103363703274,0.103363703274,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.986002226027
 11/05  22:00:00,1.74882848795,5.08615433365,0.0,4.16174971396,0.0,0.137884303252,0.137884303252,0.137884303252,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.885753001153
 11/05  23:00:00,1.45013033375,5.71589230005,0.0,4.95055295711,0.0,0.163945332813,0.163945332813,0.163945332813,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.731891320459
 11/05  24:00:00,1.17138491368,6.55042769751,0.0,5.959621488,0.0,0.197480308708,0.197480308708,0.197480308708,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.561740500343
 11/06  01:00:00,0.887949772027,7.44267147798,0.0,7.04988697688,0.0,0.233646790324,0.233646790324,0.233646790324,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.368742732387
 11/06  02:00:00,0.781807110587,7.81307888372,0.0,7.49419907265,0.0,0.24830123918,0.24830123918,0.24830123918,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.296743674948
 11/06  03:00:00,0.743913925725,8.32852807632,0.0,8.02990301244,0.0,0.266147469372,0.266147469372,0.266147469372,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.276745578617
 11/06  04:00:00,0.742966934825,8.65812077162,0.0,8.35454612476,0.0,0.276908039448,0.276908039448,0.276908039448,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.282003142615
 11/06  05:00:00,0.755424492002,9.13087284574,0.0,8.77144930131,0.0,0.290781243681,0.290781243681,0.290781243681,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.338666906651
 11/06  06:00:00,0.801811878327,9.10616576804,0.0,8.49604367205,0.0,0.281574962602,0.281574962602,0.281574962602,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.586959356455
 11/06  07:00:00,0.998374536346,10.3974080436,0.0,9.31887753704,0.0,0.309052630773,0.309052630773,0.309052630773,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05176823884
 11/06  08:00:00,1.1861316456,8.395371839,0.0,7.1883829989,0.0,0.237892878773,0.237892878773,0.237892878773,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.17855192552
 11/06  09:00:00,1.09733865972,6.44098510152,0.0,5.27105778974,0.0,0.174475729375,0.174475729375,0.174475729375,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.14588554308
 11/06  10:00:00,0.927049820078,4.72583757727,0.0,3.66036695846,0.0,0.121032261712,0.121032261712,0.121032261712,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.04500912951
 11/06  11:00:00,0.897463636545,3.76978653635,0.0,2.8236699319,0.0,0.0933573392313,0.0933573392313,0.0933573392313,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.9251738948
 11/06  12:00:00,0.862418303943,2.11729228208,0.0,1.27871458842,0.0,0.0420939040561,0.0420939040561,0.0420939040561,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.817628567733
 11/06  13:00:00,0.818500888991,1.13579148019,0.0,0.380290086453,0.0,0.0124607559068,0.0124607559068,0.0124607559068,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.734905162734
 11/06  14:00:00,0.782559416027,0.70754385055,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.686235413434
 11/06  15:00:00,0.790523625337,0.659402381871,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.636894102014
 11/06  16:00:00,0.881882292606,0.667244551419,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.643485098651
 11/06  17:00:00,1.16905877799,0.73217892112,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.704075652656
 11/06  18:00:00,1.67662324541,1.75385279842,0.0,0.886370324307,0.0,0.0292112683772,0.0292112683772,0.0292112683772,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.833341494314
 11/06  19:00:00,1.95806560958,1.9499661384,0.0,0.961536277102,0.0,0.031762406855,0.031762406855,0.031762406855,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.951363061771
 11/06  20:00:00,1.88854376259,2.73155691289,0.0,1.72238166971,0.0,0.0570717955482,0.0570717955482,0.0570717955482,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.970915017192
 11/06  21:00:00,1.82601495829,3.52384755015,0.0,2.58401959858,0.0,0.0856787936348,0.0856787936348,0.0856787936348,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.900252389946
 11/06  22:00:00,1.69299488399,4.40183104685,0.0,3.54926843736,0.0,0.117657556766,0.117657556766,0.117657556766,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.813910990941
 11/06  23:00:00,1.40052846215,5.01464739781,0.0,4.30542382113,0.0,0.142636673143,0.142636673143,0.142636673143,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.675775554185
 11/06  24:00:00,1.13084916348,5.76050348047,0.0,5.20446908964,0.0,0.172479403838,0.172479403838,0.172479403838,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.526968681667
 11/07  01:00:00,0.847501821931,6.22435083228,0.0,5.8301558343,0.0,0.193198840228,0.193198840228,0.193198840228,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.370153229278
 11/07  02:00:00,0.754998988435,7.0015653928,0.0,6.68123323166,0.0,0.221493117029,0.221493117029,0.221493117029,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.298196025018
 11/07  03:00:00,0.70789801509,7.24132844816,0.0,6.94085936172,0.0,0.230131558737,0.230131558737,0.230131558737,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.278589601172
 11/07  04:00:00,0.705936284719,7.54470665677,0.0,7.23992484225,0.0,0.239877389342,0.239877389342,0.239877389342,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.283210310287
 11/07  05:00:00,0.70158989197,7.51020518194,0.0,7.14958847963,0.0,0.236946643649,0.236946643649,0.236946643649,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.339860064532
 11/07  06:00:00,0.75219536004,7.61188967744,0.0,6.99938619976,0.0,0.231958444314,0.231958444314,0.231958444314,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.589340738147
 11/07  07:00:00,0.924950584878,8.19103971681,0.0,7.10874839896,0.0,0.235628679306,0.235628679306,0.235628679306,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.0555290501
 11/07  08:00:00,1.13504871326,6.85659402158,0.0,5.64470256757,0.0,0.18680994643,0.18680994643,0.18680994643,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18345453944
 11/07  09:00:00,1.08314104908,6.0154097078,0.0,4.84066913343,0.0,0.160278118732,0.160278118732,0.160278118732,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15069880567
 11/07  10:00:00,0.917214987592,4.43377037125,0.0,3.36443642477,0.0,0.111197429227,0.111197429227,0.111197429227,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.04887245718
 11/07  11:00:00,0.894556909189,3.6855370691,0.0,2.73607862794,0.0,0.0904506118756,0.0904506118756,0.0904506118756,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.928515731507
 11/07  12:00:00,0.869728280464,2.34054857609,0.0,1.49908955586,0.0,0.0494038805775,0.0494038805775,0.0494038805775,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.820509894313
