Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/21  23:00:00,0.980228320524,0.50179062224,0.0,0.0,0.0350011755422,0.0129025687063,0.0479037442485,0.0129025687063,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.475261448269
 09/21  24:00:00,0.627942948764,0.360486573202,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.33854290546
 09/22  01:00:00,0.51053643792,0.29652215001,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.276317812218
 09/22  02:00:00,0.456462374508,0.279468220083,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.259498135482
 09/22  03:00:00,0.44489170656,0.284056391957,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.264367411186
 09/22  04:00:00,0.443434414552,0.332875162726,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.313929935839
 09/22  05:00:00,0.492698122459,0.552740537792,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531599187232
 09/22  06:00:00,0.662817044826,0.961866899943,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.937440148368
 09/22  07:00:00,0.912117613672,1.07413766896,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04818241531
 09/22  08:00:00,0.849477793085,1.03995422632,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01801055857
 09/22  09:00:00,0.740818134049,0.946351964436,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.92767612872
 09/22  10:00:00,0.73540075056,0.840972134799,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.821857074348
 09/22  11:00:00,0.74972077818,0.74658081462,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.72745989784
 09/22  12:00:00,0.734437564419,0.672592426485,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.653793607844
 09/22  13:00:00,0.730881582217,0.6298005596,0.0,0.0,0.0133922480161,0.0045986068404,0.0179908548565,0.0045986068404,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610351688351
 09/22  14:00:00,0.773060926049,0.587664744054,0.0,0.0,0.0511665843839,0.0178983127358,0.0690648971197,0.0178983127358,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567120739133
 09/22  15:00:00,0.727372546975,0.594780262853,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573094273622
 09/22  16:00:00,0.83762994303,0.651349092595,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.625698368093
 09/22  17:00:00,1.0439385549,0.769897111137,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.738735580298
 09/22  18:00:00,1.20909842731,0.877271294571,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.843439277346
 09/22  19:00:00,1.36630515362,0.895893200431,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.860971905864
 09/22  20:00:00,1.61176225682,0.835298919821,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.799177077646
 09/22  21:00:00,1.52918465994,0.759405670235,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.72412713955
 09/22  22:00:00,1.22648416109,0.636009638406,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605480591185
 09/22  23:00:00,0.932324576276,0.503632760079,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477103586108
 09/22  24:00:00,0.627942948764,0.362524538849,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340580871107
 09/23  01:00:00,0.514483461995,0.304841637171,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.284637299379
 09/23  02:00:00,0.462551103244,0.408600389591,0.0,0.122191377401,0.0,0.00347749030869,0.00347749030869,0.00347749030869,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.266438927589
 09/23  03:00:00,0.460269241245,0.797689206322,0.0,0.506220552035,0.0,0.0140121305127,0.0140121305127,0.0140121305127,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.271779673516
 09/23  04:00:00,0.470478968943,1.23072784478,0.0,0.885233962119,0.0,0.0243733987753,0.0243733987753,0.0243733987753,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.326548655779
 09/23  05:00:00,0.528465311115,1.73500924429,0.0,1.15026217573,0.0,0.0316704960553,0.0316704960553,0.0316704960553,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.563605717996
 09/23  06:00:00,0.718699317597,2.6765274442,0.0,1.64371090904,0.0,0.0452567605535,0.0452567605535,0.0452567605535,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00838978358
 09/23  07:00:00,0.97176929435,2.55731383188,0.0,1.39795593106,0.0,0.0384903187588,0.0384903187588,0.0384903187588,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13340264717
 09/23  08:00:00,0.921756061451,2.57564860963,0.0,1.44701105563,0.0,0.0398409674736,0.0398409674736,0.0398409674736,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10669388626
 09/23  09:00:00,0.818819299495,2.22551382606,0.0,1.19746362428,0.0,0.0329701069801,0.0329701069801,0.0329701069801,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00937436606
 09/23  10:00:00,0.813615040114,1.90229233049,0.0,0.991456721675,0.0,0.0272980602642,0.0272980602642,0.0272980602642,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.891720548365
 09/23  11:00:00,0.805790954827,0.934864080189,0.0,0.130075912019,0.0,0.00358141712855,0.00358141712855,0.00358141712855,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.785667251389
 09/23  12:00:00,0.78224807051,0.723838405211,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.705039586569
 09/23  13:00:00,0.756478759875,0.674944983303,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.655496112054
 09/23  14:00:00,0.743121601105,0.628459349498,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.607915344577
 09/23  15:00:00,0.76443151983,0.635247218916,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.613561229685
 09/23  16:00:00,0.873547862278,0.700505716627,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.674854992125
 09/23  17:00:00,1.07929048512,0.828390889958,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.797229359119
 09/23  18:00:00,1.24340874285,0.952794851763,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.918962834537
 09/23  19:00:00,1.40054990781,0.980295756318,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.945374461751
 09/23  20:00:00,1.64661762714,0.915548909322,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.879427067147
 09/23  21:00:00,1.56479151741,0.826726511113,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.791447980428
 09/23  22:00:00,1.25477737302,0.688914639532,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.658385592311
 09/23  23:00:00,0.947859421612,0.536859717791,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.51033054382
 09/23  24:00:00,0.634516631841,0.375482229042,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.353538561301
 09/24  01:00:00,0.514483461995,0.305687478646,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285483140854
 09/24  02:00:00,0.459073612935,0.286844423687,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.266874339086
 09/24  03:00:00,0.454840318433,0.603599577009,0.0,0.311739328227,0.0,0.00858320770098,0.00858320770098,0.00858320770098,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272171268012
 09/24  04:00:00,0.458901168153,0.811015496581,0.0,0.464731981256,0.0,0.012795597986,0.012795597986,0.012795597986,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327338288438
 09/24  05:00:00,0.51223408698,1.14698306832,0.0,0.56074936369,0.0,0.0154392719203,0.0154392719203,0.0154392719203,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.565092354074
 09/24  06:00:00,0.686340637294,1.503702412,0.0,0.468454103967,0.0,0.0128980802506,0.0128980802506,0.0128980802506,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01082155645
 09/24  07:00:00,0.950671430201,1.79403566162,0.0,0.63168832738,0.0,0.0173924546095,0.0173924546095,0.0173924546095,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13639208059
 09/24  08:00:00,0.898939257005,1.75007594185,0.0,0.618312096204,0.0,0.0170241630273,0.0170241630273,0.0170241630273,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10982017791
 09/24  09:00:00,0.805502762606,1.74499273638,0.0,0.713811310535,0.0,0.0196535700917,0.0196535700917,0.0196535700917,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01250559013
 09/24  10:00:00,0.8190023321,2.10112854177,0.0,1.18712142457,0.0,0.0326853522504,0.0326853522504,0.0326853522504,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.894892056744
 09/24  11:00:00,0.826717899235,1.69778087098,0.0,0.890135765971,0.0,0.0245083615367,0.0245083615367,0.0245083615367,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.788524188225
 09/24  12:00:00,0.801837446227,1.43724479327,0.0,0.711479791618,0.0,0.0195893757173,0.0195893757173,0.0195893757173,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.706966183006
 09/24  13:00:00,0.77429422445,1.32382630881,0.0,0.647051912557,0.0,0.0178154645754,0.0178154645754,0.0178154645754,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.657325525004
 09/24  14:00:00,0.758868689996,1.20247400042,0.0,0.571929176549,0.0,0.0157470888915,0.0157470888915,0.0157470888915,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.610000818948
 09/24  15:00:00,0.779127556776,1.17105987121,0.0,0.533755309754,0.0,0.0146960369459,0.0146960369459,0.0146960369459,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.61561857223
 09/24  16:00:00,0.881045754365,0.974932260705,0.0,0.272321016066,0.0,0.00749789208672,0.00749789208672,0.00749789208672,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.676960520138
 09/24  17:00:00,1.08585804829,1.06940677333,0.0,0.238531770891,0.0,0.00656756317686,0.00656756317686,0.00656756317686,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.799713471598
 09/24  18:00:00,1.24340874285,0.955628051224,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.921796033999
 09/24  19:00:00,1.40054990781,0.983236962557,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.94831566799
 09/24  20:00:00,1.64661762714,0.918531955515,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.88241011334
 09/24  21:00:00,1.56479151741,0.829570744944,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.79429221426
 09/24  22:00:00,1.25477737302,0.691288418113,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.660759370892
 09/24  23:00:00,0.949888060488,0.612494876703,0.0,0.0736795080043,0.0,0.00202863887628,0.00202863887628,0.00202863887628,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.512286194728
 09/24  24:00:00,0.64450131768,0.739384732313,0.0,0.362640561023,0.0,0.00998468583918,0.00998468583918,0.00998468583918,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.354800503548
 09/25  01:00:00,0.528510053213,0.953006202109,0.0,0.652795895483,0.0,0.0179736152931,0.0179736152931,0.0179736152931,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280005968833
 09/25  02:00:00,0.478997612552,1.10150012142,0.0,0.818472558746,0.0,0.022535238044,0.022535238044,0.022535238044,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263057478072
 09/25  03:00:00,0.470734595155,1.22587222806,0.0,0.938605357201,0.0,0.0258428885952,0.0258428885952,0.0258428885952,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267577890086
 09/25  04:00:00,0.47180742541,1.36660178034,0.0,1.03049857967,0.0,0.0283730108586,0.0283730108586,0.0283730108586,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317157973782
 09/25  05:00:00,0.521045138134,1.58688205748,0.0,1.02955444301,0.0,0.0283470156752,0.0283470156752,0.0283470156752,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.536186263911
 09/25  06:00:00,0.688326169475,1.89576220997,0.0,0.926483158628,0.0,0.0255091246497,0.0255091246497,0.0255091246497,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.944852299764
 09/25  07:00:00,0.933314377444,1.85232739603,0.0,0.769859606008,0.0,0.0211967637723,0.0211967637723,0.0211967637723,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05651253637
 09/25  08:00:00,0.868815852023,1.75046677475,0.0,0.702352047444,0.0,0.0193380589376,0.0193380589376,0.0193380589376,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02617105957
 09/25  09:00:00,0.757534561936,1.56120306034,0.0,0.607135255407,0.0,0.0167164278867,0.0167164278867,0.0167164278867,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.935391969215
 09/25  10:00:00,0.760957980647,1.77647368954,0.0,0.928230332526,0.0,0.0255572300862,0.0255572300862,0.0255572300862,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.829128296567
 09/25  11:00:00,0.763798948253,1.2645040287,0.0,0.511314584722,0.0,0.014078170073,0.014078170073,0.014078170073,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734068527196
 09/25  12:00:00,0.734437564419,0.678878020739,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.660079202098
 09/25  13:00:00,0.71289072736,0.63599687021,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.616547998961
 09/25  14:00:00,0.70399602893,0.593174917411,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57263091249
 09/25  15:00:00,0.727372546975,0.60018670453,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.578500715299
 09/25  16:00:00,0.83762994303,0.657132277359,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.631481552858
 09/25  17:00:00,1.0439385549,0.775959329668,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.74479779883
 09/25  18:00:00,1.20909842731,0.88386342565,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.850031408425
 09/25  19:00:00,1.36630515362,0.902712324871,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.867791030304
 09/25  20:00:00,1.61176225682,0.841986405425,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.80586456325
 09/25  21:00:00,1.52918465994,0.765430140073,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.730151609389
 09/25  22:00:00,1.22648416109,0.640788954447,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.610259907226
 09/25  23:00:00,0.932324576276,0.507321503045,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.480792329074
 09/25  24:00:00,0.627942948764,0.365151232488,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343207564746
 09/26  01:00:00,0.51053643792,0.300763224614,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280558886821
 09/26  02:00:00,0.456462374508,0.283681627393,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263711542793
 09/26  03:00:00,0.449649816451,0.461248037146,0.0,0.172813012671,0.0,0.00475810989144,0.00475810989144,0.00475810989144,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268746043704
 09/26  04:00:00,0.454811775814,0.75100844991,0.0,0.413222082065,0.0,0.0113773612626,0.0113773612626,0.0113773612626,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318841140958
 09/26  05:00:00,0.507475343399,1.09627414872,0.0,0.536703886161,0.0,0.0147772209398,0.0147772209398,0.0147772209398,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.538428911997
 09/26  06:00:00,0.675393112811,1.42908380009,0.0,0.456758722635,0.0,0.0125760679857,0.0125760679857,0.0125760679857,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.947898325881
 09/26  07:00:00,0.930165354849,1.74095609997,0.0,0.655488123625,0.0,0.0180477411772,0.0180477411772,0.0180477411772,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05951272269
 09/26  08:00:00,0.866296829134,1.66206129448,0.0,0.610861950665,0.0,0.0168190360485,0.0168190360485,0.0168190360485,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02925567608
 09/26  09:00:00,0.763101521699,1.7664309412,0.0,0.809325433878,0.0,0.0222833876501,0.0222833876501,0.0222833876501,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.938429671603
 09/26  10:00:00,0.768233176015,2.04303404746,0.0,1.19246307577,0.0,0.032832425454,0.032832425454,0.032832425454,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.831455911238
 09/26  11:00:00,0.77169607444,1.55315814547,0.0,0.79813565424,0.0,0.0219752962607,0.0219752962607,0.0219752962607,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.735901574449
 09/26  12:00:00,0.753127542464,1.35932858724,0.0,0.678813959001,0.0,0.0186899780453,0.0186899780453,0.0186899780453,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.661715809596
 09/26  13:00:00,0.715955712417,0.74888842261,0.0,0.111319266154,0.0,0.00306498505644,0.00306498505644,0.00306498505644,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.618120285207
 09/26  14:00:00,0.70399602893,0.595250598051,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.574706593131
 09/26  15:00:00,0.727372546975,0.602280899493,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.580594910262
 09/26  16:00:00,0.83762994303,0.659121436098,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.633470711596
 09/26  17:00:00,1.0439385549,0.778450354191,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747288823352
 09/26  18:00:00,1.20909842731,0.886855178685,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.85302316146
 09/26  19:00:00,1.36630515362,0.906119501545,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871198206978
 09/26  20:00:00,1.61176225682,0.845492589104,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.809370746929
 09/26  21:00:00,1.53248841153,0.889119898216,0.0,0.119991189268,0.0,0.00330375158513,0.00330375158513,0.00330375158513,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.733850178263
 09/26  22:00:00,1.23818788439,1.06909159042,0.0,0.425075445779,0.0,0.0117037233013,0.0117037233013,0.0117037233013,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.613487097422
 09/26  23:00:00,0.961968102859,1.58678801813,0.0,1.07664329994,0.0,0.0296435265831,0.0296435265831,0.0296435265831,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.483615544217
 09/26  24:00:00,0.67603810447,2.11380430158,0.0,1.74680050316,0.0,0.0480951557061,0.0480951557061,0.0480951557061,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.345060130676
 09/27  01:00:00,0.57662984194,2.70243464841,0.0,2.40049106201,0.0,0.0660934040205,0.0660934040205,0.0660934040205,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.28173924861
 09/27  02:00:00,0.538057412438,3.24734134172,0.0,2.96350539299,0.0,0.0815950379302,0.0815950379302,0.0815950379302,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263865864128
 09/27  03:00:00,0.53618456917,3.6038683344,0.0,3.31572724946,0.0,0.09129286261,0.09129286261,0.09129286261,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268452104162
 09/27  04:00:00,0.541901221389,3.91344199832,0.0,3.57628258402,0.0,0.0984668068371,0.0984668068371,0.0984668068371,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318214187408
 09/27  05:00:00,0.59458789079,4.25954395412,0.0,3.70060343864,0.0,0.101889768331,0.101889768331,0.101889768331,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.537799164925
 09/27  06:00:00,0.779671332617,5.21707222267,0.0,4.24410994651,0.0,0.116854287792,0.116854287792,0.116854287792,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.948535524589
 09/27  07:00:00,1.01287468313,4.74586289893,0.0,3.65946418194,0.0,0.100757069461,0.100757069461,0.100757069461,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06044346334
 09/27  08:00:00,0.933320605729,4.09655215703,0.0,3.04514384377,0.0,0.0838428126443,0.0838428126443,0.0838428126443,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02946464552
 09/27  09:00:00,0.798163632306,3.03957667938,0.0,2.08276995343,0.0,0.0573454982576,0.0573454982576,0.0573454982576,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.938130890231
 09/27  10:00:00,0.774833457794,2.28278227952,0.0,1.43218317574,0.0,0.0394327072337,0.0394327072337,0.0394327072337,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.831484043334
 09/27  11:00:00,0.758893557014,1.0886393236,0.0,0.333152361155,0.0,0.00917277883457,0.00917277883457,0.00917277883457,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.736366045669
 09/27  12:00:00,0.734437564419,0.681511168746,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.662712350105
 09/27  13:00:00,0.71289072736,0.638837806232,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.619388934983
 09/27  14:00:00,0.70399602893,0.596040485262,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.575496480341
 09/27  15:00:00,0.727372546975,0.60289591981,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.58120993058
 09/27  16:00:00,0.83762994303,0.659723926697,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.634073202195
 09/27  17:00:00,1.0439385549,0.779081057624,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747919526786
 09/27  18:00:00,1.20909842731,0.887778400634,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.853946383408
 09/27  19:00:00,1.36630515362,0.906826901722,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871905607155
 09/27  20:00:00,1.61176225682,0.845538922696,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.809417080521
 09/27  21:00:00,1.52918465994,0.76875297066,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.733474439975
 09/27  22:00:00,1.22648416109,0.643775202601,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.61324615538
 09/27  23:00:00,0.932324576276,0.510047234426,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.483518060455
 09/27  24:00:00,0.628029129482,0.370262854884,0.0,0.00313005581572,0.0,8.61807181493e-05,8.61807181493e-05,8.61807181493e-05,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.345189131327
 09/28  01:00:00,0.519062344637,0.612108096467,0.0,0.309658175044,0.0,0.00852590671773,0.00852590671773,0.00852590671773,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.282245583631
 09/28  02:00:00,0.480886363985,1.17232738306,0.0,0.88707140007,0.0,0.0244239894777,0.0244239894777,0.0244239894777,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.265285898385
