Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/05  17:00:00,1.59586929667,0.752477743917,0.0,0.0,0.415461271126,0.136469470643,0.551930741769,0.136469470643,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.721316213078
 09/05  18:00:00,1.74195287075,0.856952802513,0.0,0.0,0.397086483594,0.135767959843,0.532854443437,0.135767959843,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.823120785288
 09/05  19:00:00,1.81662795692,0.875541972164,0.0,0.0,0.331011370727,0.119311432579,0.450322803306,0.119311432579,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.840620677596
 09/05  20:00:00,1.95923554825,0.817032885694,0.0,0.0,0.252587924994,0.0948853664408,0.347473291435,0.0948853664408,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.780911043519
 09/05  21:00:00,1.79363344631,0.743072097016,0.0,0.0,0.192239003822,0.0722097825415,0.264448786364,0.0722097825415,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.707793566332
 09/05  22:00:00,1.36056358443,0.622882685662,0.0,0.0,0.0971851410132,0.0368942823243,0.134079423337,0.0368942823243,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.592353638441
 09/05  23:00:00,0.938715551571,0.494309884949,0.0,0.0,0.00462487603897,0.00176609925596,0.00639097529492,0.00176609925596,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.467780710978
 09/05  24:00:00,0.627942948764,0.356995503842,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.3350518361
 09/06  01:00:00,0.51053643792,0.294666104115,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.274461766322
 09/06  02:00:00,0.456462374508,0.278406188531,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.258436103931
 09/06  03:00:00,0.44489170656,0.282897854878,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.263208874108
 09/06  04:00:00,0.443434414552,0.330403214545,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.311457987658
 09/06  05:00:00,0.492698122459,0.544005468746,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.522864118186
 09/06  06:00:00,0.662817044826,0.941557667014,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.917130915439
 09/06  07:00:00,0.912117613672,1.05050826219,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.02455300854
 09/06  08:00:00,0.849477793085,1.01683125638,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,0.994887588639
 09/06  09:00:00,0.740818134049,0.925902408908,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.907226573192
 09/06  10:00:00,0.73540075056,0.823045027113,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.803929966662
 09/06  11:00:00,0.74972077818,0.730926602864,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.711805686084
 09/06  12:00:00,0.734437564419,0.658846396641,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.640047577999
 09/06  13:00:00,0.71289072736,0.617140040712,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.597691169463
 09/06  14:00:00,0.938681589985,0.575770517779,0.0,0.0,0.179450739871,0.0552348211848,0.234685561056,0.0552348211848,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.555226512858
 09/06  15:00:00,1.21995440155,0.582576633483,0.0,0.0,0.376602564672,0.115979289907,0.492581854579,0.115979289907,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.560890644252
 09/06  16:00:00,1.57666709268,0.637468410575,0.0,0.0,0.5680434566,0.170993693053,0.739037149653,0.170993693053,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.611817686073
 09/06  17:00:00,2.0365184919,0.752692232713,0.0,0.0,0.758866476742,0.233713460256,0.992579936998,0.233713460256,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.721530701874
 09/06  18:00:00,2.06989327914,0.857492203905,0.0,0.0,0.647782331849,0.213012519978,0.860794851827,0.213012519978,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.823660186679
 09/06  19:00:00,2.1235806325,0.875978737247,0.0,0.0,0.564171821647,0.193103657235,0.757275478882,0.193103657235,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.84105744268
 09/06  20:00:00,2.29067939654,0.816980415336,0.0,0.0,0.503397076934,0.175520062787,0.678917139721,0.175520062787,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.78085857316
 09/06  21:00:00,2.02434939181,0.743276450858,0.0,0.0,0.362432219996,0.132732511874,0.495164731869,0.132732511874,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.707997920174
 09/06  22:00:00,1.57718705396,0.622929134073,0.0,0.0,0.25671107994,0.0939918129292,0.35070289287,0.0939918129292,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.592400086852
 09/06  23:00:00,1.15824595985,0.493762598472,0.0,0.0,0.166050398832,0.0598709847463,0.225921383578,0.0598709847463,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.467233424501
 09/06  24:00:00,0.733145722128,0.356252540062,0.0,0.0,0.0773250704123,0.027877702952,0.105202773364,0.027877702952,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.33430887232
 09/07  01:00:00,0.51053643792,0.293966945318,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.273762607526
 09/07  02:00:00,0.456462374508,0.277499583148,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.257529498547
 09/07  03:00:00,0.44489170656,0.281846031998,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.262157051227
 09/07  04:00:00,0.443434414552,0.329296795215,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.310351568328
 09/07  05:00:00,0.492698122459,0.543124125018,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.521982774458
 09/07  06:00:00,0.662817044826,0.9409649566,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.916538205025
 09/07  07:00:00,0.912117613672,1.04988216738,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.02392691373
 09/07  08:00:00,0.849477793085,1.01624328424,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,0.994299616496
 09/07  09:00:00,0.740818134049,0.924919202349,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.906243366633
 09/07  10:00:00,0.73540075056,0.822107401638,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.802992341188
 09/07  11:00:00,0.74972077818,0.730376087262,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.711255170482
 09/07  12:00:00,0.838543033247,0.658312966218,0.0,0.0,0.0782243816169,0.0258810872114,0.104105468828,0.0258810872114,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.639514147576
 09/07  13:00:00,0.987037267202,0.617034204052,0.0,0.0,0.205581181845,0.0685653579968,0.274146539842,0.0685653579968,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.597585332803
 09/07  14:00:00,1.14215628125,0.576192457669,0.0,0.0,0.329567454137,0.108592798183,0.438160252319,0.108592798183,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.555648452748
 09/07  15:00:00,1.26411743013,0.582955931733,0.0,0.0,0.403094352125,0.133650531027,0.536744883153,0.133650531027,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.561269942502
 09/07  16:00:00,1.44765300795,0.638085399645,0.0,0.0,0.457451901825,0.152571163093,0.610023064918,0.152571163093,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.612434675143
 09/07  17:00:00,1.77268897402,0.753280570249,0.0,0.0,0.545671298864,0.183079120256,0.72875041912,0.183079120256,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.72211903941
 09/07  18:00:00,1.87406245507,0.857933689443,0.0,0.0,0.494726874831,0.170237152929,0.66496402776,0.170237152929,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.824101672218
 09/07  19:00:00,1.82525439095,0.877038080613,0.0,0.0,0.332789034295,0.126160203037,0.458949237332,0.126160203037,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.842116786046
 09/07  20:00:00,1.97974588907,0.818204446286,0.0,0.0,0.266100643199,0.10188298905,0.367983632249,0.10188298905,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.782082604111
 09/07  21:00:00,1.68456110838,0.744509806309,0.0,0.0,0.112375328467,0.0430011199652,0.155376448432,0.0430011199652,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.709231275624
 09/07  22:00:00,1.22648416109,0.624266366757,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.593737319536
 09/07  23:00:00,0.932324576276,0.495552202288,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.469023028317
 09/07  24:00:00,0.627942948764,0.358272332707,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.336328664966
 09/08  01:00:00,0.51053643792,0.296197586329,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.275993248537
 09/08  02:00:00,0.460437661793,0.422514711516,0.0,0.142394489702,0.0,0.00397528728486,0.00397528728486,0.00397528728486,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260150137214
 09/08  03:00:00,0.466964637523,1.08468489942,0.0,0.799819944918,0.0,0.0220729309629,0.0220729309629,0.0220729309629,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265175973728
 09/08  04:00:00,0.485926572724,1.87549088863,0.0,1.54330144452,0.0,0.0424921581723,0.0424921581723,0.0424921581723,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.313244217228
 09/08  05:00:00,0.550911739694,2.66020903972,0.0,2.11429975398,0.0,0.0582136172351,0.0582136172351,0.0582136172351,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.524767935182
 09/08  06:00:00,0.74390195729,3.88894742883,0.0,2.94497780104,0.0,0.0810849124648,0.0810849124648,0.0810849124648,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.919542876211
 09/08  07:00:00,0.983864448436,3.65830480934,0.0,2.6058218385,0.0,0.0717468347636,0.0717468347636,0.0717468347636,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.02652771719
 09/08  08:00:00,0.909881580952,3.21155563098,0.0,2.19384604313,0.0,0.0604037878674,0.0604037878674,0.0604037878674,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,0.995765920112
 09/08  09:00:00,0.785964102917,2.56558418845,0.0,1.63968699086,0.0,0.0451459688684,0.0451459688684,0.0451459688684,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.907221361873
 09/08  10:00:00,0.763403034811,1.84018250537,0.0,1.01703390915,0.0,0.0280022842509,0.0280022842509,0.0280022842509,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.804033535762
 09/08  11:00:00,0.758798864412,1.06156890217,0.0,0.329713156453,0.0,0.00907808623209,0.00907808623209,0.00907808623209,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.712734828941
 09/08  12:00:00,0.734437564419,0.660503029112,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.64170421047
 09/08  13:00:00,0.71289072736,0.619412980361,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.599964109112
 09/08  14:00:00,0.70399602893,0.578137603225,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.557593598304
 09/08  15:00:00,0.727372546975,0.585620486237,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.563934497007
 09/08  16:00:00,0.83762994303,0.641388658439,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.615737933938
 09/08  17:00:00,1.0439385549,0.756512498217,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.725350967379
 09/08  18:00:00,1.20909842731,0.860881744939,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.827049727714
 09/08  19:00:00,1.36630515362,0.878955651133,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.844034356565
 09/08  20:00:00,1.61176225682,0.819710286766,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.78358844459
 09/08  21:00:00,1.52918465994,0.745469131677,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.710190600992
 09/08  22:00:00,1.22648416109,0.62483373318,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.594304685959
 09/08  23:00:00,0.932324576276,0.495806735228,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.469277561257
 09/08  24:00:00,0.627942948764,0.358231625705,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.336287957963
 09/09  01:00:00,0.514483461995,0.302306393924,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.282102056131
 09/09  02:00:00,0.459073612935,0.284408243511,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.26443815891
 09/09  03:00:00,0.446257110732,0.289318288555,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.269629307784
 09/09  04:00:00,0.446275651227,0.348171457142,0.0,0.00617728907853,0.0,0.000170081059363,0.000170081059363,0.000170081059363,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.323048941177
 09/09  05:00:00,0.501576595392,0.749119965268,0.0,0.173672715449,0.0,0.00478178033284,0.00478178033284,0.00478178033284,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.55430589926
 09/09  06:00:00,0.690289345076,1.62354217574,0.0,0.611869893749,0.0,0.0168467880325,0.0168467880325,0.0168467880325,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.987245530413
 09/09  07:00:00,0.953219851078,1.8591781252,0.0,0.724246149551,0.0,0.0199408754859,0.0199408754859,0.0199408754859,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.10897672199
 09/09  08:00:00,0.895157572495,1.58481842851,0.0,0.480962537651,0.0,0.0132424785173,0.0132424785173,0.0132424785173,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.08191222312
 09/09  09:00:00,0.79328321749,1.27565538258,0.0,0.270001383223,0.0,0.00743402497508,0.00743402497508,0.00743402497508,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.986978163645
 09/09  10:00:00,0.78954406766,1.00917757271,0.0,0.117206785771,0.0,0.00322708781069,0.00322708781069,0.00322708781069,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.872855726485
 09/09  11:00:00,0.802209537699,0.788972031355,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.769851114574
 09/09  12:00:00,0.78224807051,0.709982498861,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.691183680219
 09/09  13:00:00,0.756478759875,0.662514167547,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.643065296298
 09/09  14:00:00,0.743121601105,0.617322636929,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.596778632009
 09/09  15:00:00,0.76443151983,0.623961925756,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.602275936525
 09/09  16:00:00,0.873547862278,0.687474572463,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.661823847962
 09/09  17:00:00,1.07929048512,0.812196154695,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.781034623856
 09/09  18:00:00,1.24340874285,0.933145915353,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.899313898128
 09/09  19:00:00,1.40054990781,0.960025777292,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.925104482725
 09/09  20:00:00,1.64661762714,0.89721454085,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.861092698675
 09/09  21:00:00,1.56479151741,0.810772966553,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.775494435869
 09/09  22:00:00,1.25477737302,0.676645223732,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.646116176511
 09/09  23:00:00,0.947859421612,0.528876609425,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.502347435454
 09/09  24:00:00,0.634516631841,0.371595321175,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.349651653434
 09/10  01:00:00,0.514796259952,0.315092941553,0.0,0.0113607206561,0.0,0.000312797957121,0.000312797957121,0.000312797957121,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.283527883105
 09/10  02:00:00,0.471526632859,0.738113966961,0.0,0.452289656828,0.0,0.0124530199242,0.0124530199242,0.0124530199242,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.265854225533
 09/10  03:00:00,0.472335865473,1.23775506245,0.0,0.947171939345,0.0,0.026078754741,0.026078754741,0.026078754741,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.270894142332
 09/10  04:00:00,0.4860530325,1.79382393629,0.0,1.4508789145,0.0,0.0399474623333,0.0399474623333,0.0399474623333,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.3239997949
 09/10  05:00:00,0.542602523879,2.24013354383,0.0,1.66372117191,0.0,0.0458077088195,0.0458077088195,0.0458077088195,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.555271021365
 09/10  06:00:00,0.732245855655,3.14835022707,0.0,2.13571679092,0.0,0.0588032986122,0.0588032986122,0.0588032986122,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.988206684579
 09/10  07:00:00,0.995085827081,3.38054955499,0.0,2.24480486017,0.0,0.0618068514889,0.0618068514889,0.0618068514889,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.10978944117
 09/10  08:00:00,0.931041771813,2.88882021786,0.0,1.78426505334,0.0,0.0491266778352,0.0491266778352,0.0491266778352,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.08261149678
 09/10  09:00:00,0.820098549074,2.25015954981,0.0,1.24392555532,0.0,0.0342493565589,0.0342493565589,0.0342493565589,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.987558158777
 09/10  10:00:00,0.803954636923,1.53300332771,0.0,0.640594001569,0.0,0.0176376570731,0.0176376570731,0.0176376570731,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.873294265695
 09/10  11:00:00,0.802209537699,0.789633230065,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.770512313285
 09/10  12:00:00,0.78224807051,0.710921867228,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.692123048587
 09/10  13:00:00,0.756478759875,0.663241892407,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.643793021159
 09/10  14:00:00,0.743121601105,0.618199146345,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.597655141425
 09/10  15:00:00,0.76443151983,0.624575789065,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.602889799835
 09/10  16:00:00,0.873547862278,0.688030183625,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.662379459123
 09/10  17:00:00,1.07929048512,0.812934177813,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.781772646974
 09/10  18:00:00,1.24340874285,0.934208611243,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.900376594018
 09/10  19:00:00,1.40054990781,0.961254952798,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.926333658231
 09/10  20:00:00,1.64661762714,0.898494799305,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.86237295713
 09/10  21:00:00,1.56479151741,0.812057815152,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.776779284467
 09/10  22:00:00,1.25477737302,0.677771761498,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.647242714278
 09/10  23:00:00,0.947859421612,0.529811693009,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.503282519038
 09/10  24:00:00,0.634516631841,0.372368205452,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.35042453771
 09/11  01:00:00,0.510942561003,0.313075399195,0.0,0.0147502590839,0.0,0.000406123083924,0.000406123083924,0.000406123083924,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278120802318
 09/11  02:00:00,0.469517154153,0.756078243274,0.0,0.47414537533,0.0,0.0130547796457,0.0130547796457,0.0130547796457,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261962783343
 09/11  03:00:00,0.474202474719,1.35089957159,0.0,1.06455762158,0.0,0.029310768159,0.029310768159,0.029310768159,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266652969235
 09/11  04:00:00,0.487862638892,1.94728199563,0.0,1.61361874171,0.0,0.0444282243407,0.0444282243407,0.0444282243407,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314718027031
 09/11  05:00:00,0.543850839941,2.4064637568,0.0,1.85785015817,0.0,0.0511527174823,0.0511527174823,0.0511527174823,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.527472248062
 09/11  06:00:00,0.723192678527,3.14099809172,0.0,2.19282349292,0.0,0.0603756337012,0.0603756337012,0.0603756337012,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.923747847226
 09/11  07:00:00,0.959836875377,2.78990323771,0.0,1.73314815458,0.0,0.0477192617049,0.0477192617049,0.0477192617049,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03079982947
 09/11  08:00:00,0.891066875078,2.53334961419,0.0,1.51050200971,0.0,0.0415890819931,0.0415890819931,0.0415890819931,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00090393674
 09/11  09:00:00,0.76911078433,1.9588709872,0.0,1.02757990948,0.0,0.0282926502811,0.0282926502811,0.0282926502811,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.91261524201
 09/11  10:00:00,0.744929449377,1.17414975497,0.0,0.346079259821,0.0,0.00952869881685,0.00952869881685,0.00952869881685,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.808955434696
 09/11  11:00:00,0.74972077818,0.736468014963,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.717347098182
 09/11  12:00:00,0.734437564419,0.664580056201,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.645781237559
 09/11  13:00:00,0.71289072736,0.622577164603,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.603128293354
 09/11  14:00:00,0.70399602893,0.581455975916,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.560911970995
 09/11  15:00:00,0.727372546975,0.588387860121,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.56670187089
 09/11  16:00:00,0.83762994303,0.643561347004,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.617910622502
 09/11  17:00:00,1.0439385549,0.759142821873,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.727981291035
 09/11  18:00:00,1.20909842731,0.864136911046,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.830304893821
 09/11  19:00:00,1.36630515362,0.882522447743,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.847601153176
 09/11  20:00:00,1.61176225682,0.823301348755,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.78717950658
 09/11  21:00:00,1.52918465994,0.748825140226,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.713546609541
