Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/10  16:00:00,1.16252330384,5.35235533553,0.0,4.57781865013,0.0,0.150404435194,0.150404435194,0.150404435194,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.746361974977
 12/10  17:00:00,1.48419660129,5.49597670004,0.0,4.63771334224,0.0,0.152449121505,0.152449121505,0.152449121505,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.824937613369
 12/10  18:00:00,2.04074523217,6.5912315554,0.0,5.57105995858,0.0,0.183398257503,0.183398257503,0.183398257503,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.979686143369
 12/10  19:00:00,2.29099536131,5.89946066402,0.0,4.72491063856,0.0,0.155073816214,0.155073816214,0.155073816214,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13059504245
 12/10  20:00:00,2.13136610064,5.94962723402,0.0,4.74122113011,0.0,0.155771650127,0.155771650127,0.155771650127,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16303591806
 12/10  21:00:00,2.04504716316,6.31275651302,0.0,5.18491107121,0.0,0.17050557639,0.17050557639,0.17050557639,0.71053914,0.154808375,0.310730298291,0.681351773484,1.08091548938
 12/10  22:00:00,1.88449808262,6.44173422664,0.0,5.42594489434,0.0,0.178385553474,0.178385553474,0.178385553474,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.969955020778
 12/10  23:00:00,1.57974483132,7.20849370548,0.0,6.36909407152,0.0,0.209638517704,0.209638517704,0.209638517704,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.799735911183
 12/10  24:00:00,1.2890267677,7.88369785247,0.0,7.23996315128,0.0,0.238279044859,0.238279044859,0.238279044859,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.609267664147
 12/11  01:00:00,0.966753764128,8.14899967425,0.0,7.72682012224,0.0,0.254230551444,0.254230551444,0.254230551444,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.393670062422
 12/11  02:00:00,0.858340352386,8.51815923064,0.0,8.17799800813,0.0,0.269110081097,0.269110081097,0.269110081097,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313911492302
 12/11  03:00:00,0.811965467766,8.88943251856,0.0,8.57186808249,0.0,0.282096350378,0.282096350378,0.282096350378,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29161905057
 12/11  04:00:00,0.802522869145,8.98609474982,0.0,8.66288158128,0.0,0.285060328873,0.285060328873,0.285060328873,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297632996667
 12/11  05:00:00,0.813690130674,9.49069951299,0.0,9.10499564566,0.0,0.299716038298,0.299716038298,0.299716038298,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361089989881
 12/11  06:00:00,0.879036345066,9.85187138574,0.0,9.18595569267,0.0,0.302324080509,0.302324080509,0.302324080509,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.638448584078
 12/11  07:00:00,1.11037788533,11.0486069158,0.0,9.85994799184,0.0,0.324596086521,0.324596086521,0.324596086521,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15692338057
 12/11  08:00:00,1.3978577226,10.5701290497,0.0,9.23564439563,0.0,0.303952958125,0.303952958125,0.303952958125,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30076326154
 12/11  09:00:00,1.3076811326,8.95243558293,0.0,7.65961750989,0.0,0.251644343903,0.251644343903,0.251644343903,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26430858345
 12/11  10:00:00,1.09410516163,7.25532588591,0.0,6.07922819665,0.0,0.19955749546,0.19955749546,0.19955749546,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15183380821
 12/11  11:00:00,1.06491579956,6.55755869195,0.0,5.51472222433,0.0,0.181175336074,0.181175336074,0.181175336074,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01800194026
 12/11  12:00:00,1.02744819563,4.80987379222,0.0,3.88767031181,0.0,0.127354160574,0.127354160574,0.127354160574,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.897361344432
 12/11  13:00:00,0.987457963523,3.96335004223,0.0,3.13441639317,0.0,0.102713288016,0.102713288016,0.102713288016,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.804509987045
 12/11  14:00:00,0.944804053958,3.27180013604,0.0,2.49737427609,0.0,0.0817958885217,0.0817958885217,0.0817958885217,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.749157641395
 12/11  15:00:00,0.943625543602,2.80303759823,0.0,2.08253092479,0.0,0.0681982921913,0.0681982921913,0.0681982921913,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.693815643428
 12/11  16:00:00,1.04621982845,2.90012959414,0.0,2.17066021125,0.0,0.0711599326538,0.0711599326538,0.0711599326538,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.70129467247
 12/11  17:00:00,1.38786008667,3.600869945,0.0,2.79829377647,0.0,0.0920305261273,0.0920305261273,0.0920305261273,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.769250424101
 12/11  18:00:00,1.96294904174,5.22925364792,0.0,4.27696148551,0.0,0.140953997294,0.140953997294,0.140953997294,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.911806708962
 12/11  19:00:00,2.2296793012,4.98608493627,0.0,3.90095699467,0.0,0.128068071644,0.128068071644,0.128068071644,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0411729586
 12/11  20:00:00,2.10150279887,5.97608499089,0.0,4.8677212794,0.0,0.160153102544,0.160153102544,0.160153102544,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06299352564
 12/11  21:00:00,2.01663107459,6.41341285331,0.0,5.38233288913,0.0,0.176944858145,0.176944858145,0.176944858145,0.71053914,0.154808375,0.275874927963,0.681351773484,0.984150011743
 12/11  22:00:00,1.87124855641,7.03676207862,0.0,6.1024260632,0.0,0.200742884733,0.200742884733,0.200742884733,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.888501703902
 12/11  23:00:00,1.58384296776,8.12699815126,0.0,7.35186044723,0.0,0.242029866066,0.242029866066,0.242029866066,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.73547398126
 12/11  24:00:00,1.29722102155,8.5670769509,0.0,7.96395205285,0.0,0.262008144041,0.262008144041,0.262008144041,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.568657861
 12/12  01:00:00,1.00046492428,9.16994233006,0.0,8.74763845796,0.0,0.287941711596,0.287941711596,0.287941711596,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.393794382518
 12/12  02:00:00,0.893989506389,9.5996721324,0.0,9.25964284542,0.0,0.3047592351,0.3047592351,0.3047592351,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313779556781
 12/12  03:00:00,0.847770123853,9.97598886909,0.0,9.65854852966,0.0,0.317901006464,0.317901006464,0.317901006464,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29149495392
 12/12  04:00:00,0.852636185654,10.5027433721,0.0,10.1797806747,0.0,0.335173645383,0.335173645383,0.335173645383,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297382525591
 12/12  05:00:00,0.85209578025,10.6568964737,0.0,10.2714694928,0.0,0.338121687874,0.338121687874,0.338121687874,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360813103465
 12/12  06:00:00,0.923044861586,11.1862386388,0.0,10.5198054273,0.0,0.346332597028,0.346332597028,0.346332597028,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.638966102449
 12/12  07:00:00,1.1489465863,12.2179001546,0.0,11.0273603673,0.0,0.363164787494,0.363164787494,0.363164787494,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15880424398
 12/12  08:00:00,1.42367592258,11.3560161477,0.0,10.0193048997,0.0,0.329771158112,0.329771158112,0.329771158112,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30298985542
 12/12  09:00:00,1.34046311374,9.94572869979,0.0,8.65031345417,0.0,0.284426325045,0.284426325045,0.284426325045,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26690575604
 12/12  10:00:00,1.12895464656,8.31350248214,0.0,7.13514152432,0.0,0.234406980388,0.234406980388,0.234406980388,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15409707677
 12/12  11:00:00,1.10179297406,7.67686926371,0.0,6.63235636651,0.0,0.218052510569,0.218052510569,0.218052510569,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01967836984
 12/12  12:00:00,1.0468585207,5.40349615912,0.0,4.48018187286,0.0,0.146764485645,0.146764485645,0.146764485645,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.898472150283
 12/12  13:00:00,0.993481846735,4.14989479215,0.0,3.31984550991,0.0,0.108737171228,0.108737171228,0.108737171228,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.80562562022
 12/12  14:00:00,0.947312206909,3.35031829193,0.0,2.57446307023,0.0,0.0843040414727,0.0843040414727,0.0843040414727,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.750587003153
 12/12  15:00:00,0.949341262093,2.97798862015,0.0,2.25599791366,0.0,0.0739140106819,0.0739140106819,0.0739140106819,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.695299676475
 12/12  16:00:00,1.05183796915,3.07176793389,0.0,2.34093539553,0.0,0.0767780733546,0.0767780733546,0.0767780733546,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.702657827945
 12/12  17:00:00,1.39478788095,3.81216155503,0.0,3.00812932388,0.0,0.0989583204106,0.0989583204106,0.0989583204106,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.770706486717
 12/12  18:00:00,1.97693704024,5.65360688976,0.0,4.69935012924,0.0,0.154941995795,0.154941995795,0.154941995795,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.913771307071
 12/12  19:00:00,2.2463426716,5.49342672196,0.0,4.40626748108,0.0,0.144731442045,0.144731442045,0.144731442045,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04320425786
 12/12  20:00:00,2.10562723479,6.10456296405,0.0,4.9947640173,0.0,0.16427753847,0.16427753847,0.16427753847,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06442876089
 12/12  21:00:00,2.02634624749,6.70713201075,0.0,5.67402911216,0.0,0.186660031041,0.186660031041,0.186660031041,0.71053914,0.154808375,0.275874927963,0.681351773484,0.986172946152
 12/12  22:00:00,1.88145022463,7.34670157311,0.0,6.41067536491,0.0,0.210944552952,0.210944552952,0.210944552952,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.890191896684
 12/12  23:00:00,1.59058347096,8.33125206151,0.0,7.55502095109,0.0,0.248770369269,0.248770369269,0.248770369269,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.736567387655
 12/12  24:00:00,1.3089770749,8.92080132068,0.0,8.31677024913,0.0,0.273764197391,0.273764197391,0.273764197391,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.569564034504
 12/13  01:00:00,1.00752618666,9.38335955734,0.0,8.96063160514,0.0,0.29500297398,0.29500297398,0.29500297398,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.39421846261
 12/13  02:00:00,0.904001799008,9.89952425111,0.0,9.55935263006,0.0,0.314771527719,0.314771527719,0.314771527719,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313921890852
 12/13  03:00:00,0.86714674399,10.557673312,0.0,10.2402014648,0.0,0.337277626602,0.337277626602,0.337277626602,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.291526461743
 12/13  04:00:00,0.861865430587,10.7810283227,0.0,10.4579489542,0.0,0.344402890315,0.344402890315,0.344402890315,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297499196671
 12/13  05:00:00,0.864292660889,11.0232023311,0.0,10.6378118241,0.0,0.350318568513,0.350318568513,0.350318568513,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360776629576
 12/13  06:00:00,0.929781976177,11.3867576124,0.0,10.7193468446,0.0,0.353069711619,0.353069711619,0.353069711619,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.639943658775
 12/13  07:00:00,1.16130900964,12.590905861,0.0,11.397930313,0.0,0.375527210834,0.375527210834,0.375527210834,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.1612400046
 12/13  08:00:00,1.43385830803,11.6675818994,0.0,10.32809894,0.0,0.339953543559,0.339953543559,0.339953543559,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30576156689
 12/13  09:00:00,1.36269618125,10.6153049407,0.0,9.31719378748,0.0,0.306659392556,0.306659392556,0.306659392556,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26960166367
 12/13  10:00:00,1.16901490406,9.52345905282,0.0,8.34288270399,0.0,0.274467237884,0.274467237884,0.274467237884,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15631246778
 12/13  11:00:00,1.13444844131,8.66678309716,0.0,7.62088755752,0.0,0.250707977824,0.250707977824,0.250707977824,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02106101228
 12/13  12:00:00,1.06736884303,6.02724622007,0.0,5.10295115933,0.0,0.167274807971,0.167274807971,0.167274807971,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.899452924765
 12/13  13:00:00,1.02966089497,5.24444631944,0.0,4.41335835509,0.0,0.144916219463,0.144916219463,0.144916219463,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.806664302336
 12/13  14:00:00,0.987845323239,4.57891181896,0.0,3.80279495274,0.0,0.124837157802,0.124837157802,0.124837157802,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.750848647671
 12/13  15:00:00,1.00029925721,4.52272545843,0.0,3.80091110103,0.0,0.124872005795,0.124872005795,0.124872005795,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.69512332739
 12/13  16:00:00,1.10103886484,4.56361981023,0.0,3.83293101551,0.0,0.125978969051,0.125978969051,0.125978969051,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.702514084296
 12/13  17:00:00,1.4285957352,4.84124578373,0.0,4.03781087552,0.0,0.132766174663,0.132766174663,0.132766174663,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.770109163778
 12/13  18:00:00,1.98156921679,5.80099925877,0.0,4.84694353258,0.0,0.159574172342,0.159574172342,0.159574172342,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.913570272734
 12/13  19:00:00,2.24868342703,5.56519431069,0.0,4.47658172463,0.0,0.14707219747,0.14707219747,0.14707219747,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04465760305
 12/13  20:00:00,2.09194181287,5.69303748657,0.0,4.58163749936,0.0,0.150592116547,0.150592116547,0.150592116547,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06602980135
 12/13  21:00:00,2.0068399771,6.11678100673,0.0,5.08201567366,0.0,0.167153760652,0.167153760652,0.167153760652,0.71053914,0.154808375,0.275874927963,0.681351773484,0.987835380637
 12/13  22:00:00,1.85399783562,6.51582042141,0.0,5.57787149975,0.0,0.183492163948,0.183492163948,0.183492163948,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.892114610141
 12/13  23:00:00,1.53830416044,6.75066906109,0.0,5.97291636572,0.0,0.196491058752,0.196491058752,0.196491058752,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.738088972608
 12/13  24:00:00,1.26282779512,7.51899809753,0.0,6.91309161726,0.0,0.227614917616,0.227614917616,0.227614917616,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.571439443216
 12/14  01:00:00,0.960167438933,7.9475609913,0.0,7.52369027996,0.0,0.247644226249,0.247644226249,0.247644226249,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.395361221755
 12/14  02:00:00,0.851937355619,8.3223935079,0.0,7.98135778439,0.0,0.26270708433,0.26270708433,0.26270708433,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314785993301
 12/14  03:00:00,0.804591435513,8.66480121344,0.0,8.34635371204,0.0,0.274722318124,0.274722318124,0.274722318124,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292502115888
 12/14  04:00:00,0.809247525833,9.18612259631,0.0,8.86197410803,0.0,0.291784985562,0.291784985562,0.291784985562,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298568316407
 12/14  05:00:00,0.824378514684,9.81331438655,0.0,9.42621154989,0.0,0.310404422307,0.310404422307,0.310404422307,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362488959201
 12/14  06:00:00,0.896971369646,10.39612079,0.0,9.72666503308,0.0,0.320259105088,0.320259105088,0.320259105088,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.641988647903
 12/14  07:00:00,1.12884563292,11.6118886816,0.0,10.4155263244,0.0,0.343063834118,0.343063834118,0.343063834118,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16462681381
 12/14  08:00:00,1.42931318349,11.5247505251,0.0,10.1809617167,0.0,0.335408419016,0.335408419016,0.335408419016,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.31006741595
 12/14  09:00:00,1.33487542223,9.78358313261,0.0,8.48248004474,0.0,0.278838633532,0.278838633532,0.278838633532,0.29257494,0.063744625,0.268690649238,0.413914574456,1.27259359829
 12/14  10:00:00,1.1341523325,8.47207949743,0.0,7.28822923225,0.0,0.239604666327,0.239604666327,0.239604666327,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15958638413
 12/14  11:00:00,1.12267635887,8.30967443732,0.0,7.26044003547,0.0,0.238935895384,0.238935895384,0.238935895384,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02439987449
 12/14  12:00:00,1.08341618569,6.51188938861,0.0,5.58498500411,0.0,0.183322150631,0.183322150631,0.183322150631,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.90206224852
 12/14  13:00:00,1.03407434402,5.38202528116,0.0,4.54919122688,0.0,0.149329668516,0.149329668516,0.149329668516,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.80841039226
 12/14  14:00:00,0.986696271581,4.54751250439,0.0,3.76969987951,0.0,0.123688106145,0.123688106145,0.123688106145,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.752544406333
 12/14  15:00:00,0.99228527487,4.28326372192,0.0,3.55994273724,0.0,0.116858023459,0.116858023459,0.116858023459,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.696629954659
 12/14  16:00:00,1.09684556367,4.43943007825,0.0,3.7063604973,0.0,0.121785667883,0.121785667883,0.121785667883,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.704894870533
 12/14  17:00:00,1.44100767889,5.21643532944,0.0,4.41050118208,0.0,0.145178118347,0.145178118347,0.145178118347,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.772608402926
 12/14  18:00:00,2.01939220718,6.944113009,0.0,5.98764386172,0.0,0.197397162727,0.197397162727,0.197397162727,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.915983693827
 12/14  19:00:00,2.30792901121,7.35965582923,0.0,6.26869929991,0.0,0.206317781652,0.206317781652,0.206317781652,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04700154631
 12/14  20:00:00,2.167505022,7.98268644378,0.0,6.86971404082,0.0,0.22615532568,0.22615532568,0.22615532568,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06760221711
 12/14  21:00:00,2.08798548336,8.5763182198,0.0,7.54072871366,0.0,0.248299266915,0.248299266915,0.248299266915,0.71053914,0.154808375,0.275874927963,0.681351773484,0.988659553711
 12/14  22:00:00,1.94043784329,9.13413974711,0.0,8.19593118434,0.0,0.269932171616,0.269932171616,0.269932171616,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.892374251256
 12/14  23:00:00,1.65211219207,10.1920423826,0.0,9.41431763162,0.0,0.310299090385,0.310299090385,0.310299090385,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.738061028249
 12/14  24:00:00,1.36297615027,10.5535892938,0.0,9.94882222399,0.0,0.32776327276,0.32776327276,0.32776327276,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.570300032792
 12/15  01:00:00,1.06016586833,10.9708576442,0.0,10.5484237218,0.0,0.347642655644,0.347642655644,0.347642655644,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.393924432821
 12/15  02:00:00,0.95657237076,11.4830228831,0.0,11.1435790967,0.0,0.367342099471,0.367342099471,0.367342099471,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.31319405619
 12/15  03:00:00,0.909441312599,11.8310125442,0.0,11.5141977839,0.0,0.379572195211,0.379572195211,0.379572195211,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.290869374782
 12/15  04:00:00,0.914960005625,12.3766289974,0.0,12.0542416574,0.0,0.397497465354,0.397497465354,0.397497465354,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.296807168062
 12/15  05:00:00,0.913601605618,12.5054631276,0.0,12.1199463682,0.0,0.399627513241,0.399627513241,0.399627513241,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360902881952
 12/15  06:00:00,0.989926319314,13.197895288,0.0,12.5291966058,0.0,0.413214054757,0.413214054757,0.413214054757,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.641231573248
 12/15  07:00:00,1.20435712929,13.888329134,0.0,12.6917169505,0.0,0.418575330485,0.418575330485,0.418575330485,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16487664013
 12/15  08:00:00,1.4935290482,13.4638052775,0.0,12.1191944935,0.0,0.399624283731,0.399624283731,0.399624283731,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.31088939145
 12/15  09:00:00,1.40569653294,11.9171773572,0.0,10.6145761004,0.0,0.34965974425,0.34965974425,0.34965974425,0.29257494,0.063744625,0.268690649238,0.413914574456,1.27409176716
 12/15  10:00:00,1.18601347771,10.0380564443,0.0,8.85342049535,0.0,0.291465811538,0.291465811538,0.291465811538,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.16037206794
 12/15  11:00:00,1.15290396618,9.22143727207,0.0,8.17168104307,0.0,0.269163502692,0.269163502692,0.269163502692,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02492170165
 12/15  12:00:00,1.10123821158,7.04857981301,0.0,6.12081020329,0.0,0.201144176521,0.201144176521,0.201144176521,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.90292747374
 12/15  13:00:00,1.04298834486,5.65025881832,0.0,4.81673216369,0.0,0.158243669348,0.158243669348,0.158243669348,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.809102992619
 12/15  14:00:00,1.00302681213,5.03846579416,0.0,4.25989642329,0.0,0.140018646698,0.140018646698,0.140018646698,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.753301152315
 12/15  15:00:00,0.994329461982,4.34438479395,0.0,3.62003757842,0.0,0.118902210571,0.118902210571,0.118902210571,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.697656185519
 12/15  16:00:00,1.09374887253,4.34705644843,0.0,3.61410493064,0.0,0.118688976739,0.118688976739,0.118688976739,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.704776807374
 12/15  17:00:00,1.43169277098,4.93262043556,0.0,4.12570014083,0.0,0.135863210437,0.135863210437,0.135863210437,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.773594550299
 12/15  18:00:00,2.01425466011,6.78460599573,0.0,5.82625788951,0.0,0.192259615665,0.192259615665,0.192259615665,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.917862652776
 12/15  19:00:00,2.27805017285,6.45684482231,0.0,5.3645119274,0.0,0.176438943295,0.176438943295,0.176438943295,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0483779119
 12/15  20:00:00,2.13683413393,7.04972037881,0.0,5.93441974034,0.0,0.195484437611,0.195484437611,0.195484437611,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06993045261
 12/15  21:00:00,2.05168138763,7.47384647483,0.0,6.43602380323,0.0,0.211995171178,0.211995171178,0.211995171178,0.71053914,0.154808375,0.275874927963,0.681351773484,0.990892719161
 12/15  22:00:00,1.91375536829,8.31971086068,0.0,7.37900684152,0.0,0.243249696614,0.243249696614,0.243249696614,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.894869707642
 12/15  23:00:00,1.61199198724,8.9764596034,0.0,8.19720314717,0.0,0.270178885546,0.270178885546,0.270178885546,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.73959273346
 12/15  24:00:00,1.32267164707,9.32834342519,0.0,8.72214146352,0.0,0.287458769565,0.287458769565,0.287458769565,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.571734924621
 12/16  01:00:00,1.03620936852,10.0555701012,0.0,9.61648444219,0.0,0.317112472762,0.317112472762,0.317112472762,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.410576169427
 12/16  02:00:00,0.92095720222,10.2911340824,0.0,9.94251110669,0.0,0.327779906856,0.327779906856,0.327779906856,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.322373245528
 12/16  03:00:00,0.86862534397,10.5186834972,0.0,10.1954809455,0.0,0.336144988154,0.336144988154,0.336144988154,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.297257166193
 12/16  04:00:00,0.873226504433,11.0749781365,0.0,10.7453432519,0.0,0.35439855999,0.35439855999,0.35439855999,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.304054712723
 12/16  05:00:00,0.879750397157,11.409283705,0.0,11.0094287117,0.0,0.363105149165,0.363105149165,0.363105149165,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.375241115862
 12/16  06:00:00,0.943202224276,11.697697224,0.0,10.9892531839,0.0,0.362393267118,0.362393267118,0.362393267118,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.680976931152
 12/16  07:00:00,1.15060814922,12.0286955797,0.0,10.7408183033,0.0,0.354200838196,0.354200838196,0.354200838196,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.25614173306
 12/16  08:00:00,1.4830746089,12.6169043364,0.0,11.1612546217,0.0,0.368008482507,0.368008482507,0.368008482507,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.42192832216
 12/16  09:00:00,1.39467561868,10.718985831,0.0,9.3005842168,0.0,0.306201529099,0.306201529099,0.306201529099,0.29257494,0.063744625,0.30112795013,0.413914574456,1.38989212465
 12/16  10:00:00,1.20072323132,9.2229600233,0.0,7.93101977921,0.0,0.261144506687,0.261144506687,0.261144506687,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.26767636304
 12/16  11:00:00,1.18144858603,8.63342828118,0.0,7.49121747894,0.0,0.246791893258,0.246791893258,0.246791893258,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.11737627488
 12/16  12:00:00,1.12978920615,6.39973808818,0.0,5.39515626035,0.0,0.177206411573,0.177206411573,0.177206411573,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.979739691857
 12/16  13:00:00,1.06580859557,4.95914679291,0.0,4.05893386451,0.0,0.133253413972,0.133253413972,0.133253413972,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.875789266383
