Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/26  05:00:00,0.447502273696,0.433961471232,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.414569874089
 09/26  06:00:00,0.598306377059,0.720375049805,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.697969966236
 09/26  07:00:00,0.831224869274,0.794758734529,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.770951654602
 09/26  08:00:00,0.811756119668,0.766566597376,0.0,0.0,0.0314434129219,0.0112661717456,0.0427095846675,0.0112661717456,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.746439086436
 09/26  09:00:00,0.847865715001,0.698591803471,0.0,0.0,0.11732176276,0.0402278067477,0.157549569507,0.0402278067477,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.681461664056
 09/26  10:00:00,1.05328770174,0.624571197285,0.0,0.0,0.272586048469,0.0904226033353,0.363008651804,0.0904226033353,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.607038185353
 09/26  11:00:00,1.21958798621,0.559536830142,0.0,0.0,0.390230491665,0.12476546211,0.514995953775,0.12476546211,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.541998446576
 09/26  12:00:00,1.419687557,0.508536914997,0.0,0.0,0.554950827967,0.17504042887,0.729991256837,0.17504042887,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.491293971277
 09/26  13:00:00,1.69409623,0.480320467632,0.0,0.0,0.789717501672,0.237011273316,1.02672877499,0.237011273316,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.462481272587
 09/26  14:00:00,1.95109081256,0.45168670461,0.0,0.0,0.997903739608,0.29603175343,1.29393549304,0.29603175343,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.43284301409
 09/26  15:00:00,2.13451984372,0.457249933143,0.0,0.0,1.12593057741,0.329431226748,1.45536180416,0.329431226748,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.437358774079
 09/26  16:00:00,2.31715053174,0.497426660335,0.0,0.0,1.18749028864,0.347377830637,1.53486811927,0.347377830637,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.473898905353
 09/26  17:00:00,2.53996462397,0.582396996366,0.0,0.0,1.19963324544,0.369005377068,1.5686386225,0.369005377068,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.553814534205
 09/26  18:00:00,2.46455281929,0.660239812783,0.0,0.0,1.03375394037,0.325887148516,1.35964108888,0.325887148516,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.62920788572
 09/26  19:00:00,2.23263814303,0.674816499738,0.0,0.0,0.757837246141,0.264807280327,1.02264452647,0.264807280327,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.642785448834
 09/26  20:00:00,2.28721902574,0.631322668617,0.0,0.0,0.658453919821,0.230300029878,0.888753949699,0.230300029878,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.598190432833
 09/26  21:00:00,2.0651193688,0.576688141901,0.0,0.0,0.541440753583,0.194959309182,0.736400062765,0.194959309182,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.544329421349
 09/26  22:00:00,1.64523608558,0.48993446498,0.0,0.0,0.420126495689,0.154380038402,0.574506534091,0.154380038402,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.461932139244
 09/26  23:00:00,1.24447342324,0.397726351031,0.0,0.0,0.3112756263,0.116364088752,0.427639715052,0.116364088752,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.373392851015
 09/26  24:00:00,0.864367333116,0.29793409363,0.0,0.0,0.222345071387,0.0838749688797,0.306220040267,0.0838749688797,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.27780658269
 09/27  01:00:00,0.506490423285,0.252503185816,0.0,0.0,0.0340561268166,0.0130568917277,0.0471130185443,0.0130568917277,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233971050043
 09/27  02:00:00,0.413857280963,0.241649458943,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.223332188511
 09/27  03:00:00,0.402624778678,0.247071718208,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.229012286187
 09/27  04:00:00,0.402062216652,0.281968296356,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.264591061797
 09/27  05:00:00,0.447502273696,0.436499938299,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.417108341156
 09/27  06:00:00,0.598306377059,0.724202875986,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.701797792417
 09/27  07:00:00,0.831224869274,0.798927827544,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.775120747617
 09/27  08:00:00,0.793316832282,0.76989124812,0.0,0.0,0.0178174318966,0.00645286538518,0.0242702972817,0.00645286538518,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.74976373718
 09/27  09:00:00,0.809835751156,0.701169186657,0.0,0.0,0.0884664381501,0.0310531675118,0.119519605662,0.0310531675118,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.684039047242
 09/27  10:00:00,0.877053730904,0.626782998608,0.0,0.0,0.138258868632,0.0485158123365,0.186774680968,0.0485158123365,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.609249986676
 09/27  11:00:00,0.982821061498,0.561411166065,0.0,0.0,0.205979106428,0.0722499226324,0.278229029061,0.0722499226324,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.5438727825
 09/27  12:00:00,1.14892013054,0.510147835893,0.0,0.0,0.344718630965,0.11450519941,0.459223830375,0.11450519941,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.492904892174
 09/27  13:00:00,1.30302399547,0.481764774148,0.0,0.0,0.478718561268,0.15693797919,0.635656540458,0.15693797919,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.463925579103
 09/27  14:00:00,1.50567139178,0.452973509048,0.0,0.0,0.642813483652,0.205702588603,0.848516072256,0.205702588603,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.434129818528
 09/27  15:00:00,1.73899285681,0.458550736151,0.0,0.0,0.810246134908,0.249588682336,1.05983481724,0.249588682336,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.438659577087
 09/27  16:00:00,1.92334516152,0.498911320858,0.0,0.0,0.87238938072,0.268673368328,1.14106274905,0.268673368328,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.475383565875
 09/27  17:00:00,2.25464980892,0.584266621607,0.0,0.0,0.978016425149,0.305307382306,1.28332380745,0.305307382306,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.555684159447
 09/27  18:00:00,2.17417267573,0.662441072999,0.0,0.0,0.802939393571,0.266321551751,1.06926094532,0.266321551751,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.631409145937
 09/27  19:00:00,2.05961179104,0.67705787384,0.0,0.0,0.62746149382,0.222156680654,0.849618174474,0.222156680654,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.645026822936
 09/27  20:00:00,2.02521538035,0.633363754752,0.0,0.0,0.459201673346,0.167548630964,0.626750304311,0.167548630964,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.600231518969
 09/27  21:00:00,1.73007881838,0.578481138422,0.0,0.0,0.292090164091,0.109269348257,0.401359512348,0.109269348257,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.546122417871
 09/27  22:00:00,1.3456354335,0.491302973661,0.0,0.0,0.199588386654,0.0753174953582,0.274905882012,0.0753174953582,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.463300647925
 09/27  23:00:00,0.934211520345,0.398631409609,0.0,0.0,0.0850450011638,0.0323328109918,0.117377812156,0.0323328109918,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.374297909593
 09/27  24:00:00,0.621497147072,0.298362248817,0.0,0.0,0.0459787081549,0.0173711460675,0.0633498542224,0.0173711460675,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.278234737877
 09/28  01:00:00,0.620157852158,0.252722070749,0.0,0.0,0.116707968765,0.0440724786524,0.160780447417,0.0440724786524,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.234189934975
 09/28  02:00:00,0.550644786039,0.241153872231,0.0,0.0,0.0992552204341,0.0375322846421,0.136787505076,0.0375322846421,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222836601799
 09/28  03:00:00,0.515649028428,0.244237551865,0.0,0.0,0.0820336661807,0.0309905835692,0.11302424975,0.0309905835692,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226178119844
 09/28  04:00:00,0.47010957951,0.278004196702,0.0,0.0,0.0492940630678,0.0187532997898,0.0680473628577,0.0187532997898,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260626962143
 09/28  05:00:00,0.508540115161,0.433801740057,0.0,0.0,0.0440384929483,0.0169993485172,0.0610378414655,0.0169993485172,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.414410142914
 09/28  06:00:00,0.704472943084,0.722890094431,0.0,0.0,0.0769185252756,0.0292480407489,0.106166566025,0.0292480407489,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.700485010863
 09/28  07:00:00,0.963218886584,0.799173961773,0.0,0.0,0.0956630508412,0.0363309664687,0.13199401731,0.0363309664687,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.775366881846
 09/28  08:00:00,0.881386133756,0.772047138802,0.0,0.0,0.081258474107,0.0310811246487,0.112339598756,0.0310811246487,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.751919627861
 09/28  09:00:00,0.860629296187,0.703776047442,0.0,0.0,0.124225618978,0.0460875317147,0.170313150693,0.0460875317147,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.686645908026
 09/28  10:00:00,0.925973016354,0.629022495739,0.0,0.0,0.17275514223,0.0629388241871,0.235693966418,0.0629388241871,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.611489483807
 09/28  11:00:00,1.10091373517,0.563310056113,0.0,0.0,0.292823171747,0.103498530987,0.396321702733,0.103498530987,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.545771672548
 09/28  12:00:00,1.26129335264,0.511780783359,0.0,0.0,0.425894712748,0.145702339731,0.571597052479,0.145702339731,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.494537839639
 09/28  13:00:00,1.37552678983,0.483229096218,0.0,0.0,0.529018457501,0.179140877317,0.708159334817,0.179140877317,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.465389901173
 09/28  14:00:00,1.43731737788,0.454279871109,0.0,0.0,0.578253766036,0.201908292324,0.78016205836,0.201908292324,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.435436180589
 09/28  15:00:00,1.43266534654,0.459875462067,0.0,0.0,0.554147754613,0.19935955237,0.753507306983,0.19935955237,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.439984303003
 09/28  16:00:00,1.50702740578,0.500418789445,0.0,0.0,0.531613697101,0.193131296208,0.724744993309,0.193131296208,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.476891034463
 09/28  17:00:00,1.62163210167,0.586155556507,0.0,0.0,0.476009714584,0.174296385619,0.650306100203,0.174296385619,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.557573094347
 09/28  18:00:00,1.71745125125,0.664669228042,0.0,0.0,0.446398067417,0.166141453429,0.612539520846,0.166141453429,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.63363730098
 09/28  19:00:00,1.74156081599,0.679329167769,0.0,0.0,0.385804288215,0.14576291121,0.531567199425,0.14576291121,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.647298116865
 09/28  20:00:00,1.87827304998,0.63543234024,0.0,0.0,0.348202052353,0.13160592159,0.479807973943,0.13160592159,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.602300104457
 09/28  21:00:00,1.73003722137,0.580299209399,0.0,0.0,0.290636024186,0.110681891148,0.401317915334,0.110681891148,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.547940488848
 09/28  22:00:00,1.39732043837,0.492692587843,0.0,0.0,0.236976614852,0.0896142720283,0.32659088688,0.0896142720283,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.464690262107
 09/28  23:00:00,1.06311927686,0.399553445827,0.0,0.0,0.178697778312,0.0675877903587,0.24628556867,0.0675877903587,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.375219945811
 09/28  24:00:00,0.713076711637,0.298801747834,0.0,0.0,0.112040616493,0.0428888022949,0.154929418787,0.0428888022949,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.278674236894
 09/29  01:00:00,0.553298710896,0.252944375282,0.0,0.0,0.067788321938,0.0261329842173,0.0939213061554,0.0261329842173,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.234412239509
 09/29  02:00:00,0.455714436889,0.241309039571,0.0,0.0,0.0302097682193,0.0116473877064,0.0418571559256,0.0116473877064,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.22299176914
 09/29  03:00:00,0.403470104865,0.244391345256,0.0,0.0,0.000609949743747,0.00023537644309,0.000845326186837,0.00023537644309,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226331913235
 09/29  04:00:00,0.402062216652,0.278530044211,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.261152809652
 09/29  05:00:00,0.447502273696,0.435559089061,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.416167491918
 09/29  06:00:00,0.598306377059,0.727065019641,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.704659936072
 09/29  07:00:00,0.831224869274,0.806232637516,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.782425557588
 09/29  08:00:00,0.769046535,0.776634564158,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.756507053217
 09/29  09:00:00,0.736111681895,0.706411775967,0.0,0.0,0.0331575045081,0.0126380318935,0.0457955364016,0.0126380318935,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.689281636552
 09/29  10:00:00,0.78353748973,0.631284521369,0.0,0.0,0.0679385910384,0.0253198487549,0.0932584397934,0.0253198487549,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.613751509437
 09/29  11:00:00,0.978280272108,0.565227934517,0.0,0.0,0.2005516424,0.0731365972708,0.273688239671,0.0731365972708,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.547689550951
 09/29  12:00:00,1.13323659644,0.513430553398,0.0,0.0,0.326877379738,0.116662916536,0.443540296274,0.116662916536,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.496187609678
 09/29  13:00:00,1.27058011563,0.484708902395,0.0,0.0,0.446196171952,0.157016488663,0.603212660615,0.157016488663,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.466869707351
 09/29  14:00:00,1.4399203239,0.455597907134,0.0,0.0,0.581481645608,0.201283358769,0.782765004377,0.201283358769,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.436754216614
 09/29  15:00:00,1.54292997477,0.461204899603,0.0,0.0,0.641348620107,0.222423315103,0.86377193521,0.222423315103,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.441313740539
 09/29  16:00:00,1.60345409405,0.501940738378,0.0,0.0,0.606641372176,0.2145303094,0.821171681576,0.2145303094,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.478412983395
 09/29  17:00:00,1.63858953307,0.588062516317,0.0,0.0,0.490361561101,0.176901970502,0.667263531603,0.176901970502,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.559480054157
 09/29  18:00:00,1.66106458115,0.666917677289,0.0,0.0,0.406845504,0.149307346743,0.556152850743,0.149307346743,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.635885750226
 09/29  19:00:00,1.76170397081,0.681622624901,0.0,0.0,0.399419058219,0.152291296031,0.551710354249,0.152291296031,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.649591573997
 09/29  20:00:00,1.84567315302,0.637521724876,0.0,0.0,0.323268184068,0.123939892918,0.447208076986,0.123939892918,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.604389489092
 09/29  21:00:00,1.67633520437,0.58213522317,0.0,0.0,0.25121559907,0.0964002992699,0.34761589834,0.0964002992699,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.549776502619
 09/29  22:00:00,1.31595209247,0.494093383151,0.0,0.0,0.177185190273,0.0680373507072,0.24522254098,0.0680373507072,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.466091057415
 09/29  23:00:00,0.924780375022,0.400478596453,0.0,0.0,0.0779726448477,0.0299740219848,0.107946666833,0.0299740219848,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.376145096437
 09/29  24:00:00,0.574202875465,0.299238323711,0.0,0.0,0.0115915829255,0.00446399968982,0.0160555826153,0.00446399968982,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.279110812771
 09/30  01:00:00,0.463324428816,0.258113953239,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.239581817465
 09/30  02:00:00,0.416468519391,0.24730766387,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.228990393439
 09/30  03:00:00,0.40399018285,0.252069054912,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.234009622891
 09/30  04:00:00,0.404733372268,0.291250585703,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.273873351144
 09/30  05:00:00,0.451598966296,0.462535464536,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.443143867393
 09/30  06:00:00,0.608931889277,0.783529714794,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.761124631225
 09/30  07:00:00,0.852386231193,0.869819689474,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.846012609547
 09/30  08:00:00,0.801483835892,0.842951845473,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.822824334533
 09/30  09:00:00,0.73534720396,0.76672675922,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.749596619805
 09/30  10:00:00,0.741195279226,0.681371922397,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.663838910465
 09/30  11:00:00,0.846091622054,0.604830264974,0.0,0.0,0.0650059654867,0.0240048646108,0.0890108300975,0.0240048646108,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.587291881408
 09/30  12:00:00,0.989245455296,0.547541610959,0.0,0.0,0.185239083594,0.0664995654459,0.25173864904,0.0664995654459,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.530298667239
 09/30  13:00:00,1.12194110405,0.51434726469,0.0,0.0,0.303138304595,0.107847311932,0.410985616527,0.107847311932,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.496508069645
 09/30  14:00:00,1.31651428724,0.482456593687,0.0,0.0,0.460034296229,0.160199099314,0.620233395543,0.160199099314,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.463612903167
 09/30  15:00:00,1.49456449081,0.488079533892,0.0,0.0,0.580397140669,0.197950337724,0.778347478393,0.197950337724,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.468188374828
 09/30  16:00:00,1.64566925427,0.535119654073,0.0,0.0,0.617037171251,0.210431751297,0.827468922548,0.210431751297,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.511591899091
 09/30  17:00:00,1.86976670543,0.628578057178,0.0,0.0,0.641696122132,0.221392651616,0.863088773747,0.221392651616,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.599995595018
 09/30  18:00:00,1.86862349983,0.719898831748,0.0,0.0,0.534275728705,0.195125725179,0.729401453884,0.195125725179,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.688866904686
 09/30  19:00:00,1.83482718753,0.740951718629,0.0,0.0,0.428943996065,0.161644820705,0.59058881677,0.161644820705,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.708920667725
 09/30  20:00:00,1.8929322869,0.69373483976,0.0,0.0,0.332040902734,0.127570937803,0.459611840538,0.127570937803,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.660602603977
 09/30  21:00:00,1.70863508395,0.629092126133,0.0,0.0,0.248678557741,0.0956303627085,0.344308920449,0.0956303627085,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.596733405581
 09/30  22:00:00,1.32884551188,0.531121692506,0.0,0.0,0.165949114707,0.063873633754,0.229822748461,0.063873633754,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.50311936677
 09/30  23:00:00,0.957645503511,0.423751804293,0.0,0.0,0.0904362239719,0.0348407260132,0.125276949985,0.0348407260132,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.399418304277
 09/30  24:00:00,0.598234713348,0.307946486232,0.0,0.0,0.0241818004426,0.00933193697887,0.0335137374215,0.00933193697887,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.287818975292
 10/01  01:00:00,0.486094188105,0.260088966485,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.239701532529
 10/01  02:00:00,0.437368227442,0.249045781387,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.228894723477
 10/01  03:00:00,0.424760316217,0.253198836325,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.23333142967
 10/01  04:00:00,0.425583957103,0.293008885962,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.273891973252
 10/01  05:00:00,0.477183395099,0.465442918935,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.444109980796
 10/01  06:00:00,0.658798870062,0.7871427637,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.762494651517
 10/01  07:00:00,0.945806799404,0.873247739569,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.847057273687
 10/01  08:00:00,0.898264820218,0.846084884224,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.823942358127
 10/01  09:00:00,0.793589321611,0.768778427029,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.749933346772
 10/01  10:00:00,0.831157979218,0.683419600868,0.0,0.0,0.0268666126341,0.00978018699461,0.0366467996287,0.00978018699461,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.664131315525
 10/01  11:00:00,1.01686529715,0.608646112441,0.0,0.0,0.151199889093,0.0533670863152,0.204566975408,0.0533670863152,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.589351917697
 10/01  12:00:00,1.18601675235,0.551150147763,0.0,0.0,0.292375411,0.0998821093746,0.392257520375,0.0998821093746,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.532180970082
 10/01  13:00:00,1.33350601222,0.517815208301,0.0,0.0,0.423608550772,0.144665070832,0.568273621605,0.144665070832,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.498190087093
 10/01  14:00:00,1.50587887338,0.485842592253,0.0,0.0,0.563707792205,0.190599810408,0.754307602613,0.190599810408,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.465112413031
 10/01  15:00:00,1.64314283395,0.491583852791,0.0,0.0,0.643902676518,0.217690791598,0.861593468116,0.217690791598,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.469701340345
 10/01  16:00:00,1.81501036406,0.539210712415,0.0,0.0,0.672468040845,0.227332392532,0.899800433377,0.227332392532,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.513327535392
 10/01  17:00:00,2.10718311849,0.633603773352,0.0,0.0,0.6986322805,0.238542825452,0.937175105952,0.238542825452,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.60215984985
 10/01  18:00:00,2.1672290541,0.725578711496,0.0,0.0,0.58658974153,0.210767295367,0.797357036897,0.210767295367,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.691440101072
 10/01  19:00:00,2.15798214425,0.746807210331,0.0,0.0,0.480684288087,0.178793822709,0.659478110796,0.178793822709,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.711569451294
 10/01  20:00:00,2.07208013846,0.69947891197,0.0,0.0,0.385273022276,0.146578980511,0.531852002787,0.146578980511,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.663029725697
 10/01  21:00:00,1.8097736069,0.634456090923,0.0,0.0,0.294892872401,0.113576815101,0.408469687503,0.113576815101,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.598857858416
 10/01  22:00:00,1.42163477708,0.535551698419,0.0,0.0,0.210059866988,0.0809575692261,0.291017436214,0.0809575692261,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.504745990242
 10/01  23:00:00,1.05922285407,0.427256966525,0.0,0.0,0.145039747635,0.0559280107298,0.200967758365,0.0559280107298,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.400487379331
 10/01  24:00:00,0.695804584746,0.310459344112,0.0,0.0,0.079246597985,0.0305784929261,0.109825090911,0.0305784929261,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.288316818015
 10/02  01:00:00,0.53017943977,0.255474470622,0.0,0.0,0.0346522141497,0.0133800615906,0.0480322757403,0.0133800615906,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235087036666
 10/02  02:00:00,0.434756989015,0.243763622344,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223612564434
 10/02  03:00:00,0.423394912045,0.247654804609,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227787397954
