Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/22  17:00:00,1.34520405549,3.20089602476,0.0,2.30933711057,0.0,0.0739259121118,0.0739259121118,0.0739259121118,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.857277725036
 10/22  18:00:00,1.58540059084,2.98494634351,0.0,1.96002875843,0.0,0.0626323969462,0.0626323969462,0.0626323969462,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.987698560503
 10/22  19:00:00,1.78027082209,3.13771737709,0.0,2.08356442094,0.0,0.0666069774748,0.0666069774748,0.0666069774748,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01573560397
 10/22  20:00:00,1.85724276672,3.58824550473,0.0,2.60341091917,0.0,0.0832923653746,0.0832923653746,0.0832923653746,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.945096495962
 10/22  21:00:00,1.71011395048,4.19793093201,0.0,3.30943779279,0.0,0.105907643329,0.105907643329,0.105907643329,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.849682787127
 10/22  22:00:00,1.42246314835,4.90582186942,0.0,4.16836194998,0.0,0.133419606411,0.133419606411,0.133419606411,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.70387453341
 10/22  23:00:00,1.1312788121,5.4213284435,0.0,4.85063921479,0.0,0.155252721492,0.155252721492,0.155252721492,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.541504153183
 10/22  24:00:00,0.832875343408,5.85502646076,0.0,5.46059235884,0.0,0.174798501301,0.174798501301,0.174798501301,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.370293599053
 10/23  01:00:00,0.722221861301,6.11672591639,0.0,5.80538760263,0.0,0.185838335271,0.185838335271,0.185838335271,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289111269482
 10/23  02:00:00,0.683454998257,6.63982977311,0.0,6.34768541326,0.0,0.203258470695,0.203258470695,0.203258470695,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270175020434
 10/23  03:00:00,0.680352924705,6.91426923004,0.0,6.61745250924,0.0,0.211890494382,0.211890494382,0.211890494382,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275156627223
 10/23  04:00:00,0.689091991862,7.28500114371,0.0,6.93506524516,0.0,0.222095975721,0.222095975721,0.222095975721,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329094017898
 10/23  05:00:00,0.75182585815,7.7817365528,0.0,7.19191537005,0.0,0.230335065216,0.230335065216,0.230335065216,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.566563319029
 10/23  06:00:00,0.976721880989,9.02713565925,0.0,7.99026400233,0.0,0.255993917718,0.255993917718,0.255993917718,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00999948252
 10/23  07:00:00,1.27460972324,8.98705335292,0.0,7.82657480737,0.0,0.250781758689,0.250781758689,0.250781758689,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13192484694
 10/23  08:00:00,1.16414793758,7.30712320541,0.0,6.18473453207,0.0,0.19793372118,0.19793372118,0.19793372118,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09824817047
 10/23  09:00:00,0.966031301419,5.91947281284,0.0,4.89761647933,0.0,0.156772727507,0.156772727507,0.156772727507,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00131081345
 10/23  10:00:00,0.940478131459,5.36400935476,0.0,4.45647909748,0.0,0.142673925922,0.142673925922,0.142673925922,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.886501540605
 10/23  11:00:00,0.89691787437,3.39965678999,0.0,2.59532794441,0.0,0.0828913064865,0.0828913064865,0.0828913064865,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.783293686288
 10/23  12:00:00,0.846298800009,2.18415922311,0.0,1.45929145005,0.0,0.0465593416891,0.0465593416891,0.0465593416891,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.70418695795
 10/23  13:00:00,0.797086655266,1.33196619085,0.0,0.652926744411,0.0,0.020791267863,0.020791267863,0.020791267863,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.657643500345
 10/23  14:00:00,0.770378858948,0.691627718938,0.0,0.0577957359145,0.0,0.00183280208804,0.00183280208804,0.00183280208804,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.611231266699
 10/23  15:00:00,0.803516537141,0.641741092194,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.617884064672
 10/23  16:00:00,0.950637511564,0.703688877082,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.675470194784
 10/23  17:00:00,1.24334638494,1.06640403206,0.0,0.233513233372,0.0,0.0074201717783,0.0074201717783,0.0074201717783,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.798609609531
 10/23  18:00:00,1.4933194339,1.10250364665,0.0,0.152905065089,0.0,0.00486155554009,0.00486155554009,0.00486155554009,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.91237955699
 10/23  19:00:00,1.70287186507,1.70456040212,0.0,0.734363508651,0.0,0.0234527746417,0.0234527746417,0.0234527746417,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.931779541289
 10/23  20:00:00,1.78274898806,2.26791237009,0.0,1.36375220235,0.0,0.0436539570374,0.0436539570374,0.0436539570374,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.864422078147
 10/23  21:00:00,1.63523670996,2.90184625337,0.0,2.08101902305,0.0,0.0666372602753,0.0666372602753,0.0666372602753,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.78201687823
 10/23  22:00:00,1.35425690799,3.60518086047,0.0,2.92064516333,0.0,0.0935065779733,0.0935065779733,0.0935065779733,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.650950311105
 10/23  23:00:00,1.07776850853,4.20231171434,0.0,3.66434252884,0.0,0.117277263255,0.117277263255,0.117277263255,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50878410997
 10/23  24:00:00,0.794875649661,4.86136523952,0.0,4.47877031064,0.0,0.143372490631,0.143372490631,0.143372490631,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.35845442601
 10/24  01:00:00,0.705425291551,5.59239706525,0.0,5.28025668431,0.0,0.16904176552,0.16904176552,0.16904176552,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289913336662
 10/24  02:00:00,0.664108726864,6.03838187035,0.0,5.74556146634,0.0,0.183912199303,0.183912199303,0.183912199303,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270851064594
 10/24  03:00:00,0.671593261996,6.6417062278,0.0,6.34424466559,0.0,0.203130831673,0.203130831673,0.203130831673,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275801468634
 10/24  04:00:00,0.671531270386,6.73974319131,0.0,6.38894963857,0.0,0.204535254245,0.204535254245,0.204535254245,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329951672086
 10/24  05:00:00,0.732946204508,7.19550027098,0.0,6.60431308799,0.0,0.211455411574,0.211455411574,0.211455411574,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.567929319273
 10/24  06:00:00,0.946611282837,8.09319620672,0.0,7.05347891701,0.0,0.225883319566,0.225883319566,0.225883319566,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01284511531
 10/24  07:00:00,1.25052721727,8.24217470459,0.0,7.0786581146,0.0,0.22669925272,0.22669925272,0.22669925272,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13496289137
 10/24  08:00:00,1.1636868224,7.29624879309,0.0,6.17001291736,0.0,0.197472606002,0.197472606002,0.197472606002,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10209537286
 10/24  09:00:00,0.958621451954,5.69456440737,0.0,4.66999245884,0.0,0.149362878042,0.149362878042,0.149362878042,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00402642848
 10/24  10:00:00,0.921359326176,4.77220479477,0.0,3.8624770259,0.0,0.123555120639,0.123555120639,0.123555120639,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.888699052195
 10/24  11:00:00,0.875656506595,2.73841572745,0.0,1.93209175173,0.0,0.0616299387117,0.0616299387117,0.0616299387117,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.785288816434
 10/24  12:00:00,0.826236874233,1.55905758532,0.0,0.832293077182,0.0,0.0264974159128,0.0264974159128,0.0264974159128,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.70608369303
 10/24  13:00:00,0.777623689352,0.722779102441,0.0,0.0419427290067,0.0,0.00132830194887,0.00132830194887,0.00132830194887,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.659440427336
 10/24  14:00:00,0.76854605686,0.634786061611,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.612185345287
 10/24  15:00:00,0.803516537141,0.643538738225,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.619681710703
 10/24  16:00:00,0.950637511564,0.70554510535,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.677326423052
 10/24  17:00:00,1.24193895918,1.02462069819,0.0,0.189647025848,0.0,0.00601274601814,0.00601274601814,0.00601274601814,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.800692483183
 10/24  18:00:00,1.48845787836,0.951722987343,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.914503962769
 10/24  19:00:00,1.68304661734,1.08629504977,0.0,0.114356533186,0.0,0.00362752691453,0.00362752691453,0.00362752691453,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.933521164406
 10/24  20:00:00,1.76050765731,1.57775450535,0.0,0.671477842562,0.0,0.0214126262909,0.0214126262909,0.0214126262909,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.866538573197
 10/24  21:00:00,1.61348510085,2.2260913361,0.0,1.40302343373,0.0,0.0448856511697,0.0448856511697,0.0448856511697,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.78425755028
 10/24  22:00:00,1.32673400408,2.74802803446,0.0,2.06176139226,0.0,0.0659836740588,0.0659836740588,0.0659836740588,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.652681256169
 10/24  23:00:00,1.05124522513,3.37562322344,0.0,2.83601507422,0.0,0.0907539798561,0.0907539798561,0.0907539798561,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.510423073698
 10/24  24:00:00,0.76359781293,3.8871550453,0.0,3.50368887454,0.0,0.1120946539,0.1120946539,0.1120946539,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.359325667884
 10/25  01:00:00,0.664615010914,4.32125824066,0.0,4.00826494467,0.0,0.128231484884,0.128231484884,0.128231484884,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290766251717
 10/25  02:00:00,0.610961865755,4.38205621598,0.0,4.08878148406,0.0,0.130765338194,0.130765338194,0.130765338194,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271305392508
 10/25  03:00:00,0.61643102041,4.92268355133,0.0,4.62437261836,0.0,0.147968590086,0.147968590086,0.147968590086,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276650839384
 10/25  04:00:00,0.625405059796,5.30334103504,0.0,4.95151597361,0.0,0.158409043654,0.158409043654,0.158409043654,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330983180785
 10/25  05:00:00,0.695382213816,6.02780449844,0.0,5.43437611867,0.0,0.173891420882,0.173891420882,0.173891420882,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.570170516049
 10/25  06:00:00,0.905346309603,6.81333584126,0.0,5.77018617119,0.0,0.184618346333,0.184618346333,0.184618346333,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01627749567
 10/25  07:00:00,1.1784630201,6.00401225411,0.0,4.83720226158,0.0,0.154635055547,0.154635055547,0.154635055547,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13825629391
 10/25  08:00:00,1.10184736752,5.37220036284,0.0,4.24203121734,0.0,0.135633151128,0.135633151128,0.135633151128,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10602864263
 10/25  09:00:00,0.933098859328,4.90141652599,0.0,3.87303811793,0.0,0.123840285416,0.123840285416,0.123840285416,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.007832888
 10/25  10:00:00,0.931142988187,5.0801802658,0.0,4.16734915112,0.0,0.13333878265,0.13333878265,0.13333878265,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.891802398014
 10/25  11:00:00,0.922152366763,4.19174811906,0.0,3.38315752138,0.0,0.10812579888,0.10812579888,0.10812579888,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.787555438382
 10/25  12:00:00,0.90013318951,3.86821587894,0.0,3.14050260048,0.0,0.100393731189,0.100393731189,0.100393731189,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.707032463351
 10/25  13:00:00,0.868194306843,3.55548555711,0.0,2.87468603569,0.0,0.0918989194401,0.0918989194401,0.0918989194401,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.659403575319
 10/25  14:00:00,0.851652101977,3.23502706856,0.0,2.60039293031,0.0,0.0831060451173,0.0831060451173,0.0831060451173,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.612033421929
 10/25  15:00:00,0.882833650965,3.12420117531,0.0,2.48203159457,0.0,0.0793171138242,0.0793171138242,0.0793171138242,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.618312553214
 10/25  16:00:00,1.03500259423,3.34358932524,0.0,2.63874146165,0.0,0.0843650826614,0.0843650826614,0.0843650826614,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.676629181293
 10/25  17:00:00,1.36345174454,4.81845031159,0.0,3.98357055654,0.0,0.127525531381,0.127525531381,0.127525531381,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.800598565892
 10/25  18:00:00,1.59218808689,4.19876721348,0.0,3.24815611739,0.0,0.103730208529,0.103730208529,0.103730208529,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.913392071508
 10/25  19:00:00,1.78286462785,4.20832025487,0.0,3.2372183927,0.0,0.103445537426,0.103445537426,0.103445537426,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.932684509993
 10/25  20:00:00,1.84634858674,4.26106062705,0.0,3.3561466398,0.0,0.107253555726,0.107253555726,0.107253555726,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.865175897663
 10/25  21:00:00,1.6837536616,4.42465046135,0.0,3.60296467387,0.0,0.115154211918,0.115154211918,0.115154211918,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.782875435381
 10/25  22:00:00,1.38719170671,4.64065993467,0.0,3.95551311328,0.0,0.12644137669,0.12644137669,0.12644137669,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.651561435356
 10/25  23:00:00,1.09917856569,4.87686300685,0.0,4.33813479944,0.0,0.138687320421,0.138687320421,0.138687320421,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.509543131878
 10/25  24:00:00,0.802661045719,5.11036018797,0.0,4.72768661674,0.0,0.151157886689,0.151157886689,0.151157886689,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358533068359
 10/26  01:00:00,0.695938940927,5.30240343547,0.0,4.99017060183,0.0,0.159555414897,0.159555414897,0.159555414897,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290005789357
 10/26  02:00:00,0.645361623558,5.4588085012,0.0,5.16576731028,0.0,0.165165095996,0.165165095996,0.165165095996,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271071851501
 10/26  03:00:00,0.63705465958,5.57088161294,0.0,5.27301663538,0.0,0.168592229257,0.168592229257,0.168592229257,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276204883971
 10/26  04:00:00,0.637664729545,5.68964713742,0.0,5.33797021904,0.0,0.170668713404,0.170668713404,0.170668713404,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330835037733
 10/26  05:00:00,0.691038911173,5.89693212992,0.0,5.30297434585,0.0,0.169548118238,0.169548118238,0.169548118238,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.570699920354
 10/26  06:00:00,0.902681813214,6.73590091697,0.0,5.69042213241,0.0,0.181953849944,0.181953849944,0.181953849944,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01860661017
 10/26  07:00:00,1.20061289579,6.69827367397,0.0,5.52775271279,0.0,0.176784931236,0.176784931236,0.176784931236,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14196726256
 10/26  08:00:00,1.12993780229,6.25569745704,0.0,5.12246517353,0.0,0.163723585896,0.163723585896,0.163723585896,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10909178064
 10/26  09:00:00,0.972742220608,6.14544948474,0.0,5.11419167791,0.0,0.163483646696,0.163483646696,0.163483646696,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01071228677
 10/26  10:00:00,0.993169052231,7.02276779483,0.0,6.10759692064,0.0,0.195364846695,0.195364846695,0.195364846695,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.894142157521
 10/26  11:00:00,0.977270424116,5.91977194752,0.0,5.10960555701,0.0,0.163243856232,0.163243856232,0.163243856232,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.789131231209
 10/26  12:00:00,0.953860976026,5.55090252542,0.0,4.82179447088,0.0,0.154121517706,0.154121517706,0.154121517706,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.708427239428
 10/26  13:00:00,0.926076464744,5.36791526451,0.0,4.68610996029,0.0,0.149781077341,0.149781077341,0.149781077341,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.660409358122
 10/26  14:00:00,0.91815678493,5.31663210254,0.0,4.68136288122,0.0,0.14961072807,0.14961072807,0.14961072807,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.612668505
 10/26  15:00:00,0.942875760877,5.00440961911,0.0,4.36164653467,0.0,0.139359223737,0.139359223737,0.139359223737,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.618906056915
 10/26  16:00:00,1.08462730128,4.89873947933,0.0,4.19367719679,0.0,0.133989789719,0.133989789719,0.133989789719,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.676843600247
 10/26  17:00:00,1.40178414839,6.02163717174,0.0,5.1861825787,0.0,0.165857935228,0.165857935228,0.165857935228,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.801173403882
 10/26  18:00:00,1.6223021489,5.14404609993,0.0,4.19216063931,0.0,0.133844270546,0.133844270546,0.133844270546,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.914666436054
 10/26  19:00:00,1.80461085714,4.8920544371,0.0,3.9197100584,0.0,0.125191766715,0.125191766715,0.125191766715,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.933927026524
 10/26  20:00:00,1.86315691773,4.78997602636,0.0,3.88373552771,0.0,0.124061886716,0.124061886716,0.124061886716,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.866502409063
 10/26  21:00:00,1.69674695349,4.8343962657,0.0,4.01144089129,0.0,0.128147503805,0.128147503805,0.128147503805,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.784145022323
 10/26  22:00:00,1.39717100129,4.95597964799,0.0,4.26990487937,0.0,0.136420671274,0.136420671274,0.136420671274,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.652489382587
 10/26  23:00:00,1.10681384699,5.11839791563,0.0,4.57927773187,0.0,0.146322601721,0.146322601721,0.146322601721,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.509935108227
 10/26  24:00:00,0.808504155315,5.29637981537,0.0,4.91329967252,0.0,0.157000996284,0.157000996284,0.157000996284,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358939639982
 10/27  01:00:00,0.700427873406,5.44550118666,0.0,5.13321483163,0.0,0.164044347375,0.164044347375,0.164044347375,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290059310757
 10/27  02:00:00,0.649067708683,5.5775627852,0.0,5.28454735185,0.0,0.168871181121,0.168871181121,0.168871181121,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271046093931
 10/27  03:00:00,0.639884579353,5.66217129199,0.0,5.36426847453,0.0,0.171422149029,0.171422149029,0.171422149029,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276242723877
 10/27  04:00:00,0.639999113578,5.76568870892,0.0,5.41376043996,0.0,0.173003097437,0.173003097437,0.173003097437,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.331086388313
 10/27  05:00:00,0.692973777394,5.96120766207,0.0,5.36618493129,0.0,0.17148298446,0.17148298446,0.17148298446,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.571764867058
 10/27  06:00:00,0.885262121742,6.19714684779,0.0,5.14916167506,0.0,0.164534158471,0.164534158471,0.164534158471,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02111299833
 10/27  07:00:00,1.19740425011,6.60651518421,0.0,5.43313519412,0.0,0.17357628556,0.17357628556,0.17357628556,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14482629147
 10/27  08:00:00,1.1274514481,6.18371140051,0.0,5.04723836072,0.0,0.16123723171,0.16123723171,0.16123723171,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11233253693
 10/27  09:00:00,0.965276219964,5.91797417521,0.0,4.88392635383,0.0,0.156017646052,0.156017646052,0.156017646052,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01350230132
 10/27  10:00:00,0.971199672315,6.34274919803,0.0,5.42525843173,0.0,0.173395466778,0.173395466778,0.173395466778,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.896462049626
 10/27  11:00:00,0.953069308403,5.16840711546,0.0,4.35612761817,0.0,0.139042740519,0.139042740519,0.139042740519,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.791244337991
 10/27  12:00:00,0.90428764952,4.00805425046,0.0,3.27703977166,0.0,0.104548191199,0.104548191199,0.104548191199,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.710333663689
 10/27  13:00:00,0.858343763907,3.25690950233,0.0,2.57264732488,0.0,0.0820483765039,0.0820483765039,0.0820483765039,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.662866231354
 10/27  14:00:00,0.827406971284,2.48521742724,0.0,1.84724607388,0.0,0.0588609144239,0.0588609144239,0.0588609144239,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615370637038
 10/27  15:00:00,0.850866796222,2.13207968768,0.0,1.48608401497,0.0,0.0473502590809,0.0473502590809,0.0473502590809,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.622138645184
 10/27  16:00:00,0.992048488744,2.00855941767,0.0,1.29966648554,0.0,0.0414109771796,0.0414109771796,0.0414109771796,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.680674249824
 10/27  17:00:00,1.29852492808,2.80018128821,0.0,1.96036222218,0.0,0.0625987149226,0.0625987149226,0.0625987149226,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.805537876869
 10/27  18:00:00,1.5473434658,2.80342673769,0.0,1.8458654751,0.0,0.0588855874475,0.0588855874475,0.0588855874475,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.920342238011
 10/27  19:00:00,1.74477640388,3.02633828478,0.0,2.04861243688,0.0,0.0653573134522,0.0653573134522,0.0653573134522,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.939308495725
 10/27  20:00:00,1.81777617988,3.37651551782,0.0,2.4654275813,0.0,0.0786811488656,0.0786811488656,0.0786811488656,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.87134984693
 10/27  21:00:00,1.66253574512,3.76985539262,0.0,2.94308095817,0.0,0.0939362954352,0.0939362954352,0.0939362954352,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.787964082358
 10/27  22:00:00,1.38048311214,4.43854255041,0.0,3.74949763897,0.0,0.119732782125,0.119732782125,0.119732782125,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.655459525408
 10/27  23:00:00,1.10049248449,4.9256828604,0.0,4.38471211659,0.0,0.140001239211,0.140001239211,0.140001239211,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511785668285
 10/27  24:00:00,0.804409976051,5.17324935311,0.0,4.78902066305,0.0,0.15290681702,0.15290681702,0.15290681702,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.36008818719
 10/28  01:00:00,0.699952259042,5.31880548461,0.0,4.99914172707,0.0,0.159621708936,0.159621708936,0.159621708936,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.297436713264
 10/28  02:00:00,0.643843747018,5.34135215966,0.0,5.04316710569,0.0,0.161035981029,0.161035981029,0.161035981029,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.276215714549
 10/28  03:00:00,0.63121387036,5.35723200758,0.0,5.05369243961,0.0,0.161386035864,0.161386035864,0.161386035864,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.281879474389
 10/28  04:00:00,0.632615140685,5.4658654795,0.0,5.10232359602,0.0,0.162947968929,0.162947968929,0.162947968929,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.342700002827
 10/28  05:00:00,0.680298516668,5.47397899757,0.0,4.84515052435,0.0,0.154711031133,0.154711031133,0.154711031133,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.605570609494
 10/28  06:00:00,0.885488934832,5.95273761828,0.0,4.82698906178,0.0,0.154135459343,0.154135459343,0.154135459343,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.0988763821
 10/28  07:00:00,1.18160964826,5.54746731263,0.0,4.27949458931,0.0,0.136620321792,0.136620321792,0.136620321792,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.2394190247
 10/28  08:00:00,1.13270737306,5.43475334287,0.0,4.19942320644,0.0,0.134055855772,0.134055855772,0.134055855772,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21118963356
 10/28  09:00:00,0.988253462409,5.32138342027,0.0,4.19612646505,0.0,0.133963830031,0.133963830031,0.133963830031,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10471143516
 10/28  10:00:00,1.00767284803,5.97244695641,0.0,4.97645475573,0.0,0.158952413201,0.158952413201,0.158952413201,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.974963484007
 10/28  11:00:00,1.00187240415,5.11885867622,0.0,4.24125729488,0.0,0.135357076751,0.135357076751,0.135357076751,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.856566222049
 10/28  12:00:00,0.957633735051,4.23877152872,0.0,3.45139537602,0.0,0.110083770639,0.110083770639,0.110083770639,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.766695337588
 10/28  13:00:00,0.918232446349,3.81615388637,0.0,3.08320274425,0.0,0.0983490264312,0.0983490264312,0.0983490264312,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.711555196028
