Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/13  14:00:00,0.866524941887,3.76904997447,0.0,3.04960074809,0.0,0.0839655258604,0.0839655258604,0.0839655258604,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.698140789264
 11/13  15:00:00,0.877511825141,3.83031140042,0.0,3.15938328829,0.0,0.0869881998035,0.0869881998035,0.0869881998035,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.648419832269
 11/13  16:00:00,0.973459892032,4.00485196455,0.0,3.32606879854,0.0,0.0915775994257,0.0915775994257,0.0915775994257,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655023713243
 11/13  17:00:00,1.27825811658,4.71086193335,0.0,3.96608466687,0.0,0.109199338592,0.109199338592,0.109199338592,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.716673998025
 11/13  18:00:00,1.79533299555,6.25403258295,0.0,5.37244356074,0.0,0.147921018519,0.147921018519,0.147921018519,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.847448042413
 11/13  19:00:00,2.05149254542,5.55069074817,0.0,4.54683644545,0.0,0.125189342697,0.125189342697,0.125189342697,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.966787503196
 11/13  20:00:00,1.96450354854,5.8568311758,0.0,4.83166402289,0.0,0.1330315815,0.1330315815,0.1330315815,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.986906926909
 11/13  21:00:00,1.88809862938,6.32179149773,0.0,5.36668493837,0.0,0.147762464729,0.147762464729,0.147762464729,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.915530997743
 11/13  22:00:00,1.7303666007,6.49681201235,0.0,5.63061308222,0.0,0.155029273475,0.155029273475,0.155029273475,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.827547311582
 11/13  23:00:00,1.42979942635,6.96448642886,0.0,6.24362979995,0.0,0.171907637339,0.171907637339,0.171907637339,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.687408606413
 11/13  24:00:00,1.14390436272,7.30348288106,0.0,6.73855678915,0.0,0.185534603077,0.185534603077,0.185534603077,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.535860382748
 11/14  01:00:00,0.852938207994,7.61378031678,0.0,7.21436718806,0.0,0.198635226291,0.198635226291,0.198635226291,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.37537136002
 11/14  02:00:00,0.741174219907,7.86658349838,0.0,7.54244726574,0.0,0.2076683485,0.2076683485,0.2076683485,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302000096518
 11/14  03:00:00,0.690849820923,8.04258360045,0.0,7.73911889837,0.0,0.21308336457,0.21308336457,0.21308336457,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281585216818
 11/14  04:00:00,0.682617799941,8.17397831685,0.0,7.8653493871,0.0,0.216558904564,0.216558904564,0.216558904564,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287057425517
 11/14  05:00:00,0.678341197663,8.12748700139,0.0,7.76144041858,0.0,0.213697949342,0.213697949342,0.213697949342,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345289945034
 11/14  06:00:00,0.727619797634,8.15591607629,0.0,7.53207921143,0.0,0.207382881909,0.207382881909,0.207382881909,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.600674125327
 11/14  07:00:00,0.905978506907,8.97357939689,0.0,7.86889770223,0.0,0.216656601335,0.216656601335,0.216656601335,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.0779194269
 11/14  08:00:00,1.14509474301,8.38795980552,0.0,7.14974539929,0.0,0.196855976178,0.196855976178,0.196855976178,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20977749166
 11/14  09:00:00,1.11263238275,8.09236500675,0.0,6.8923651473,0.0,0.189769452404,0.189769452404,0.189769452404,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17595809073
 11/14  10:00:00,0.991441984093,7.8264545908,0.0,6.73455518345,0.0,0.185424425728,0.185424425728,0.185424425728,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07143791805
 11/14  11:00:00,1.02136564852,8.85905829953,0.0,7.89078938284,0.0,0.217259351211,0.217259351211,0.217259351211,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.947326207039
 11/14  12:00:00,1.00955323993,7.72951746688,0.0,6.87273028136,0.0,0.189228840048,0.189228840048,0.189228840048,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.835838059605
 11/14  13:00:00,0.989969353814,7.44983525055,0.0,6.6802498214,0.0,0.18392922073,0.18392922073,0.18392922073,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.748989198154
 11/14  14:00:00,0.960320635723,7.17536637,0.0,6.45623001834,0.0,0.177761219696,0.177761219696,0.177761219696,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.697827914545
 11/14  15:00:00,0.965317643732,7.01746425193,0.0,6.34846222657,0.0,0.174794018395,0.174794018395,0.174794018395,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.646493745503
 11/14  16:00:00,1.05458494663,6.94945017546,0.0,6.27250454904,0.0,0.172702654028,0.172702654028,0.172702654028,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.653186173655
 11/14  17:00:00,1.3380245744,6.87983758046,0.0,6.13678308874,0.0,0.168965796411,0.168965796411,0.168965796411,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.714951223255
 11/14  18:00:00,1.80609726418,6.64421102584,0.0,5.76339831646,0.0,0.158685287144,0.158685287144,0.158685287144,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.846671729585
 11/14  19:00:00,2.1037412719,7.44958481059,0.0,6.44449329607,0.0,0.177438069179,0.177438069179,0.177438069179,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.968024715
 11/14  20:00:00,1.98177379987,6.48502216611,0.0,5.45891396667,0.0,0.15030183283,0.15030183283,0.15030183283,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.987847973452
 11/14  21:00:00,1.88848797871,6.33602548436,0.0,5.38082597997,0.0,0.148151814054,0.148151814054,0.148151814054,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.915623942779
 11/14  22:00:00,1.72459585641,6.28810841795,0.0,5.42102151556,0.0,0.149258529183,0.149258529183,0.149258529183,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.828435283845
 11/14  23:00:00,1.40609665914,6.10435193215,0.0,5.38275295926,0.0,0.148204870124,0.148204870124,0.148204870124,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.688150950396
 11/14  24:00:00,1.10617931699,5.93362953533,0.0,5.36839532722,0.0,0.147809557352,0.147809557352,0.147809557352,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.536168498938
 11/15  01:00:00,0.808524109841,6.00092608894,0.0,5.60126150492,0.0,0.154221128138,0.154221128138,0.154221128138,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375622815311
 11/15  02:00:00,0.692335617275,6.09317225957,0.0,5.76864501062,0.0,0.158829745868,0.158829745868,0.158829745868,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302391112828
 11/15  03:00:00,0.637132724703,6.09217983114,0.0,5.78813133366,0.0,0.15936626835,0.15936626835,0.15936626835,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282169012216
 11/15  04:00:00,0.627903600111,6.18763306152,0.0,5.87814734169,0.0,0.161844704733,0.161844704733,0.161844704733,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287914215594
 11/15  05:00:00,0.627689721782,6.28912740614,0.0,5.9217951933,0.0,0.163046473462,0.163046473462,0.163046473462,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346575575053
 11/15  06:00:00,0.6874851191,6.7005073001,0.0,6.07440066509,0.0,0.167248203375,0.167248203375,0.167248203375,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.60294389548
 11/15  07:00:00,0.875040172004,7.85378795244,0.0,6.74522738281,0.0,0.185718266432,0.185718266432,0.185718266432,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08179830187
 11/15  08:00:00,1.12616539649,7.70473259408,0.0,6.46223765474,0.0,0.177926629659,0.177926629659,0.177926629659,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21405802476
 11/15  09:00:00,1.10761820542,7.91400232887,0.0,6.71025184785,0.0,0.184755275068,0.184755275068,0.184755275068,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17970871231
 11/15  10:00:00,0.998382089252,8.08196753999,0.0,6.98661755864,0.0,0.192364530886,0.192364530886,0.192364530886,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07488849205
 11/15  11:00:00,1.00078422601,8.1143680131,0.0,7.14327877244,0.0,0.196677928699,0.196677928699,0.196677928699,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.950146531012
 11/15  12:00:00,1.05962816597,9.55079499193,0.0,8.6914354027,0.0,0.239303766084,0.239303766084,0.239303766084,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.838410463306
 11/15  13:00:00,1.02291717144,8.6486983573,0.0,7.87690390373,0.0,0.21687703836,0.21687703836,0.21687703836,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.751198222578
 11/15  14:00:00,1.00738758924,8.88512137259,0.0,8.16568655041,0.0,0.224828173211,0.224828173211,0.224828173211,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.698126385067
 11/15  15:00:00,1.02946413341,9.34782804556,0.0,8.67824198906,0.0,0.238940508069,0.238940508069,0.238940508069,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.647077776641
 11/15  16:00:00,1.11817451932,9.2592053584,0.0,8.58205726674,0.0,0.236292226718,0.236292226718,0.236292226718,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.653388638893
 11/15  17:00:00,1.41076296545,9.52193603148,0.0,8.77861793095,0.0,0.241704187461,0.241704187461,0.241704187461,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.715214832072
 11/15  18:00:00,1.90634524879,10.2857875528,0.0,9.40437270137,0.0,0.258933271757,0.258933271757,0.258933271757,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.847273871675
 11/15  19:00:00,2.16757912408,9.76859761236,0.0,8.76306344465,0.0,0.241275921361,0.241275921361,0.241275921361,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.96846736818
 11/15  20:00:00,2.05885268432,9.2848400701,0.0,8.25839412565,0.0,0.227380717281,0.227380717281,0.227380717281,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.98818571846
 11/15  21:00:00,1.96829176327,9.23526561627,0.0,8.27927362967,0.0,0.227955598611,0.227955598611,0.227955598611,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.916416424985
 11/15  22:00:00,1.82200004056,9.82619327288,0.0,8.95870998723,0.0,0.246662713333,0.246662713333,0.246662713333,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.82883166711
 11/15  23:00:00,1.5062752195,9.7422971804,0.0,9.02120587777,0.0,0.248383430485,0.248383430485,0.248383430485,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.687643280147
 11/15  24:00:00,1.21535465118,9.89794748169,0.0,9.33360816174,0.0,0.256984891536,0.256984891536,0.256984891536,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.535273610782
 11/16  01:00:00,0.941917383505,10.8443477557,0.0,10.4460620702,0.0,0.287614401802,0.287614401802,0.287614401802,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374243916713
 11/16  02:00:00,0.821599800155,10.7860162534,0.0,10.4634783339,0.0,0.288093928749,0.288093928749,0.288093928749,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300401783445
 11/16  03:00:00,0.771361946849,10.9646600608,0.0,10.6632932775,0.0,0.293595490496,0.293595490496,0.293595490496,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279487297946
 11/16  04:00:00,0.781135597547,11.7504341244,0.0,11.4434839394,0.0,0.31507670217,0.31507670217,0.31507670217,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28537868076
 11/16  05:00:00,0.778831414834,11.7758793917,0.0,11.4112126116,0.0,0.314188166513,0.314188166513,0.314188166513,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343910142315
 11/16  06:00:00,0.831121585568,11.9154441608,0.0,11.2912306808,0.0,0.310884669843,0.310884669843,0.310884669843,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.601050740514
 11/16  07:00:00,1.02875824875,13.4365135849,0.0,12.3282182238,0.0,0.339436343178,0.339436343178,0.339436343178,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08153309331
 11/16  08:00:00,1.26001240738,12.5661857844,0.0,11.3235178093,0.0,0.311773640546,0.311773640546,0.311773640546,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21423106061
 11/16  09:00:00,1.23585013845,12.5714830031,0.0,11.3675941905,0.0,0.312987208101,0.312987208101,0.312987208101,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1798470439
 11/16  10:00:00,1.12475274365,12.6716525539,0.0,11.5763588631,0.0,0.318735185284,0.318735185284,0.318735185284,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07483220154
 11/16  11:00:00,1.1257201551,12.6512785708,0.0,11.6809113174,0.0,0.321613857785,0.321613857785,0.321613857785,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.949424543727
 11/16  12:00:00,1.07750966278,10.1990205866,0.0,9.34088558454,0.0,0.25718526289,0.25718526289,0.25718526289,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.837185876108
 11/16  13:00:00,1.04203034599,9.34301858948,0.0,8.57108822269,0.0,0.235990212904,0.235990212904,0.235990212904,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.751334135798
 11/16  14:00:00,1.01356728002,9.11106549101,0.0,8.39013092127,0.0,0.231007863991,0.231007863991,0.231007863991,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.699626132617
 11/16  15:00:00,1.0154724408,8.84095843124,0.0,8.17006823804,0.0,0.224948815464,0.224948815464,0.224948815464,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.648381913345
 11/16  16:00:00,1.12033015693,9.33954629459,0.0,8.66034932752,0.0,0.238447864323,0.238447864323,0.238447864323,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655437514302
 11/16  17:00:00,1.41918913442,9.83024281198,0.0,9.08465366325,0.0,0.250130356432,0.250130356432,0.250130356432,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.717485880264
 11/16  18:00:00,1.9585952855,12.1862103583,0.0,11.302077139,0.0,0.311183308467,0.311183308467,0.311183308467,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.849992239416
 11/16  19:00:00,2.19636264891,10.8157775615,0.0,9.80847175881,0.0,0.270059446185,0.270059446185,0.270059446185,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.970239003151
 11/16  20:00:00,2.09990005771,10.7782600767,0.0,9.74922145388,0.0,0.268428090666,0.268428090666,0.268428090666,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.990778396798
 11/16  21:00:00,2.01551971917,10.9527648769,0.0,9.99457771631,0.0,0.275183554512,0.275183554512,0.275183554512,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.918611598978
 11/16  22:00:00,1.85903900074,11.1728877686,0.0,10.303953044,0.0,0.283701673512,0.283701673512,0.283701673512,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.830283106118
 11/16  23:00:00,1.55417664167,11.4833123955,0.0,10.7609700417,0.0,0.296284852661,0.296284852661,0.296284852661,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.688894331278
 11/16  24:00:00,1.27101453636,11.9199015281,0.0,11.3551571933,0.0,0.312644776717,0.312644776717,0.312644776717,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.535678625611
 11/17  01:00:00,0.974868038811,12.0409630676,0.0,11.642819216,0.0,0.320565057107,0.320565057107,0.320565057107,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374102082965
 11/17  02:00:00,0.859446926301,12.1600460728,0.0,11.8380737172,0.0,0.325941054894,0.325941054894,0.325941054894,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299836219428
 11/17  03:00:00,0.808177194167,12.3016116671,0.0,12.0004111555,0.0,0.330410737814,0.330410737814,0.330410737814,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279321026317
 11/17  04:00:00,0.794877829949,12.24905153,0.0,11.9425973765,0.0,0.328818934572,0.328818934572,0.328818934572,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.284882649237
 11/17  05:00:00,0.79255165505,12.2741385452,0.0,11.9095272997,0.0,0.32790840673,0.32790840673,0.32790840673,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343854607711
 11/17  06:00:00,0.840101906582,12.2424209514,0.0,11.6173930361,0.0,0.319864990857,0.319864990857,0.319864990857,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.601865175764
 11/17  07:00:00,1.01971504579,13.1103461719,0.0,11.9997720166,0.0,0.330393140221,0.330393140221,0.330393140221,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08381188749
 11/17  08:00:00,1.25220132907,12.2850725319,0.0,11.0398219712,0.0,0.303962562245,0.303962562245,0.303962562245,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21681364622
 11/17  09:00:00,1.22332205467,12.1194788257,0.0,10.9125782387,0.0,0.300459124323,0.300459124323,0.300459124323,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18285881831
 11/17  10:00:00,1.10048005965,11.7926581638,0.0,10.6947828291,0.0,0.294462501287,0.294462501287,0.294462501287,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07741384543
 11/17  11:00:00,1.13496572211,12.9896543149,0.0,12.0167073216,0.0,0.330859424796,0.330859424796,0.330859424796,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.952004283666
 11/17  12:00:00,1.10540575314,11.2136052861,0.0,10.3540625661,0.0,0.285081353256,0.285081353256,0.285081353256,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.838593594043
 11/17  13:00:00,1.0804747622,10.7396850435,0.0,9.96737698807,0.0,0.274434629115,0.274434629115,0.274434629115,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.751711824463
 11/17  14:00:00,1.02198478625,9.41712362905,0.0,8.69585202561,0.0,0.23942537022,0.23942537022,0.23942537022,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.699963166321
 11/17  15:00:00,1.02057229478,9.02689305149,0.0,8.35529328528,0.0,0.230048669438,0.230048669438,0.230048669438,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.649091486349
 11/17  16:00:00,1.10167804788,8.66241982608,0.0,7.98291075822,0.0,0.219795755274,0.219795755274,0.219795755274,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655749615095
 11/17  17:00:00,1.38652396544,8.64458931947,0.0,7.89826528859,0.0,0.217465187453,0.217465187453,0.217465187453,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.718220762407
 11/17  18:00:00,1.8509970532,8.2796860874,0.0,7.39414413513,0.0,0.203585076172,0.203585076172,0.203585076172,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.851400972477
 11/17  19:00:00,2.15481074191,9.3102655703,0.0,8.29931993275,0.0,0.228507539183,0.228507539183,0.228507539183,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.973878838019
 11/17  20:00:00,2.02075160191,7.90629357713,0.0,6.87457513282,0.0,0.189279634869,0.189279634869,0.189279634869,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.99345821832
 11/17  21:00:00,1.92091254128,7.51897332124,0.0,6.55847560777,0.0,0.180576376627,0.180576376627,0.180576376627,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.920922151857
 11/17  22:00:00,1.75878064784,7.53442462698,0.0,6.66260208649,0.0,0.183443320619,0.183443320619,0.183443320619,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.833170921944
 11/17  23:00:00,1.44209036256,7.41497193264,0.0,6.69003262864,0.0,0.184198573547,0.184198573547,0.184198573547,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.691491281511
 11/17  24:00:00,1.15020545625,7.53431903452,0.0,6.96741046881,0.0,0.191835696612,0.191835696612,0.191835696612,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.537842856551
 11/18  01:00:00,0.861114769065,7.68682698749,0.0,7.27258319849,0.0,0.200238104285,0.200238104285,0.200238104285,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.390202020296
 11/18  02:00:00,0.738681882978,7.64018809546,0.0,7.30857175628,0.0,0.201228987496,0.201228987496,0.201228987496,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.309480203053
 11/18  03:00:00,0.681344422479,7.6077109356,0.0,7.29904656526,0.0,0.200966727699,0.200966727699,0.200966727699,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.28678488507
 11/18  04:00:00,0.668497402006,7.61740133629,0.0,7.30291006208,0.0,0.201073102457,0.201073102457,0.201073102457,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.292919769971
 11/18  05:00:00,0.672231869591,7.82179630994,0.0,7.44253609032,0.0,0.204917465655,0.204917465655,0.204917465655,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.35850358184
 11/18  06:00:00,0.729280923602,8.10731070016,0.0,7.44362021892,0.0,0.204947315276,0.204947315276,0.204947315276,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.640527741714
 11/18  07:00:00,0.901147887026,8.5037665025,0.0,7.30753598233,0.0,0.201200469237,0.201200469237,0.201200469237,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.16946825241
 11/18  08:00:00,1.18577286928,9.20796783948,0.0,7.85858796963,0.0,0.216372740531,0.216372740531,0.216372740531,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32094295528
 11/18  09:00:00,1.14013643177,8.02790035184,0.0,6.71319103458,0.0,0.184836200533,0.184836200533,0.184836200533,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29066754856
 11/18  10:00:00,1.03615012895,7.92058950434,0.0,6.72282706546,0.0,0.185101512115,0.185101512115,0.185101512115,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.17730094958
 11/18  11:00:00,1.06474922084,8.6762334819,0.0,7.61720571737,0.0,0.209726694239,0.209726694239,0.209726694239,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.03808505489
 11/18  12:00:00,1.02702823324,6.53284794826,0.0,5.60104161455,0.0,0.154215073834,0.154215073834,0.154215073834,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.910857207785
 11/18  13:00:00,0.977031737471,5.30957769452,0.0,4.47389765816,0.0,0.123181098296,0.123181098296,0.123181098296,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.815083805362
 11/18  14:00:00,0.952537124747,5.36769775906,0.0,4.59043217031,0.0,0.126389676205,0.126389676205,0.126389676205,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.755957151628
 11/18  15:00:00,0.948610922014,5.04231101134,0.0,4.32065136633,0.0,0.118961724501,0.118961724501,0.118961724501,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.699151365155
 11/18  16:00:00,1.04094071896,5.16023373312,0.0,4.43098070105,0.0,0.121999453494,0.121999453494,0.121999453494,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.705493579299
 11/18  17:00:00,1.32299018031,5.09290266255,0.0,4.28621154451,0.0,0.118013483079,0.118013483079,0.118013483079,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.778587849578
 11/18  18:00:00,1.82181586597,6.00774697997,0.0,5.05032217667,0.0,0.139051958718,0.139051958718,0.139051958718,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.923283823503
 11/18  19:00:00,2.07477193922,5.24875664812,0.0,4.14619693487,0.0,0.114158420959,0.114158420959,0.114158420959,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.06549291373
 11/18  20:00:00,1.97507155532,5.10558040342,0.0,3.97173221295,0.0,0.109354834086,0.109354834086,0.109354834086,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.09558796447
 11/18  21:00:00,1.88617309777,5.0894489867,0.0,4.03081447329,0.0,0.110981562786,0.110981562786,0.110981562786,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.01905895179
 11/18  22:00:00,1.72656257489,5.15319148825,0.0,4.19922254544,0.0,0.115618390195,0.115618390195,0.115618390195,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.915317324264
 11/18  23:00:00,1.41119580152,5.33004783455,0.0,4.54035185368,0.0,0.125010800586,0.125010800586,0.125010800586,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.756247958376
 11/18  24:00:00,1.11164607201,5.61077096739,0.0,5.00272554245,0.0,0.137741467033,0.137741467033,0.137741467033,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.578979715774
 11/19  01:00:00,0.806869814347,5.71889501074,0.0,5.30242398381,0.0,0.145993149567,0.145993149567,0.145993149567,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.392429258222
 11/19  02:00:00,0.687382163735,5.77851663233,0.0,5.4453825417,0.0,0.149929268253,0.149929268253,0.149929268253,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.31099795451
 11/19  03:00:00,0.634451057107,5.90598485607,0.0,5.59589469841,0.0,0.154073362326,0.154073362326,0.154073362326,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.28821067239
 11/19  04:00:00,0.625629425413,6.06191736443,0.0,5.74595901405,0.0,0.158205125864,0.158205125864,0.158205125864,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294386846142
 11/19  05:00:00,0.627146107826,6.18583706775,0.0,5.80503580198,0.0,0.15983170389,0.15983170389,0.15983170389,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.360044627994
 11/19  06:00:00,0.683011077543,6.42897482814,0.0,5.76311437193,0.0,0.158677469218,0.158677469218,0.158677469218,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.64269771668
 11/19  07:00:00,0.85506255222,6.83386831066,0.0,5.63373152438,0.0,0.155115134431,0.155115134431,0.155115134431,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17337451853
 11/19  08:00:00,1.12612016361,7.04603046647,0.0,5.69202098904,0.0,0.156720034861,0.156720034861,0.156720034861,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32557256286
 11/19  09:00:00,1.10709583248,6.83304423082,0.0,5.51316715226,0.0,0.151795601239,0.151795601239,0.151795601239,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29583530985
 11/19  10:00:00,0.988326029029,6.18800488348,0.0,4.98587122089,0.0,0.137277412198,0.137277412198,0.137277412198,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.18167217329
 11/19  11:00:00,1.00332749212,6.44971927498,0.0,5.38638839157,0.0,0.148304965517,0.148304965517,0.148304965517,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04238817376
