Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/12  01:00:00,0.634658377889,0.349277363481,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.323127447692
 12/12  02:00:00,0.530335213272,0.287924501988,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.263847317715
 12/12  03:00:00,0.480368707427,0.273126337779,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.249328309266
 12/12  04:00:00,0.472356535566,0.424370610782,0.0,0.142584373931,0.0,0.0039550561669,0.0039550561669,0.0039550561669,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25832319525
 12/12  05:00:00,0.479533339202,0.815413974526,0.0,0.485171618916,0.0,0.0134578632321,0.0134578632321,0.0134578632321,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307665633546
 12/12  06:00:00,0.542572918857,1.23462433131,0.0,0.684877851972,0.0,0.0189973858799,0.0189973858799,0.0189973858799,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.524552672022
 12/12  07:00:00,0.730761409922,1.79153737053,0.0,0.833284963498,0.0,0.0231139552169,0.0231139552169,0.0231139552169,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.929143440195
 12/12  08:00:00,1.00874081132,1.79444823861,0.0,0.724079882223,0.0,0.0200847857627,0.0200847857627,0.0200847857627,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.03943789821
 12/12  09:00:00,0.947561608749,1.16886979554,0.0,0.133317189384,0.0,0.00369799970004,0.00369799970004,0.00369799970004,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.00940269037
 12/12  10:00:00,0.82179026454,0.93874777855,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.916492085609
 12/12  11:00:00,0.817519398775,0.82951385196,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.806734741969
 12/12  12:00:00,0.83386381724,0.730204260432,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.707418171547
 12/12  13:00:00,0.819017878521,0.651568817454,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.629166567739
 12/12  14:00:00,0.796265373682,0.605102217223,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.581925310275
 12/12  15:00:00,0.803361416606,0.558769545031,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.534287584906
 12/12  16:00:00,0.886763582662,0.56534656012,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.539503715667
 12/12  17:00:00,1.15980546064,0.620339858431,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.589772302746
 12/12  18:00:00,1.60693548792,0.739392706228,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.702258011295
 12/12  19:00:00,1.83001247134,0.845915024326,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.805597953733
 12/12  20:00:00,1.68249410686,0.865682385869,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.824067240994
 12/12  21:00:00,1.59701124439,0.808451713767,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.765405895624
 12/12  22:00:00,1.45804000133,0.735471376003,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.693430518594
 12/12  23:00:00,1.17649603447,0.614255704906,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.577874730525
 12/12  24:00:00,0.910455708341,0.483169957808,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.451555568023
 12/13  01:00:00,0.634658377889,0.346378405434,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.320228489646
 12/13  02:00:00,0.530335213272,0.284980888627,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.260903704354
 12/13  03:00:00,0.480368707427,0.269782846974,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.245984818461
 12/13  04:00:00,0.468401479399,0.27813422565,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.254671184048
 12/13  05:00:00,0.466075475969,0.328435759032,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305859036967
 12/13  06:00:00,0.531266426651,0.827987139979,0.0,0.277265660279,0.0,0.00769089367456,0.00769089367456,0.00769089367456,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.525527672388
 12/13  07:00:00,0.740513493638,2.14534473634,0.0,1.1848589216,0.0,0.0328660389324,0.0328660389324,0.0328660389324,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.931376847897
 12/13  08:00:00,1.02443955943,2.36301617704,0.0,1.29003800665,0.0,0.035783533869,0.035783533869,0.035783533869,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04204771222
 12/13  09:00:00,0.944988991946,1.07866394942,0.0,0.040571362115,0.0,0.00112538289792,0.00112538289792,0.00112538289792,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01194267151
 12/13  10:00:00,0.82179026454,0.939957733791,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.91770204085
 12/13  11:00:00,0.817519398775,0.831657048763,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.808877938773
 12/13  12:00:00,0.83386381724,0.732391763381,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.709605674497
 12/13  13:00:00,0.819017878521,0.653069956172,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.630667706457
 12/13  14:00:00,0.796265373682,0.606480217693,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.583303310745
 12/13  15:00:00,0.803361416606,0.560836920226,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.536354960101
 12/13  16:00:00,0.886763582662,0.568019461446,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.542176616993
 12/13  17:00:00,1.15980546064,0.625469027119,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.594901471434
 12/13  18:00:00,1.60693548792,0.746278631925,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.709143936993
 12/13  19:00:00,1.83001247134,0.853445077619,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.813128007026
 12/13  20:00:00,1.68249410686,0.873454055769,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.831838910894
 12/13  21:00:00,1.59701124439,0.816860473475,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.773814655331
 12/13  22:00:00,1.45804000133,0.7417781816,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.699737324191
 12/13  23:00:00,1.17649603447,0.617212125196,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.580831150815
 12/13  24:00:00,0.910455708341,0.487521508049,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.455907118264
 12/14  01:00:00,0.634658377889,0.347303558851,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.321153643062
 12/14  02:00:00,0.530335213272,0.283634286845,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.259557102572
 12/14  03:00:00,0.480368707427,0.268248784179,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.244450755666
 12/14  04:00:00,0.468401479399,0.275512770444,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.252049728842
 12/14  05:00:00,0.466075475969,0.325856226831,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.303279504766
 12/14  06:00:00,0.523575532977,0.549497148744,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.524303341432
 12/14  07:00:00,0.722323828399,1.49109491466,0.0,0.529100337992,0.0,0.0146763736936,0.0146763736936,0.0146763736936,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.932885609824
 12/14  08:00:00,0.988656025559,1.07536786543,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04443740726
 12/14  09:00:00,0.943863609049,1.03812642081,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01197650502
 12/14  10:00:00,0.82179026454,0.941004408011,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.91874871507
 12/14  11:00:00,0.817519398775,0.834530461158,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.811751351167
 12/14  12:00:00,0.83386381724,0.736616892106,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.713830803222
 12/14  13:00:00,0.819017878521,0.658752174236,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.636349924521
 12/14  14:00:00,0.796265373682,0.61274646735,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.589569560402
 12/14  15:00:00,0.803361416606,0.569224659575,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.54474269945
 12/14  16:00:00,0.886763582662,0.575162224178,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.549319379725
 12/14  17:00:00,1.15980546064,0.631915501734,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.601347946048
 12/14  18:00:00,1.60693548792,0.753452806978,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.716318112046
 12/14  19:00:00,1.83001247134,0.860372507452,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.820055436859
 12/14  20:00:00,1.68249410686,0.879104084272,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.837488939397
 12/14  21:00:00,1.59701124439,0.820573815064,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.77752799692
 12/14  22:00:00,1.45804000133,0.745552420341,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.703511562932
 12/14  23:00:00,1.17649603447,0.623917143018,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.587536168637
 12/14  24:00:00,0.910455708341,0.491171763002,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.459557373218
 12/15  01:00:00,0.634658377889,0.353327072165,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.327177156376
 12/15  02:00:00,0.530335213272,0.290311222961,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.266234038688
 12/15  03:00:00,0.480368707427,0.275053372997,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.251255344483
 12/15  04:00:00,0.473557985068,0.467753571249,0.0,0.185898025587,0.0,0.00515650566918,0.00515650566918,0.00515650566918,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25839250406
 12/15  05:00:00,0.477589901485,0.746265051967,0.0,0.415108429313,0.0,0.0115144255154,0.0115144255154,0.0115144255154,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.30857990059
 12/15  06:00:00,0.541539975069,1.20027368406,0.0,0.647639027285,0.0,0.0179644420926,0.0179644420926,0.0179644420926,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.527440849462
 12/15  07:00:00,0.750911358821,2.52456281618,0.0,1.55971405256,0.0,0.043263904116,0.043263904116,0.043263904116,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.935739796776
 12/15  08:00:00,1.03481665004,2.7422168975,0.0,1.66414419001,0.0,0.0461606244769,0.0461606244769,0.0461606244769,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04714224931
 12/15  09:00:00,0.955171056175,1.45069742343,0.0,0.40764661772,0.0,0.0113074471268,0.0113074471268,0.0113074471268,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01690088992
 12/15  10:00:00,0.82179026454,0.946773666819,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.924517973878
 12/15  11:00:00,0.817519398775,0.839751573712,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.816972463722
 12/15  12:00:00,0.83386381724,0.740249135443,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.717463046558
 12/15  13:00:00,0.819017878521,0.660547288111,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.638145038396
 12/15  14:00:00,0.796265373682,0.613957148392,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.590780241444
 12/15  15:00:00,0.803361416606,0.569873364083,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.545391403958
 12/15  16:00:00,0.886763582662,0.576062699201,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.550219854748
 12/15  17:00:00,1.15980546064,0.63345723989,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.602889684204
 12/15  18:00:00,1.60693548792,0.756389102948,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.719254408015
 12/15  19:00:00,1.83001247134,0.863168021128,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.822850950535
 12/15  20:00:00,1.68249410686,0.882871997317,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.841256852442
 12/15  21:00:00,1.59701124439,0.825031726644,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.7819859085
 12/15  22:00:00,1.45804000133,0.750200527199,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.70815966979
 12/15  23:00:00,1.17649603447,0.627130641219,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.590749666837
 12/15  24:00:00,0.910455708341,0.497339707378,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.465725317594
 12/16  01:00:00,0.641541646996,0.38099380799,0.0,0.0111609364017,0.0,0.00030958603055,0.00030958603055,0.00030958603055,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.3436829558
 12/16  02:00:00,0.544808288688,0.680581801317,0.0,0.379476391002,0.0,0.010526051341,0.010526051341,0.010526051341,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.277028226042
 12/16  03:00:00,0.511144986256,1.29787153617,0.0,1.01538245806,0.0,0.0281650404023,0.0281650404023,0.0281650404023,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.258691049595
 12/16  04:00:00,0.513830176695,1.87592983992,0.0,1.58853295587,0.0,0.044063293124,0.044063293124,0.044063293124,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.263933842449
 12/16  05:00:00,0.523891505123,2.3297424735,0.0,1.98803681594,0.0,0.055144873538,0.055144873538,0.055144873538,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.319128935488
 12/16  06:00:00,0.588306535494,2.76917314494,0.0,2.18593738077,0.0,0.0606343099172,0.0606343099172,0.0606343099172,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.558041956856
 12/16  07:00:00,0.780820521693,3.28995593873,0.0,2.25491208254,0.0,0.0625475547704,0.0625475547704,0.0625475547704,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,1.00593488936
 12/16  08:00:00,1.07059973811,3.3544157451,0.0,2.19127442058,0.0,0.0607823506289,0.0607823506289,0.0607823506289,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.13221086635
 12/16  09:00:00,1.01317195485,2.46081343499,0.0,1.32924404416,0.0,0.0368710449064,0.0368710449064,0.0368710449064,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.10541947504
 12/16  10:00:00,0.881701866926,1.56648777569,0.0,0.536460912081,0.0,0.0148805439203,0.0148805439203,0.0148805439203,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,1.00777117067
 12/16  11:00:00,0.879803299319,1.32211195906,0.0,0.409817767557,0.0,0.0113676712545,0.0113676712545,0.0113676712545,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.88951508151
 12/16  12:00:00,0.886352576759,0.801307728679,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.778521639795
 12/16  13:00:00,0.866828384612,0.714981001728,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.692578752014
 12/16  14:00:00,0.839853406196,0.661983880709,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.638806973761
 12/16  15:00:00,0.842486988781,0.613826352164,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.58934439204
 12/16  16:00:00,0.923822555517,0.619025085086,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.593182240633
 12/16  17:00:00,1.19572337989,0.684480731044,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.653913175359
 12/16  18:00:00,1.64228741813,0.816329920147,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.779195225214
 12/16  19:00:00,1.86432278688,0.941046486363,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.90072941577
 12/16  20:00:00,1.71673886105,0.968630542038,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.927015397163
 12/16  21:00:00,1.63186661472,0.904758859175,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.861713041031
 12/16  22:00:00,1.4936468588,0.816568067097,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.774527209688
 12/16  23:00:00,1.20478924639,0.678202530064,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.641821555683
 12/16  24:00:00,0.925990553677,0.526919395647,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.495305005862
 12/17  01:00:00,0.641232060966,0.365767420102,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.339617504313
 12/17  02:00:00,0.536381302999,0.376283686243,0.0,0.075673757636,0.0,0.00209906565186,0.00209906565186,0.00209906565186,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.276532744334
 12/17  03:00:00,0.486891062876,0.423472090086,0.0,0.141000316669,0.0,0.00391111702217,0.00391111702217,0.00391111702217,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.258673744903
 12/17  04:00:00,0.479380611621,0.634135458904,0.0,0.346586075476,0.0,0.00961372805016,0.00961372805016,0.00961372805016,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.264086341826
 12/17  05:00:00,0.483759830026,0.883269710658,0.0,0.541243261815,0.0,0.0150131984412,0.0150131984412,0.0150131984412,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.319449726778
 12/17  06:00:00,0.54802687031,1.31804649821,0.0,0.733808611886,0.0,0.0203546447325,0.0203546447325,0.0203546447325,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.559044079007
 12/17  07:00:00,0.758048858624,2.47129972501,0.0,1.43396714902,0.0,0.0397758917018,0.0397758917018,0.0397758917018,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,1.00822360915
 12/17  08:00:00,1.03635869733,2.12267554853,0.0,0.95684508343,0.0,0.026541309848,0.026541309848,0.026541309848,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.13490000692
 12/17  09:00:00,0.986003495726,1.48399976448,0.0,0.349789500153,0.0,0.00970258578521,0.00970258578521,0.00970258578521,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.10806034854
 12/17  10:00:00,0.866821323005,1.03124088846,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,1.00898519552
 12/17  11:00:00,0.868435628065,0.91247512831,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.88969601832
 12/17  12:00:00,0.886352576759,0.801702249478,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.778916160593
 12/17  13:00:00,0.866828384612,0.715134812395,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.69273256268
 12/17  14:00:00,0.839853406196,0.662429543344,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.639252636396
 12/17  15:00:00,0.842486988781,0.61517598249,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.590694022365
 12/17  16:00:00,0.923822555517,0.619690124494,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.59384728004
 12/17  17:00:00,1.19572337989,0.686023429674,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.655455873988
 12/17  18:00:00,1.64228741813,0.818751875145,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.781617180212
 12/17  19:00:00,1.86432278688,0.943700792768,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.903383722176
 12/17  20:00:00,1.71673886105,0.970828489448,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.929213344572
 12/17  21:00:00,1.63186661472,0.908210692333,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.865164874189
 12/17  22:00:00,1.4936468588,0.820831243338,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.778790385929
 12/17  23:00:00,1.20478924639,0.683316124085,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.646935149703
 12/17  24:00:00,0.925990553677,0.531223848561,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.499609458777
 12/18  01:00:00,0.634826979303,0.363486421822,0.0,0.00607827702567,0.0,0.000168601413828,0.000168601413828,0.000168601413828,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.331258229007
 12/18  02:00:00,0.546819833775,0.8894755548,0.0,0.594289738182,0.0,0.0164846205031,0.0164846205031,0.0164846205031,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.271108632344
 12/18  03:00:00,0.508140614133,1.2792844805,0.0,1.00120953116,0.0,0.0277719067062,0.0277719067062,0.0277719067062,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.254276920828
 12/18  04:00:00,0.51047508419,1.79946571544,0.0,1.51680237775,0.0,0.0420736047905,0.0420736047905,0.0420736047905,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.259200296089
 12/18  05:00:00,0.518585792328,2.22508254541,0.0,1.89305796605,0.0,0.0525103163588,0.0525103163588,0.0525103163588,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.309447857297
 12/18  06:00:00,0.579853180269,2.58425254678,0.0,2.02887462702,0.0,0.0562776472921,0.0562776472921,0.0562776472921,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.530184112454
 12/18  07:00:00,0.760794829806,2.88713886732,0.0,1.91602467449,0.0,0.0531473751005,0.0531473751005,0.0531473751005,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.942005225987
 12/18  08:00:00,1.03402966926,2.72116318319,0.0,1.63577261792,0.0,0.0453736437015,0.0453736437015,0.0453736437015,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.0544601071
 12/18  09:00:00,0.96882209373,1.94995525639,0.0,0.899782395603,0.0,0.0249584846816,0.0249584846816,0.0249584846816,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.024022945
