Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/04  10:00:00,0.857788857684,2.22028278347,0.0,1.2977911436,0.0,0.035998593144,0.035998593144,0.035998593144,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.900235946929
 12/04  11:00:00,0.845575434186,1.83163374082,0.0,1.01145270135,0.0,0.0280560354105,0.0280560354105,0.0280560354105,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.797401929481
 12/04  12:00:00,0.83386381724,0.727393822971,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.704607734087
 12/04  13:00:00,0.819017878521,0.651296875225,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.62889462551
 12/04  14:00:00,0.796265373682,0.606591264437,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.583414357489
 12/04  15:00:00,0.803361416606,0.565305628132,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.540823668007
 12/04  16:00:00,0.886763582662,0.570762952178,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.544920107725
 12/04  17:00:00,1.15980546064,0.626869458382,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.596301902697
 12/04  18:00:00,1.60693548792,0.74751544423,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.710380749298
 12/04  19:00:00,1.83001247134,0.853867940216,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.813550869623
 12/04  20:00:00,1.68249410686,0.872542141789,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.830926996913
 12/04  21:00:00,1.59701124439,0.817063619109,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.774017800965
 12/04  22:00:00,1.46945536065,1.1556966024,0.0,0.411536977665,0.0,0.0114153593171,0.0114153593171,0.0114153593171,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.702118767329
 12/04  23:00:00,1.20504689666,1.65231241654,0.0,1.02929178229,0.0,0.0285508621938,0.0285508621938,0.0285508621938,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.58663965987
 12/04  24:00:00,0.960602457912,2.30145125116,0.0,1.80784863488,0.0,0.0501467495708,0.0501467495708,0.0501467495708,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.461988226495
 12/05  01:00:00,0.701377231424,2.76093937121,0.0,2.40529225355,0.0,0.0667188535344,0.0667188535344,0.0667188535344,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.329497201874
 12/05  02:00:00,0.613321180042,3.2846130412,0.0,2.99174060181,0.0,0.0829859667701,0.0829859667701,0.0829859667701,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.268795255114
 12/05  03:00:00,0.572922412014,3.61295416419,0.0,3.33666867591,0.0,0.0925537045871,0.0925537045871,0.0925537045871,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252487459772
 12/05  04:00:00,0.572078927779,4.0183571369,0.0,3.73769257483,0.0,0.10367744838,0.10367744838,0.10367744838,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257201520475
 12/05  05:00:00,0.578188185767,4.36974036975,0.0,4.04179355781,0.0,0.112112709797,0.112112709797,0.112112709797,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305370089876
 12/05  06:00:00,0.640708000788,4.76524979124,0.0,4.22276167141,0.0,0.117132467811,0.117132467811,0.117132467811,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.517294312517
 12/05  07:00:00,0.821687121147,5.05293696579,0.0,4.11126258559,0.0,0.114039666442,0.114039666442,0.114039666442,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.912565413354
 12/05  08:00:00,1.08713057745,4.60112775654,0.0,3.55012210626,0.0,0.0984745518918,0.0984745518918,0.0984745518918,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02007519211
 12/05  09:00:00,1.0075635948,3.3131665548,0.0,2.29645855948,0.0,0.0636999857509,0.0636999857509,0.0636999857509,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.99055807953
 12/05  10:00:00,0.857826310632,2.22417875289,0.0,1.29914136593,0.0,0.0360360460921,0.0360360460921,0.0360360460921,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.902781694023
 12/05  11:00:00,0.849012810788,1.95774101082,0.0,1.135374125,0.0,0.031493412013,0.031493412013,0.031493412013,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.799587775824
 12/05  12:00:00,0.83386381724,0.729596305832,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.706810216947
 12/05  13:00:00,0.819017878521,0.654254542802,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.631852293087
 12/05  14:00:00,0.796265373682,0.609041284154,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.585864377206
 12/05  15:00:00,0.803361416606,0.567097189624,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.542615229499
 12/05  16:00:00,0.886763582662,0.573621287812,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.547778443359
 12/05  17:00:00,1.15980546064,0.630439298861,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.599871743175
 12/05  18:00:00,1.60693548792,0.750731672163,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.71359697723
 12/05  19:00:00,1.83001247134,0.855196377925,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.814879307332
 12/05  20:00:00,1.68249410686,0.872391332285,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.830776187409
 12/05  21:00:00,1.59701124439,0.815928219737,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.772882401593
 12/05  22:00:00,1.45804000133,0.744348648793,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.702307791384
 12/05  23:00:00,1.19122786621,1.15547109361,0.0,0.531099665133,0.0,0.0147318317422,0.0147318317422,0.0147318317422,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.587990454092
 12/05  24:00:00,0.946119658915,1.78022612481,0.0,1.28572688979,0.0,0.0356639505734,0.0356639505734,0.0356639505734,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.462884845235
 12/06  01:00:00,0.691001582699,2.38730744525,0.0,2.03123805178,0.0,0.0563432048103,0.0563432048103,0.0563432048103,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.329919477681
 12/06  02:00:00,0.603000383706,2.91274854467,0.0,2.61966389245,0.0,0.0726651704347,0.0726651704347,0.0726651704347,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269007467954
 12/06  03:00:00,0.566760913815,3.39097479518,0.0,3.11453950098,0.0,0.0863922063885,0.0863922063885,0.0863922063885,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.25263726568
 12/06  04:00:00,0.566299901979,3.81018373839,0.0,3.52935197463,0.0,0.09789842258,0.09789842258,0.09789842258,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257368722166
 12/06  05:00:00,0.57017525709,4.08120607376,0.0,3.75291816124,0.0,0.104099781121,0.104099781121,0.104099781121,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305711190464
 12/06  06:00:00,0.635537980885,4.57994314496,0.0,4.03637644198,0.0,0.111962447908,0.111962447908,0.111962447908,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.518372895664
 12/06  07:00:00,0.857467274365,6.34531686266,0.0,5.40117871584,0.0,0.14981981966,0.14981981966,0.14981981966,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.915029179981
 12/06  08:00:00,1.09482329898,4.88133693305,0.0,3.82745366288,0.0,0.106167273423,0.106167273423,0.106167273423,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.022952812
 12/06  09:00:00,1.00883972377,3.36197311196,0.0,2.34246449278,0.0,0.0649761147207,0.0649761147207,0.0649761147207,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.993358703391
 12/06  10:00:00,0.85834533479,2.24540539651,0.0,1.31785279037,0.0,0.0365550702502,0.0365550702502,0.0365550702502,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.905296913196
 12/06  11:00:00,0.845391744367,1.8293569878,0.0,1.00483046977,0.0,0.0278723455916,0.0278723455916,0.0278723455916,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.801747408038
 12/06  12:00:00,0.83386381724,0.732213681403,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.709427592518
 12/06  13:00:00,0.819017878521,0.658764413064,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.636362163349
 12/06  14:00:00,0.796265373682,0.616855486679,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.593678579731
 12/06  15:00:00,0.803361416606,0.573290472918,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548808512793
 12/06  16:00:00,0.886763582662,0.579003650971,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.553160806518
 12/06  17:00:00,1.15980546064,0.635393283411,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.604825727725
 12/06  18:00:00,1.60693548792,0.755440785037,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.718306090104
 12/06  19:00:00,1.83001247134,0.858613858896,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.818296788303
 12/06  20:00:00,1.68249410686,0.876210391819,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.834595246943
 12/06  21:00:00,1.59701124439,0.817485127457,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.774439309313
 12/06  22:00:00,1.45804000133,0.743495266664,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.701454409255
 12/06  23:00:00,1.17649603447,0.622529247549,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.586148273167
 12/06  24:00:00,0.915666445301,0.682356869251,0.0,0.187853126684,0.0,0.00521073696003,0.00521073696003,0.00521073696003,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.462889352782
 12/07  01:00:00,0.651736445176,0.972170005175,0.0,0.615684184827,0.0,0.017078067287,0.017078067287,0.017078067287,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.330335904559
 12/07  02:00:00,0.558168260739,1.29670765144,0.0,1.00341372671,0.0,0.0278330474676,0.0278330474676,0.0278330474676,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269216740464
 12/07  03:00:00,0.51490863163,1.5217875925,0.0,1.24520443208,0.0,0.0345399242033,0.0345399242033,0.0345399242033,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252785131903
 12/07  04:00:00,0.508567543145,1.72903024549,0.0,1.44803330492,0.0,0.0401660637459,0.0401660637459,0.0401660637459,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257533898968
 12/07  05:00:00,0.51325242313,2.02940873683,0.0,1.70078380456,0.0,0.0471769471601,0.0471769471601,0.0471769471601,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306048210198
 12/07  06:00:00,0.57854532912,2.52635706455,0.0,1.98172507228,0.0,0.0549697961434,0.0549697961434,0.0549697961434,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.519438184956
 12/07  07:00:00,0.790055287679,3.91746946668,0.0,2.97089820617,0.0,0.0824078329735,0.0824078329735,0.0824078329735,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.917462293674
 12/07  08:00:00,1.03449203647,2.7091665948,0.0,1.65244149364,0.0,0.0458360109154,0.0458360109154,0.0458360109154,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02579464299
 12/07  09:00:00,0.959291530666,1.57846892908,0.0,0.556194514569,0.0,0.0154279216172,0.0154279216172,0.0154279216172,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.996124498724
 12/07  10:00:00,0.82179026454,0.929377057942,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.907121365
 12/07  11:00:00,0.817519398775,0.824957850895,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.802178740905
 12/07  12:00:00,0.83386381724,0.728265550244,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.70547946136
 12/07  13:00:00,0.819017878521,0.651006653331,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.628604403616
 12/07  14:00:00,0.796265373682,0.606843645681,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.583666738733
 12/07  15:00:00,0.803361416606,0.564385889962,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.539903929837
 12/07  16:00:00,0.886763582662,0.570329362306,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.544486517853
 12/07  17:00:00,1.15980546064,0.627478552212,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.596910996526
 12/07  18:00:00,1.60693548792,0.749669997851,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.712535302918
 12/07  19:00:00,1.83001247134,0.855384476214,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.815067405621
 12/07  20:00:00,1.68249410686,0.874213552149,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.832598407273
 12/07  21:00:00,1.59701124439,0.81790071855,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.774854900406
 12/07  22:00:00,1.45804000133,0.746676984781,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.704636127372
 12/07  23:00:00,1.18041481827,0.767484349893,0.0,0.141276712831,0.0,0.00391878379739,0.00391878379739,0.00391878379739,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.58982666268
 12/07  24:00:00,0.92917057987,1.17087512028,0.0,0.674692881106,0.0,0.0187148715291,0.0187148715291,0.0187148715291,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.46456784939
 12/08  01:00:00,0.679811425342,1.98471799082,0.0,1.62781986665,0.0,0.0451530474533,0.0451530474533,0.0451530474533,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.330748208381
 12/08  02:00:00,0.595726983167,2.65095053576,0.0,2.35744934517,0.0,0.0653917698953,0.0653917698953,0.0653917698953,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269424006316
 12/08  03:00:00,0.562310203175,3.23081538012,0.0,2.95408620693,0.0,0.0819414957486,0.0819414957486,0.0819414957486,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252931144676
 12/08  04:00:00,0.560185091835,3.59006596129,0.0,3.30890595836,0.0,0.0917836124359,0.0917836124359,0.0917836124359,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25769696133
 12/08  05:00:00,0.571639973295,4.1346805651,0.0,3.80572288364,0.0,0.105564497325,0.105564497325,0.105564497325,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306380959389
 12/08  06:00:00,0.638021230788,4.67158419877,0.0,4.1259004886,0.0,0.114445697811,0.114445697811,0.114445697811,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.520489902854
 12/08  07:00:00,0.862087575209,6.51671903298,0.0,5.56774593397,0.0,0.154440120504,0.154440120504,0.154440120504,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.919864132164
 12/08  08:00:00,1.09357652462,4.84203630068,0.0,3.78250599751,0.0,0.104920499065,0.104920499065,0.104920499065,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.028599845
 12/08  09:00:00,1.00995784839,3.40777873217,0.0,2.38277418554,0.0,0.0660942393407,0.0660942393407,0.0660942393407,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.998854630846
 12/08  10:00:00,0.864255233814,2.46339998031,0.0,1.53091152248,0.0,0.0424649692741,0.0424649692741,0.0424649692741,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.910232764892
 12/08  11:00:00,0.850587199597,2.02089724115,0.0,1.19213267233,0.0,0.0330678008218,0.0330678008218,0.0330678008218,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.805985458834
 12/08  12:00:00,0.83386381724,0.735226388078,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.712440299194
 12/08  13:00:00,0.819017878521,0.657451559719,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.635049310004
 12/08  14:00:00,0.796265373682,0.61197950989,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.588802602942
 12/08  15:00:00,0.803361416606,0.570092277171,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.545610317047
 12/08  16:00:00,0.886763582662,0.575596711291,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.549753866838
 12/08  17:00:00,1.15980546064,0.632651866379,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.602084310693
 12/08  18:00:00,1.60693548792,0.756383329792,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.719248634859
 12/08  19:00:00,1.83001247134,0.863152433268,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.822835362675
 12/08  20:00:00,1.68249410686,0.881657389154,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.840042244278
 12/08  21:00:00,1.59701124439,0.824863430745,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.781817612601
 12/08  22:00:00,1.46555595458,1.02177374508,0.0,0.270958854437,0.0,0.00751595324701,0.00751595324701,0.00751595324701,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.708774033232
 12/08  23:00:00,1.20169176175,1.53667335492,0.0,0.908335267284,0.0,0.0251957272837,0.0251957272837,0.0251957272837,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.591957113255
 12/08  24:00:00,0.953047267366,2.03259872078,0.0,1.5354752302,0.0,0.0425915590251,0.0425915590251,0.0425915590251,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.465509100786
 12/09  01:00:00,0.701499491069,2.54176121627,0.0,2.17271093685,0.0,0.0602674301031,0.0602674301031,0.0602674301031,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.342900363624
 12/09  02:00:00,0.61262860102,3.12436458186,0.0,2.82447751502,0.0,0.0783463636727,0.0783463636727,0.0783463636727,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.275809882572
 12/09  03:00:00,0.569855012546,3.41337896586,0.0,3.13194717642,0.0,0.086875066692,0.086875066692,0.086875066692,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.257633760933
 12/09  04:00:00,0.563824302201,3.67710013804,0.0,3.39087931573,0.0,0.0940574186297,0.0940574186297,0.0940574186297,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.26275778071
 12/09  05:00:00,0.565320679995,3.82091155521,0.0,3.48160674577,0.0,0.0965740484103,0.0965740484103,0.0965740484103,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.316728087378
 12/09  06:00:00,0.630340819917,4.27705791833,0.0,3.70132221352,0.0,0.10266859434,0.10266859434,0.10266859434,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.550541897495
 12/09  07:00:00,0.816463451624,4.55779579808,0.0,3.53988115372,0.0,0.0981904847014,0.0981904847014,0.0981904847014,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.988805677515
 12/09  08:00:00,1.10294985317,4.50054897449,0.0,3.35753368673,0.0,0.0931324656915,0.0931324656915,0.0931324656915,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.11208482959
 12/09  09:00:00,1.06503113221,4.31063228603,0.0,3.19882769207,0.0,0.0887302222646,0.0887302222646,0.0887302222646,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.08565467818
 12/09  10:00:00,0.944142379152,3.7997037542,0.0,2.78751398641,0.0,0.0773210561461,0.0773210561461,0.0773210561461,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.989934074845
 12/09  11:00:00,0.960511672695,4.21655294398,0.0,3.31944847903,0.0,0.0920760446305,0.0920760446305,0.0920760446305,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.874325354963
 12/09  12:00:00,0.933107875724,2.47841278386,0.0,1.68558289682,0.0,0.046755298965,0.046755298965,0.046755298965,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.770043798153
 12/09  13:00:00,0.880557085779,1.20753724,0.0,0.494935641424,0.0,0.0137287011674,0.0137287011674,0.0137287011674,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.690199348865
 12/09  14:00:00,0.841136510593,0.710690728695,0.0,0.0462574055457,0.0,0.00128310439654,0.00128310439654,0.00128310439654,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.641256416201
 12/09  15:00:00,0.842486988781,0.616861212925,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.5923792528
 12/09  16:00:00,0.923822555517,0.622954318317,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.597111473864
 12/09  17:00:00,1.19572337989,0.688931015169,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.658363459483
 12/09  18:00:00,1.65778622207,1.37679363564,0.0,0.558749904508,0.0,0.0154988039338,0.0154988039338,0.0154988039338,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.780909036198
 12/09  19:00:00,1.86432278688,0.940061951948,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.899744881355
 12/09  20:00:00,1.71682308078,0.970814245286,0.0,0.00303621895653,0.0,8.42197232208e-05,8.42197232208e-05,8.42197232208e-05,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.926162881454
 12/09  21:00:00,1.64220715549,1.27738400514,0.0,0.372788519287,0.0,0.0103405407725,0.0103405407725,0.0103405407725,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.861549667708
 12/09  22:00:00,1.51614224891,1.62784209076,0.0,0.810984972076,0.0,0.0224953901093,0.0224953901093,0.0224953901093,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.774816261272
 12/09  23:00:00,1.24915458521,2.27943272949,0.0,1.59942205445,0.0,0.0443653388203,0.0443653388203,0.0443653388203,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.643629700653
 12/09  24:00:00,0.98307698445,2.58745286014,0.0,2.05803221198,0.0,0.0570864307725,0.0570864307725,0.0570864307725,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.497806258382
 12/10  01:00:00,0.718957534863,3.17158590964,0.0,2.80209371662,0.0,0.0777254738974,0.0777254738974,0.0777254738974,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.343342277231
 12/10  02:00:00,0.623030756343,3.49959832038,0.0,3.19948731051,0.0,0.0887485189961,0.0887485189961,0.0887485189961,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.276033825599
 12/10  03:00:00,0.585951949363,3.99385030621,0.0,3.71226046691,0.0,0.102972003509,0.102972003509,0.102972003509,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.257791810785
 12/10  04:00:00,0.574682767721,4.06873616012,0.0,3.78233962443,0.0,0.10491588415,0.10491588415,0.10491588415,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.262933494085
 12/10  05:00:00,0.58326884861,4.46832280327,0.0,4.12865909524,0.0,0.114522217025,0.114522217025,0.114522217025,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.317086985959
 12/10  06:00:00,0.638848947182,4.58490701867,0.0,4.00805009505,0.0,0.111176721604,0.111176721604,0.111176721604,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.551663116302
 12/10  07:00:00,0.836710391835,5.29028226598,0.0,4.26980689238,0.0,0.118437424913,0.118437424913,0.118437424913,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.991366406758
 12/10  08:00:00,1.0858849221,3.88834702227,0.0,2.74232307765,0.0,0.0760675346175,0.0760675346175,0.0760675346175,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.11509348645
 12/10  09:00:00,1.01973457524,2.68059342012,0.0,1.56583414059,0.0,0.0434336652983,0.0434336652983,0.0434336652983,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.08860936374
 12/10  10:00:00,0.886971575744,1.7412963384,0.0,0.726440042831,0.0,0.0201502527386,0.0201502527386,0.0201502527386,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.992600602633
 12/10  11:00:00,0.887596352459,1.59016400465,0.0,0.69076639535,0.0,0.0191607243942,0.0191607243942,0.0191607243942,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.876618499307
 12/10  12:00:00,0.893796232753,1.06312320896,0.0,0.268352454385,0.0,0.00744365599369,0.00744365599369,0.00744365599369,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.771984665687
