Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/26  15:00:00,1.26633043187,0.0,0.0,0.155960494931,0.0500237342615,0.205984229192,0.0500237342615,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.271245366831
 11/26  16:00:00,1.37522371789,0.0,0.0,0.178343721723,0.0572024873175,0.23554620904,0.0572024873175,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.275086163744
 11/26  17:00:00,1.70819350826,0.0,0.0,0.213489616455,0.0696177984882,0.283107414944,0.0696177984882,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.312678596887
 11/26  18:00:00,2.12754777215,0.0,0.0,0.159696646936,0.0543058820732,0.214002529009,0.0543058820732,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.38893574536
 11/26  19:00:00,2.53636850976,0.0,0.0,0.240468215399,0.0826858268799,0.323154042279,0.0826858268799,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.46535150922
 11/26  20:00:00,2.44246077133,0.0,0.0,0.228386056093,0.0790528237815,0.307438879874,0.0790528237815,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.48240591775
 11/26  21:00:00,2.29802854902,0.0,0.0,0.20825640072,0.0720926265144,0.280349027234,0.0720926265144,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.440860981997
 11/26  22:00:00,2.05064522257,0.0,0.0,0.165957427265,0.0574599630021,0.223417390268,0.0574599630021,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.385837373353
 11/26  23:00:00,1.62271766236,0.0,0.0,0.118602259904,0.0410713951454,0.159673655049,0.0410713951454,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.304582573016
 11/26  24:00:00,1.19003278173,0.0,0.0,0.0689286043559,0.0238743856829,0.0928029900388,0.0238743856829,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.214497493497
 11/27  01:00:00,0.744282387956,0.0,0.0,0.0224432690486,0.00777605526441,0.030219324313,0.00777605526441,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.110834235705
 11/27  02:00:00,0.571834835074,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0720509274113
 11/27  03:00:00,0.514532377636,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0620160599918
 11/27  04:00:00,0.506019999555,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0651208719112
 11/27  05:00:00,0.535330323267,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.09560773614
 11/27  06:00:00,0.723475295767,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.230544361158
 11/27  07:00:00,1.12925762527,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.481732330462
 11/27  08:00:00,1.43879395276,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.548070648725
 11/27  09:00:00,1.39815358589,0.0,0.0,0.0129069946087,0.0043933465747,0.0173003411834,0.0043933465747,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.527536804697
 11/27  10:00:00,1.3855705901,0.0,0.0,0.113574221353,0.0370390146026,0.150613235955,0.0370390146026,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.470566870333
 11/27  11:00:00,1.33737152724,0.0,0.0,0.124616277071,0.0406340038454,0.165250280916,0.0406340038454,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.404745331874
 11/27  12:00:00,1.41459088506,0.0,0.0,0.215086858338,0.0689850573663,0.284071915704,0.0689850573663,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.346926835058
 11/27  13:00:00,1.39821697791,0.0,0.0,0.246560881918,0.0803978639609,0.326958745879,0.0803978639609,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.301846814464
 11/27  14:00:00,1.4208416949,0.0,0.0,0.30100620612,0.0981529742564,0.399159180376,0.0981529742564,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.275960796895
 11/27  15:00:00,1.34718438097,0.0,0.0,0.261176000323,0.0864782890818,0.347654289405,0.0864782890818,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.249554827897
 11/27  16:00:00,1.4148173478,0.0,0.0,0.250812536358,0.0830463689766,0.333858905335,0.0830463689766,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.253426070213
 11/27  17:00:00,1.70863690635,0.0,0.0,0.259276661284,0.0870514864788,0.346328147763,0.0870514864788,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.285819181405
 11/27  18:00:00,2.18053824103,0.0,0.0,0.25078027666,0.0841981835122,0.334978460172,0.0841981835122,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.356302213295
 11/27  19:00:00,2.58620775111,0.0,0.0,0.337043030124,0.113160138191,0.450203168315,0.113160138191,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.422451940067
 11/27  20:00:00,2.50240863992,0.0,0.0,0.336846310198,0.113093892658,0.449940202856,0.113093892658,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.434097217555
 11/27  21:00:00,2.36351842392,0.0,0.0,0.319383908261,0.107230907226,0.426614815487,0.107230907226,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.394940438972
 11/27  22:00:00,2.14233292746,0.0,0.0,0.291216114511,0.0977738483639,0.388989962874,0.0977738483639,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.347559363105
 11/27  23:00:00,1.71296396388,0.0,0.0,0.230180912777,0.0782545523778,0.308435465155,0.0782545523778,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.274360276348
 11/27  24:00:00,1.33532709902,0.0,0.0,0.204746573365,0.0677900434548,0.27253661682,0.0677900434548,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.195593029336
 11/28  01:00:00,0.92087645153,0.0,0.0,0.155191510338,0.0513827766992,0.206574287037,0.0513827766992,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111073336555
 11/28  02:00:00,0.720216062277,0.0,0.0,0.110994742076,0.0372659491024,0.148260691178,0.0372659491024,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0721714634361
 11/28  03:00:00,0.614845220217,0.0,0.0,0.0748501444152,0.0254470042651,0.10029714868,0.0254470042651,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0620317538927
 11/28  04:00:00,0.547839684145,0.0,0.0,0.031172645792,0.0107844723686,0.0419571181606,0.0107844723686,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0649834383401
 11/28  05:00:00,0.557263522524,0.0,0.0,0.0164437404979,0.00568905394338,0.0221327944413,0.00568905394338,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0954081409558
 11/28  06:00:00,0.732385930858,0.0,0.0,0.00655188754229,0.00226678983424,0.00881867737653,0.00226678983424,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.230636318872
 11/28  07:00:00,1.13021121466,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.48268591985
 11/28  08:00:00,1.49561142089,0.0,0.0,0.0413160803914,0.0142943110199,0.0556103914113,0.0142943110199,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.54927772544
 11/28  09:00:00,1.61252596954,0.0,0.0,0.17362609828,0.0566157158789,0.230241814159,0.0566157158789,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.528967715376
 11/28  10:00:00,1.58446409416,0.0,0.0,0.263559336922,0.0845361432395,0.348095480161,0.0845361432395,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.471978130183
 11/28  11:00:00,1.7022424454,0.0,0.0,0.403952097274,0.124956704864,0.528908802138,0.124956704864,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.405957728815
 11/28  12:00:00,1.74414909587,0.0,0.0,0.46787258207,0.144730016734,0.612602598804,0.144730016734,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.34795436277
 11/28  13:00:00,1.81793934644,0.0,0.0,0.572215880144,0.173581707243,0.745797587386,0.173581707243,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.30273034148
 11/28  14:00:00,1.83838637617,0.0,0.0,0.623148814855,0.192763021909,0.815911836764,0.192763021909,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.276752821772
 11/28  15:00:00,1.87964664173,0.0,0.0,0.671648347789,0.207762326756,0.879410674544,0.207762326756,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.25026070351
 11/28  16:00:00,1.87604719198,0.0,0.0,0.604018752908,0.19035612589,0.794374878799,0.19035612589,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254139940933
 11/28  17:00:00,2.11250282771,0.0,0.0,0.567392501748,0.181987460366,0.749379962113,0.181987460366,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.286633288415
 11/28  18:00:00,2.5367365578,0.0,0.0,0.520448898541,0.169706439804,0.690155338345,0.169706439804,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.357323651894
 11/28  19:00:00,2.87216273773,0.0,0.0,0.554231677618,0.180721811418,0.734953489036,0.180721811418,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.423656605964
 11/28  20:00:00,2.76377092177,0.0,0.0,0.53547095827,0.174603626233,0.710074584504,0.174603626233,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.43532511775
 11/28  21:00:00,2.62813564806,0.0,0.0,0.522523183707,0.167589922834,0.690113106541,0.167589922834,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.396059372057
 11/28  22:00:00,2.36111733679,0.0,0.0,0.457586085405,0.149205389283,0.606791474688,0.149205389283,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.348542260618
 11/28  23:00:00,1.92785122066,0.0,0.0,0.394075460882,0.128495923782,0.522571384664,0.128495923782,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.275111613619
 11/28  24:00:00,1.50029353224,0.0,0.0,0.329549200348,0.107455749215,0.437004949563,0.107455749215,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.196091129815
 11/29  01:00:00,1.03735845826,0.0,0.0,0.242524337212,0.0802980047436,0.322822341956,0.0802980047436,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111307288366
 11/29  02:00:00,0.838707906863,0.0,0.0,0.200312481667,0.0663219527267,0.266634434394,0.0663219527267,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0722895648061
 11/29  03:00:00,0.740856149332,0.0,0.0,0.16995347953,0.0562704009681,0.226223880498,0.0562704009681,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0621159511898
 11/29  04:00:00,0.721762198972,0.0,0.0,0.162725103701,0.0530602071862,0.215785310887,0.0530602071862,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0650777604405
 11/29  05:00:00,0.71824816749,0.0,0.0,0.137425604813,0.0455012078056,0.182926812619,0.0455012078056,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0955987677446
 11/29  06:00:00,0.910448314176,0.0,0.0,0.139945406012,0.0463362801352,0.186281686147,0.0463362801352,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231235693419
 11/29  07:00:00,1.36156170331,0.0,0.0,0.172994425257,0.0572802971233,0.230274722381,0.0572802971233,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.483761686119
 11/29  08:00:00,1.71093472727,0.0,0.0,0.20326912327,0.0662881031365,0.269557226406,0.0662881031365,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.550654196828
 11/29  09:00:00,1.66480689863,0.0,0.0,0.212728680075,0.068242013505,0.280970693579,0.068242013505,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.530519765039
 11/29  10:00:00,1.55130881467,0.0,0.0,0.239460259584,0.0740869278187,0.313547187403,0.0740869278187,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.473371143452
 11/29  11:00:00,1.58945242105,0.0,0.0,0.318328428775,0.0965942937665,0.414922722541,0.0965942937665,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.407153784054
 11/29  12:00:00,1.55511326924,0.0,0.0,0.325693879313,0.0968593792842,0.422553258597,0.0968593792842,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.348967876351
 11/29  13:00:00,1.52291331434,0.0,0.0,0.346763986356,0.103136678075,0.44990066443,0.103136678075,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.303601232341
 11/29  14:00:00,1.4763697287,0.0,0.0,0.347596855779,0.105517672181,0.45311452796,0.105517672181,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.277533483111
 11/29  15:00:00,1.47589606572,0.0,0.0,0.364355931334,0.110608655881,0.474964587215,0.110608655881,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.250956214834
 11/29  16:00:00,1.56183234086,0.0,0.0,0.366108737039,0.11334762241,0.47945635945,0.11334762241,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254843609155
 11/29  17:00:00,1.89405069745,0.0,0.0,0.404801777679,0.125322070777,0.530123848456,0.125322070777,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.287437271813
 11/29  18:00:00,2.51017263733,0.0,0.0,0.505949565419,0.156633844559,0.662583409978,0.156633844559,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.358331659791
 11/29  19:00:00,2.82216990779,0.0,0.0,0.519810666375,0.163960956128,0.683771622503,0.163960956128,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.424845642565
 11/29  20:00:00,2.74060119373,0.0,0.0,0.521280003223,0.164411923717,0.685691926941,0.164411923717,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.436538047277
 11/29  21:00:00,2.60604886301,0.0,0.0,0.507014391815,0.159907170229,0.666921562044,0.159907170229,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.397164131505
 11/29  22:00:00,2.35669913822,0.0,0.0,0.455265468893,0.14613699652,0.601402465413,0.14613699652,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.349513071325
 11/29  23:00:00,1.90995521081,0.0,0.0,0.379948605274,0.123985389367,0.503933994641,0.123985389367,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.275852993794
 11/29  24:00:00,1.4880750739,0.0,0.0,0.319905546475,0.104390338956,0.42429588543,0.104390338956,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.196581735606
 11/30  01:00:00,1.05790637202,0.0,0.0,0.258717750605,0.0844210229271,0.343138773532,0.0844210229271,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111538770552
 11/30  02:00:00,0.862080133524,0.0,0.0,0.218569243397,0.0713202861386,0.289889529535,0.0713202861386,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0724066963261
 11/30  03:00:00,0.767220608904,0.0,0.0,0.19038190176,0.0621235952098,0.25250549697,0.0621235952098,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.06219879429
 11/30  04:00:00,0.712459553327,0.0,0.0,0.155024131062,0.0513667521132,0.206390883175,0.0513667521132,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0651695425075
 11/30  05:00:00,0.722523190438,0.0,0.0,0.140466844619,0.0465481626652,0.187015007284,0.0465481626652,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0957855960279
 11/30  06:00:00,0.917915978359,0.0,0.0,0.145079684156,0.0480798607912,0.193159544947,0.0480798607912,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231825498803
 11/30  07:00:00,1.37331034279,0.0,0.0,0.180763047176,0.0599122213848,0.240675268561,0.0599122213848,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.485109779425
 11/30  08:00:00,1.73195762269,0.0,0.0,0.217872671135,0.0711330028624,0.289005673998,0.0711330028624,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.552228644657
 11/30  09:00:00,1.73766474776,0.0,0.0,0.266651344241,0.0856452742174,0.352296618458,0.0856452742174,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.532051689297
 11/30  10:00:00,1.58613489001,0.0,0.0,0.262635168006,0.084362280955,0.346997448961,0.084362280955,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.474746957232
 11/30  11:00:00,1.56369907116,0.0,0.0,0.293651707127,0.094336404369,0.387988111496,0.094336404369,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.408335045219
 11/30  12:00:00,1.53915665114,0.0,0.0,0.305728543795,0.0998671387275,0.405595682523,0.0998671387275,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.349968834322
 11/30  13:00:00,1.53587696975,0.0,0.0,0.349652473766,0.112350888827,0.462003362593,0.112350888827,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.304462189592
 11/30  14:00:00,1.53499332671,0.0,0.0,0.38515073072,0.125816446363,0.510967177082,0.125816446363,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.278304431999
 11/30  15:00:00,1.47694542426,0.0,0.0,0.358279381272,0.117046941934,0.475326323205,0.117046941934,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.251643837384
 11/30  16:00:00,1.56873187578,0.0,0.0,0.366079556443,0.119581934336,0.485661490779,0.119581934336,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.255538012752
 11/30  17:00:00,1.88392684754,0.0,0.0,0.391375888102,0.127831549699,0.519207437801,0.127831549699,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.288229832559
 11/30  18:00:00,2.3977639482,0.0,0.0,0.413968584827,0.13521158056,0.549180165387,0.13521158056,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.359326215251
 11/30  19:00:00,2.7382267696,0.0,0.0,0.449568457849,0.149086464793,0.598654922641,0.149086464793,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.426019204231
 11/30  20:00:00,2.64052171769,0.0,0.0,0.438896369139,0.145519444028,0.584415813167,0.145519444028,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.437734685013
 11/30  21:00:00,2.46653913654,0.0,0.0,0.393910277694,0.132411851576,0.52632212927,0.132411851576,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.398253837802
 11/30  22:00:00,2.23057643106,0.0,0.0,0.355002328757,0.119319675512,0.474322004269,0.119319675512,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.350470825301
 11/30  23:00:00,1.80737835897,0.0,0.0,0.299852740806,0.100772506132,0.400625246937,0.100772506132,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.276584889657
 11/30  24:00:00,1.38413299063,0.0,0.0,0.239414186401,0.080454925549,0.31986911195,0.080454925549,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.197066425815
 12/01  01:00:00,1.01749343495,0.0,0.0,0.183454745711,0.061682176267,0.245136921978,0.061682176267,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.111766995918
 12/01  02:00:00,0.822168237652,0.0,0.0,0.146262385438,0.0491740935075,0.195436478945,0.0491740935075,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0725207968049
 12/01  03:00:00,0.726970753805,0.0,0.0,0.120286551762,0.0404375182888,0.160724070051,0.0404375182888,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0622790479715
 12/01  04:00:00,0.695550698242,0.0,0.0,0.103747512622,0.0348756931213,0.138623205743,0.0348756931213,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0652592690717
 12/01  05:00:00,0.686525533426,0.0,0.0,0.0761702169448,0.0259230973464,0.102093314291,0.0259230973464,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0959689035081
 12/01  06:00:00,0.87054157227,0.0,0.0,0.0666486662746,0.0229273714561,0.0895760377307,0.0229273714561,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.232406971836
 12/01  07:00:00,1.3718576059,0.0,0.0,0.111098449311,0.037808408067,0.148906857377,0.037808408067,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.486437859745
 12/01  08:00:00,1.77986885262,0.0,0.0,0.155281186961,0.0514798266645,0.206761013625,0.0514798266645,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.553780127081
 12/01  09:00:00,1.76127275196,0.0,0.0,0.1952164629,0.0626992353735,0.257915698273,0.0626992353735,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.533562305469
 12/01  10:00:00,1.68450585921,0.0,0.0,0.278327206753,0.0862143867741,0.364541593527,0.0862143867741,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.476104504805
 12/01  11:00:00,1.69337342632,0.0,0.0,0.340379603435,0.103385384155,0.443764987591,0.103385384155,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.409500505596
 12/01  12:00:00,1.65189695477,0.0,0.0,0.342541551327,0.101939485009,0.444481036337,0.101939485009,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.350956646333
 12/01  13:00:00,1.68183421399,0.0,0.0,0.412530285293,0.122760538921,0.535290824214,0.122760538921,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.305310684264
 12/01  14:00:00,1.63259501764,0.0,0.0,0.409812068783,0.124468576132,0.534280644915,0.124468576132,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.279065995795
 12/01  15:00:00,1.63907503673,0.0,0.0,0.428858228401,0.130256393976,0.559114622378,0.130256393976,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.252321859716
 12/01  16:00:00,1.77143687735,0.0,0.0,0.462397506034,0.14042477235,0.602822278385,0.14042477235,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.256224379437
 12/01  17:00:00,2.14021545358,0.0,0.0,0.504768321207,0.156317557724,0.661085878931,0.156317557724,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.289012294005
 12/01  18:00:00,2.7079960861,0.0,0.0,0.535119797885,0.168808369869,0.703928167754,0.168808369869,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.360308413479
 12/01  19:00:00,3.05229445053,0.0,0.0,0.574052260294,0.181071769841,0.755124030134,0.181071769841,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.427178180981
 12/01  20:00:00,2.87542963415,0.0,0.0,0.539559775311,0.173192924015,0.712752699326,0.173192924015,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.438915845618
 12/01  21:00:00,2.72003572205,0.0,0.0,0.515540789188,0.165468329496,0.681009118684,0.165468329496,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.399329672731
 12/01  22:00:00,2.4546515115,0.0,0.0,0.455043560675,0.148462184799,0.603505745473,0.148462184799,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.351416631434
 12/01  23:00:00,2.01684948946,0.0,0.0,0.397339496358,0.129630690294,0.526970186652,0.129630690294,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.277306666132
 12/01  24:00:00,1.55607302554,0.0,0.0,0.31303704752,0.103686278622,0.416723326142,0.103686278622,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.197544095032
 12/02  01:00:00,1.11410042366,0.0,0.0,0.246097261143,0.0815116771338,0.327608938277,0.0815116771338,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.119328285248
 12/02  02:00:00,0.906043778545,0.0,0.0,0.203909681848,0.0675359245125,0.27144560636,0.0675359245125,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0764401862078
 12/02  03:00:00,0.80571431912,0.0,0.0,0.175730359301,0.0582027563563,0.233933115657,0.0582027563563,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0652023292531
 12/02  04:00:00,0.770027373273,0.0,0.0,0.156689623117,0.0518984501511,0.208588073268,0.0518984501511,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0684056724061
 12/02  05:00:00,0.785969571913,0.0,0.0,0.144557215391,0.0478815065549,0.192438721946,0.0478815065549,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.102396378725
 12/02  06:00:00,1.00674605769,0.0,0.0,0.152349105782,0.0504646694899,0.202813775272,0.0504646694899,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.251277027115
 12/02  07:00:00,1.53356062569,0.0,0.0,0.192776554757,0.0638600671089,0.256636621866,0.0638600671089,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.529785602831
 12/02  08:00:00,1.86422687025,0.0,0.0,0.162130598315,0.0557445128159,0.217875111131,0.0557445128159,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.605862685288
 12/02  09:00:00,1.77182958875,0.0,0.0,0.135623381108,0.0466318375166,0.182255218624,0.0466318375166,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.587342321022
 12/02  10:00:00,1.59299372402,0.0,0.0,0.133965973911,0.0450011793483,0.178967153259,0.0450011793483,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.52513575141
 12/02  11:00:00,1.53945822066,0.0,0.0,0.148051487993,0.0490484508335,0.197099938827,0.0490484508335,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.451334119413
 12/02  12:00:00,1.61118277934,0.0,0.0,0.239716445027,0.0769405837917,0.316657028819,0.0769405837917,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.3855777189
 12/02  13:00:00,1.55399087011,0.0,0.0,0.248576083679,0.0811169807763,0.329693064455,0.0811169807763,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.335254594055
 12/02  14:00:00,1.49343955724,0.0,0.0,0.245444433626,0.0800915518135,0.32553598544,0.0800915518135,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.305067162356
 12/02  15:00:00,1.54624888452,0.0,0.0,0.303156436357,0.100447022326,0.403603458683,0.100447022326,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.275881299033
 12/02  16:00:00,1.59805276121,0.0,0.0,0.276095059779,0.0927478135963,0.368842873375,0.0927478135963,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.27976069546
 12/02  17:00:00,1.91622011031,0.0,0.0,0.278570422596,0.0935711226179,0.372141545214,0.0935711226179,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.318043365211
 12/02  18:00:00,2.43969984524,0.0,0.0,0.273206814777,0.09175864073,0.364965455507,0.09175864073,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.39562295465
 12/02  19:00:00,2.85973513182,0.0,0.0,0.360923640984,0.121208972807,0.48213261379,0.121208972807,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.473299963082
 12/02  20:00:00,2.72649387203,0.0,0.0,0.357761324009,0.120139147141,0.477900471149,0.120139147141,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.490587557479
 12/02  21:00:00,2.49447631048,0.0,0.0,0.276073907628,0.0954937881812,0.371567695809,0.0954937881812,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.448356313712
