Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/03  14:00:00,2.01560989715,0.0,0.0,0.854258029983,0.248637293953,1.10289532394,0.248637293953,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.19774764195
 09/03  15:00:00,2.10593668343,0.0,0.0,0.90986744282,0.259166679718,1.16903412254,0.259166679718,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.200960803743
 09/03  16:00:00,2.24130640604,0.0,0.0,0.907923972497,0.264254239182,1.17217821168,0.264254239182,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.227596946645
 09/03  17:00:00,2.62212726342,0.0,0.0,1.01019013378,0.294018045939,1.30420817971,0.294018045939,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.282897817765
 09/03  18:00:00,2.71030466403,0.0,0.0,0.925824460737,0.275179391473,1.20100385221,0.275179391473,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.339306459538
 09/03  19:00:00,2.72544118153,0.0,0.0,0.840351863776,0.256419556716,1.09677142049,0.256419556716,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.352668319019
 09/03  20:00:00,2.81661305169,0.0,0.0,0.785478298432,0.242962128951,1.02844042738,0.242962128951,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.321997134588
 09/03  21:00:00,2.60496946625,0.0,0.0,0.704664348415,0.222075683124,0.926740031539,0.222075683124,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.281815271673
 09/03  22:00:00,2.15478259148,0.0,0.0,0.609028700065,0.194014590551,0.803043290617,0.194014590551,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.224948486054
 09/03  23:00:00,1.68952066828,0.0,0.0,0.507465764061,0.16335131361,0.670817077671,0.16335131361,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.162205117111
 09/03  24:00:00,1.21906876741,0.0,0.0,0.408104542353,0.132688324879,0.540792867232,0.132688324879,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0935958050206
 09/04  01:00:00,0.993644780594,0.0,0.0,0.343073129547,0.111909948591,0.454983078138,0.111909948591,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0609072063461
 09/04  02:00:00,0.870576641232,0.0,0.0,0.289339073851,0.0951312489975,0.384470322848,0.0951312489975,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0540850137766
 09/04  03:00:00,0.805193986901,0.0,0.0,0.246791669118,0.081758646856,0.328550315974,0.081758646856,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0561105498763
 09/04  04:00:00,0.790233081135,0.0,0.0,0.220561805087,0.0730699067337,0.293631711821,0.0730699067337,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0773073003192
 09/04  05:00:00,0.925883233467,0.0,0.0,0.214622740679,0.0711005318797,0.285723272558,0.0711005318797,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.173428324938
 09/04  06:00:00,1.29031943627,0.0,0.0,0.238908935886,0.0791443731035,0.31805330899,0.0791443731035,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.351742113091
 09/04  07:00:00,1.62859784496,0.0,0.0,0.285659172077,0.0916475152333,0.377306687311,0.0916475152333,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.396458384337
 09/04  08:00:00,1.56572103417,0.0,0.0,0.301300585495,0.0949643987938,0.396264984289,0.0949643987938,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.38045039565
 09/04  09:00:00,1.57919265171,0.0,0.0,0.411094494976,0.122199628475,0.533294123451,0.122199628475,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.338595558306
 09/04  10:00:00,1.7164006166,0.0,0.0,0.554526349884,0.162776993513,0.717303343397,0.162776993513,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.291431896825
 09/04  11:00:00,1.71181662405,0.0,0.0,0.572353714361,0.166585719679,0.73893943404,0.166585719679,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.250893504432
 09/04  12:00:00,1.78494109641,0.0,0.0,0.668445191143,0.190399498,0.858844689144,0.190399498,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.219301422084
 09/04  13:00:00,1.88932907929,0.0,0.0,0.780100890025,0.222203591614,1.00230448164,0.222203591614,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.201967194685
 09/04  14:00:00,2.06470271793,0.0,0.0,0.942603433242,0.262628815439,1.20523224868,0.262628815439,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.183629110158
 09/04  15:00:00,2.17504927613,0.0,0.0,1.00354557802,0.285850430327,1.28939600835,0.285850430327,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.186770483488
 09/04  16:00:00,2.25579472877,0.0,0.0,0.956214563762,0.284216611737,1.2404311755,0.284216611737,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.209750224796
 09/04  17:00:00,2.33202670467,0.0,0.0,0.81129525152,0.260205050946,1.07150030247,0.260205050946,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.260857066483
 09/04  18:00:00,2.53530944956,0.0,0.0,0.828663987823,0.261130676149,1.08979466397,0.261130676149,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.309830748851
 09/04  19:00:00,2.61893711663,0.0,0.0,0.804427633438,0.253498458773,1.05792609221,0.253498458773,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.319254336599
 09/04  20:00:00,2.69783493645,0.0,0.0,0.739095781885,0.23707334394,0.976169125825,0.23707334394,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.290345691239
 09/04  21:00:00,2.50659403872,0.0,0.0,0.673121691225,0.217030976874,0.890152668099,0.217030976874,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.255634065042
 09/04  22:00:00,2.06966125424,0.0,0.0,0.578813672402,0.18818714237,0.767000814772,0.18818714237,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.204162836587
 09/04  23:00:00,1.63346149237,0.0,0.0,0.484944210891,0.158441182113,0.643385393004,0.158441182113,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149112471208
 09/04  24:00:00,1.1892949205,0.0,0.0,0.393235618591,0.129099019909,0.5223346385,0.129099019909,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.088853869917
 09/05  01:00:00,0.978703992027,0.0,0.0,0.331077370696,0.108867481333,0.439944852029,0.108867481333,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0610046438875
 09/05  02:00:00,0.863467922253,0.0,0.0,0.283711044197,0.0935812212909,0.377292265488,0.0935812212909,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0541543521576
 09/05  03:00:00,0.803484898863,0.0,0.0,0.24543750558,0.0813261412971,0.326763646877,0.0813261412971,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0561881309346
 09/05  04:00:00,0.790558024762,0.0,0.0,0.220676246633,0.0731220872553,0.293798333889,0.0731220872553,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0774656218782
 09/05  05:00:00,0.92717268239,0.0,0.0,0.215206301786,0.0713064331885,0.286512734975,0.0713064331885,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.173928311446
 09/05  06:00:00,1.29368625132,0.0,0.0,0.24056845312,0.0797084266087,0.320276879729,0.0797084266087,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.352885357403
 09/05  07:00:00,1.61054479248,0.0,0.0,0.269875040393,0.0880434364049,0.357918476798,0.0880434364049,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.397793542361
 09/05  08:00:00,1.55669334495,0.0,0.0,0.293439669043,0.0924987990297,0.385938468072,0.0924987990297,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.381749222646
 09/05  09:00:00,1.53647692088,0.0,0.0,0.37549304444,0.113918760009,0.489411804449,0.113918760009,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.339762146475
 09/05  10:00:00,1.60034074461,0.0,0.0,0.460534288083,0.139707656357,0.60024194444,0.139707656357,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.292433423787
 09/05  11:00:00,1.63640734171,0.0,0.0,0.513283152431,0.149398235837,0.662681388268,0.149398235837,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.251742267872
 09/05  12:00:00,1.70654083208,0.0,0.0,0.606855075022,0.172859786968,0.77971486199,0.172859786968,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.220030984915
 09/05  13:00:00,1.84465431998,0.0,0.0,0.748441047125,0.208534693588,0.956975740713,0.208534693588,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.202621176304
 09/05  14:00:00,1.94186180477,0.0,0.0,0.841979182883,0.239829072925,1.08180825581,0.239829072925,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.184212189873
 09/05  15:00:00,2.14610919926,0.0,0.0,0.990125854394,0.269740136742,1.25986599114,0.269740136742,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187360423831
 09/05  16:00:00,2.22172801348,0.0,0.0,0.933881393758,0.271810426766,1.20569182052,0.271810426766,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.210422864482
 09/05  17:00:00,2.55148166995,0.0,0.0,0.994512604281,0.295598685725,1.29011129001,0.295598685725,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.261701044225
 09/05  18:00:00,2.65222960968,0.0,0.0,0.925102702194,0.280616180067,1.20571888226,0.280616180067,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.310826690682
 09/05  19:00:00,2.68687477752,0.0,0.0,0.859113576696,0.265734672354,1.12484824905,0.265734672354,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.320269840647
 09/05  20:00:00,2.81341997013,0.0,0.0,0.833135743594,0.257693468536,1.09082921213,0.257693468536,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.291270638608
 09/05  21:00:00,2.64978066072,0.0,0.0,0.788607132971,0.243919266799,1.03252639977,0.243919266799,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.256446955374
 09/05  22:00:00,2.19654078316,0.0,0.0,0.679221821547,0.214037132609,0.893258954156,0.214037132609,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.204784226124
 09/05  23:00:00,1.69675364484,0.0,0.0,0.532600349731,0.17366639227,0.706266742001,0.17366639227,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149523274676
 09/05  24:00:00,1.25184387118,0.0,0.0,0.440915612907,0.143773149821,0.584688762728,0.143773149821,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.089048696367
 09/06  01:00:00,1.03961599442,0.0,0.0,0.377621410225,0.123136023337,0.500757433562,0.123136023337,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0611040647437
 09/06  02:00:00,0.913461304366,0.0,0.0,0.321663933386,0.105551288713,0.427215222099,0.105551288713,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542247776599
 09/06  03:00:00,0.841089643123,0.0,0.0,0.27367078556,0.0906187544689,0.364289540029,0.0906187544689,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0562669820439
 09/06  04:00:00,0.82316072952,0.0,0.0,0.245087850115,0.0811521086352,0.32623995875,0.0811521086352,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0776267017749
 09/06  05:00:00,0.956556763106,0.0,0.0,0.236935397248,0.0784516477788,0.315387045027,0.0784516477788,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174438082109
 09/06  06:00:00,1.27154681342,0.0,0.0,0.223102648871,0.0738703601932,0.296973009064,0.0738703601932,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.354049790165
 09/06  07:00:00,1.65756625038,0.0,0.0,0.305574022846,0.0980064547679,0.403580477614,0.0980064547679,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.399152999445
 09/06  08:00:00,1.65226049434,0.0,0.0,0.368423975407,0.111757698806,0.480181674213,0.111757698806,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.383073165894
 09/06  09:00:00,1.6335563305,0.0,0.0,0.45118303571,0.13411920103,0.58530223674,0.13411920103,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.340951123805
 09/06  10:00:00,1.75100426728,0.0,0.0,0.578031615537,0.171852726891,0.749884342428,0.171852726891,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.293454548474
 09/06  11:00:00,1.76909164183,0.0,0.0,0.615311741893,0.179188345376,0.794500087269,0.179188345376,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.252607868986
 09/06  12:00:00,1.77055234189,0.0,0.0,0.652844420995,0.190138361868,0.842982782863,0.190138361868,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.220774573851
 09/06  13:00:00,1.80277029308,0.0,0.0,0.70814827746,0.206275290678,0.914423568138,0.206275290678,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.203289321976
 09/06  14:00:00,1.83145586437,0.0,0.0,0.751811857088,0.21899523289,0.970807089978,0.21899523289,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.184807415296
 09/06  15:00:00,1.96606243769,0.0,0.0,0.835775752654,0.243442256248,1.0792180089,0.243442256248,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187961644488
 09/06  16:00:00,2.12614463623,0.0,0.0,0.859175628135,0.250246451915,1.10942208005,0.250246451915,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211109227705
 09/06  17:00:00,2.53722995517,0.0,0.0,0.987404821072,0.287593223538,1.27499804461,0.287593223538,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.262562574836
 09/06  18:00:00,2.63036008786,0.0,0.0,0.911624414992,0.271210524469,1.18283493946,0.271210524469,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.311841111661
 09/06  19:00:00,2.66649897137,0.0,0.0,0.846463883902,0.256973994988,1.10343787889,0.256973994988,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.321304404661
 09/06  20:00:00,2.75486500499,0.0,0.0,0.787558875641,0.243773100954,1.03133197659,0.243773100954,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.292212909006
 09/06  21:00:00,2.51028389586,0.0,0.0,0.675443826372,0.216757605105,0.892201431476,0.216757605105,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.257275158806
 09/06  22:00:00,2.09257459083,0.0,0.0,0.597074870167,0.191585998282,0.788660868449,0.191585998282,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.205416119496
 09/06  23:00:00,1.69953510267,0.0,0.0,0.538779139685,0.169849480889,0.708628620575,0.169849480889,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.14994285393
 09/06  24:00:00,1.21118436962,0.0,0.0,0.410074902384,0.133755277538,0.543830179922,0.133755277538,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0892477776112
 09/07  01:00:00,1.00394531248,0.0,0.0,0.350761680564,0.114223532107,0.464985212671,0.114223532107,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0612056037002
 09/07  02:00:00,0.893259346405,0.0,0.0,0.306856926277,0.100084147231,0.406941073508,0.100084147231,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542969682906
 09/07  03:00:00,0.841372278877,0.0,0.0,0.274847449445,0.0896438906134,0.364491340059,0.0896438906134,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0563478177673
 09/07  04:00:00,0.83084674204,0.0,0.0,0.251673471913,0.0820881013643,0.333761573278,0.0820881013643,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0777910997672
 09/07  05:00:00,0.971534747248,0.0,0.0,0.248718141212,0.0811270800127,0.329845221225,0.0811270800127,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174957890054
 09/07  06:00:00,1.27217392122,0.0,0.0,0.222665298915,0.0737495199438,0.296414818859,0.0737495199438,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.355235088173
 09/07  07:00:00,1.68506730979,0.0,0.0,0.326684960653,0.103012183242,0.429697143895,0.103012183242,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.400537392579
 09/07  08:00:00,1.6684154987,0.0,0.0,0.379722691297,0.115266592165,0.494989283462,0.115266592165,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.384420560998
 09/07  09:00:00,1.68894563935,0.0,0.0,0.495232980957,0.144248394268,0.639481375225,0.144248394268,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.342161294174
 09/07  10:00:00,1.83461249394,0.0,0.0,0.644647065083,0.18780630155,0.832453366633,0.18780630155,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.294493750924
 09/07  11:00:00,1.95442867083,0.0,0.0,0.769238268515,0.20971799454,0.978956263055,0.20971799454,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.253488722202
 09/07  12:00:00,1.99320984755,0.0,0.0,0.832627436275,0.232255120973,1.06488255725,0.232255120973,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.221532305124
 09/07  13:00:00,2.10591783988,0.0,0.0,0.951461895774,0.26543163117,1.21689352694,0.26543163117,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.20396690997
 09/07  14:00:00,2.2616923808,0.0,0.0,1.1003805028,0.300059601077,1.40044010387,0.300059601077,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.185410917829
 09/07  15:00:00,2.41424138448,0.0,0.0,1.19965869194,0.32712693292,1.52678562486,0.32712693292,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.188572975316
 09/07  16:00:00,2.56509188133,0.0,0.0,1.21013094722,0.3375413354,1.54767228262,0.3375413354,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211806270244
 09/07  17:00:00,2.93154071095,0.0,0.0,1.29822134157,0.370213044798,1.66843438637,0.370213044798,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.263436988857
 09/07  18:00:00,2.96375592026,0.0,0.0,1.17322768723,0.341969595983,1.51519728322,0.341969595983,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.312874600308
 09/07  19:00:00,2.8933945899,0.0,0.0,1.01955150852,0.309728465982,1.3292799745,0.309728465982,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.322357927581
 09/07  20:00:00,2.98304594376,0.0,0.0,0.965390376453,0.293163064051,1.2585534405,0.293163064051,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.293172383869
 09/07  21:00:00,2.79651987927,0.0,0.0,0.903346893263,0.274247208426,1.17759410169,0.274247208426,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258118472001
 09/07  22:00:00,2.32172603062,0.0,0.0,0.776731856123,0.240436337317,1.01716819344,0.240436337317,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206060234291
 09/07  23:00:00,1.87880292691,0.0,0.0,0.677705699951,0.20976433661,0.88747003656,0.20976433661,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150369262187
 09/07  24:00:00,1.42818079156,0.0,0.0,0.580851552285,0.179771634835,0.76062318712,0.179771634835,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0894511923509
 09/08  01:00:00,1.20788064572,0.0,0.0,0.510745354344,0.158070933378,0.668816287721,0.158070933378,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0613098618842
 09/08  02:00:00,1.08942717361,0.0,0.0,0.460511325854,0.142523887955,0.60303521381,0.142523887955,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0543706551975
 09/08  03:00:00,1.00236483546,0.0,0.0,0.399448796667,0.125952687418,0.525401484085,0.125952687418,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0564302303284
 09/08  04:00:00,0.955482360229,0.0,0.0,0.346898638536,0.111331540412,0.458230178948,0.111331540412,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0779581122861
 09/08  05:00:00,1.08904652088,0.0,0.0,0.338266642851,0.108562771506,0.446829414357,0.108562771506,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.175485470551
 09/08  06:00:00,1.46099407836,0.0,0.0,0.366423492434,0.117605357177,0.484028849611,0.117605357177,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.356441214555
 09/08  07:00:00,1.81422930366,0.0,0.0,0.425680972504,0.131768960144,0.557449932647,0.131768960144,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.4019465977
 09/08  08:00:00,1.79470490925,0.0,0.0,0.477791229986,0.142116850182,0.619908080168,0.142116850182,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.385791174845
 09/08  09:00:00,1.82770586091,0.0,0.0,0.604674971052,0.172335441105,0.777010412157,0.172335441105,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.343392478799
 09/08  10:00:00,2.00314020695,0.0,0.0,0.77850979014,0.221414151228,0.999923941368,0.221414151228,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.295550889203
 09/08  11:00:00,1.95304033492,0.0,0.0,0.759992929307,0.216679277914,0.976672207222,0.216679277914,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.254384442128
 09/08  12:00:00,2.02786516059,0.0,0.0,0.859196903814,0.239571111403,1.09876801522,0.239571111403,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.222302160195
 09/08  13:00:00,2.11662156641,0.0,0.0,0.959398785279,0.267508238233,1.22690702351,0.267508238233,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.204657139931
 09/08  14:00:00,2.10982310955,0.0,0.0,0.966381360542,0.281574292805,1.24795565335,0.281574292805,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.186026097111
 09/08  15:00:00,2.01859716923,0.0,0.0,0.863183063106,0.267338150714,1.13052121382,0.267338150714,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.189193171112
 09/08  16:00:00,2.23980693252,0.0,0.0,0.941568583067,0.280109282786,1.22167786585,0.280109282786,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.212515738194
 09/08  17:00:00,2.74162219725,0.0,0.0,1.14991663292,0.327708905857,1.47762553878,0.327708905857,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.264327322747
 09/08  18:00:00,2.81534104675,0.0,0.0,1.05770113754,0.308031694137,1.36573283168,0.308031694137,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.313924178333
 09/08  19:00:00,2.81948987587,0.0,0.0,0.965888664885,0.288416034328,1.25430469921,0.288416034328,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.323428488835
 09/08  20:00:00,2.90183874558,0.0,0.0,0.903370274482,0.27300096574,1.17637124022,0.27300096574,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.29414738597
 09/08  21:00:00,2.70125224279,0.0,0.0,0.828595565765,0.252874058339,1.0814696241,0.252874058339,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258975313109
 09/08  22:00:00,2.25269265235,0.0,0.0,0.72396133835,0.223519234641,0.947480572992,0.223519234641,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206714476471
 09/08  23:00:00,1.79695148394,0.0,0.0,0.613862831103,0.191322716996,0.805185548098,0.191322716996,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150802307683
 09/08  24:00:00,1.33591276477,0.0,0.0,0.508269809116,0.159880528863,0.668150337978,0.159880528863,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0896560147018
 09/09  01:00:00,1.12300887299,0.0,0.0,0.438816130391,0.13853331465,0.577349445042,0.13853331465,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.063957907764
 09/09  02:00:00,0.999256172221,0.0,0.0,0.38578199096,0.1224452619,0.50822725286,0.1224452619,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0563963763268
 09/09  03:00:00,0.929967246935,0.0,0.0,0.340450870322,0.109005079578,0.4494559499,0.109005079578,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0586127718123
 09/09  04:00:00,0.91111778611,0.0,0.0,0.307713199337,0.0990277750559,0.406740974393,0.0990277750559,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0824115871065
 09/09  05:00:00,1.05169559668,0.0,0.0,0.296203755241,0.095802351845,0.392006107086,0.095802351845,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.18886116102
 09/09  06:00:00,1.40623209567,0.0,0.0,0.292472643373,0.0953660498251,0.387838693198,0.0953660498251,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.387243876064
 09/09  07:00:00,1.77014241162,0.0,0.0,0.345086046539,0.110679357973,0.455765404512,0.110679357973,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.438382871872
 09/09  08:00:00,1.80760987666,0.0,0.0,0.434230898155,0.129067651118,0.563298549273,0.129067651118,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.422868372256
 09/09  09:00:00,1.72753236283,0.0,0.0,0.459201820636,0.13929317354,0.598494994175,0.13929317354,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.376703340239
 09/09  10:00:00,1.90983537026,0.0,0.0,0.640995364124,0.186571588765,0.827566952889,0.186571588765,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.323686811702
 09/09  11:00:00,1.91380581886,0.0,0.0,0.670730241051,0.191064281658,0.861794522709,0.191064281658,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.277538851058
 09/09  12:00:00,1.97705099797,0.0,0.0,0.766589414265,0.21360083702,0.980190251285,0.21360083702,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.242255255418
 09/09  13:00:00,2.05989474931,0.0,0.0,0.867533668241,0.241730094745,1.10926376299,0.241730094745,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.22198555084
 09/09  14:00:00,2.18981192376,0.0,0.0,1.00051163447,0.272573171198,1.27308480567,0.272573171198,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.201760186825
 09/09  15:00:00,2.39007159297,0.0,0.0,1.13885440959,0.310265233069,1.44911964266,0.310265233069,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.205010193156
 09/09  16:00:00,2.51780646239,0.0,0.0,1.12934495257,0.314684786646,1.44402973921,0.314684786646,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.232245475455
 09/09  17:00:00,2.80434356157,0.0,0.0,1.14679735564,0.333835542316,1.48063289795,0.333835542316,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.288689397676
 09/09  18:00:00,2.93623677086,0.0,0.0,1.09985832455,0.320192633651,1.4200509582,0.320192633651,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.346191460379
 09/09  19:00:00,2.89564951851,0.0,0.0,0.966618556007,0.293274799252,1.25989335526,0.293274799252,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.359754721233
