Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/01  04:00:00,0.444160081042,0.986637810692,0.0,0.716191218177,0.0,0.0228815669762,0.0228815669762,0.0228815669762,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.250660443147
 11/01  05:00:00,0.45418965769,1.38646288157,0.0,1.07539968518,0.0,0.0333465128375,0.0333465128375,0.0333465128375,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292024471457
 11/01  06:00:00,0.514056848413,1.88202219646,0.0,1.38567047355,0.0,0.0421938540232,0.0421938540232,0.0421938540232,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.475106036051
 11/01  07:00:00,0.698870746726,3.34754326867,0.0,2.50678629759,0.0,0.075687385065,0.075687385065,0.075687385065,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.816209669166
 11/01  08:00:00,0.912277404555,2.54550330789,0.0,1.61188557677,0.0,0.0474192282356,0.0474192282356,0.0474192282356,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.907534383711
 11/01  09:00:00,0.855936302826,1.75222665056,0.0,0.8491460624,0.0,0.0244873342864,0.0244873342864,0.0244873342864,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.881028624543
 11/01  10:00:00,0.751890082546,1.03833297206,0.0,0.215150836386,0.0,0.00611058525612,0.00611058525612,0.00611058525612,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.804414131409
 11/01  11:00:00,0.755550577999,0.985928816092,0.0,0.251882056168,0.0,0.00722334966432,0.00722334966432,0.00722334966432,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.714837363274
 11/01  12:00:00,0.764537612185,0.652069717563,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.632854435681
 11/01  13:00:00,0.750677875158,0.585883391996,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.566991797864
 11/01  14:00:00,0.726340379828,0.5477269974,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.528182142537
 11/01  15:00:00,0.729502594893,0.512052399494,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.491407006281
 11/01  16:00:00,0.805921684542,0.517697313113,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.495904299695
 11/01  17:00:00,1.05092792118,0.565415175922,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.539637860564
 11/01  18:00:00,1.45820424072,0.670270622394,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.638955303897
 11/01  19:00:00,1.67983810238,0.761364041891,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.727365057685
 11/01  20:00:00,1.58357118419,0.778020988147,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.742927350823
 11/01  21:00:00,1.50596675526,0.728846204528,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.692546094682
 11/01  22:00:00,1.37062757049,0.666874912792,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.631422276327
 11/01  23:00:00,1.09974518294,0.564125004181,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.53344529072
 11/01  24:00:00,0.853936400743,0.904643913647,0.0,0.449748230077,0.0,0.0131760030604,0.0131760030604,0.0131760030604,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.428235583439
 11/02  01:00:00,0.614761525945,1.45287829918,0.0,1.11728764371,0.0,0.0334001694754,0.0334001694754,0.0334001694754,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.313538691851
 11/02  02:00:00,0.528717455717,1.91775650666,0.0,1.63669191094,0.0,0.0490677291498,0.0490677291498,0.0490677291498,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.260760545956
 11/02  03:00:00,0.49384958227,2.31722055572,0.0,2.05033615178,0.0,0.0612340059415,0.0612340059415,0.0612340059415,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.246815763447
 11/02  04:00:00,0.495239403339,2.76124647087,0.0,2.49059398065,0.0,0.0739608892735,0.0739608892735,0.0739608892735,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.250866340848
 11/02  05:00:00,0.501355949114,3.02588324925,0.0,2.71440101579,0.0,0.0805128042608,0.0805128042608,0.0805128042608,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292443508535
 11/02  06:00:00,0.552563757667,3.24060835558,0.0,2.742931895,0.0,0.0807007632768,0.0807007632768,0.0807007632768,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.476430773725
 11/02  07:00:00,0.703107397499,3.56712374214,0.0,2.72334110986,0.0,0.0799240358383,0.0799240358383,0.0799240358383,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.819235330369
 11/02  08:00:00,0.932398681878,3.25222427685,0.0,2.31507265731,0.0,0.067540505559,0.067540505559,0.067540505559,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.911068272124
 11/02  09:00:00,0.887953142309,2.84380155403,0.0,1.93728163655,0.0,0.0565041737686,0.0565041737686,0.0565041737686,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.884467953855
 11/02  10:00:00,0.789872239089,2.33398831847,0.0,1.5077173541,0.0,0.0440927417994,0.0440927417994,0.0440927417994,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.807502960099
 11/02  11:00:00,0.788611381964,2.09896502497,0.0,1.36197666603,0.0,0.0402841536291,0.0402841536291,0.0402841536291,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.717778962289
 11/02  12:00:00,0.774544898637,1.0002315672,0.0,0.342447801062,0.0,0.0100072864517,0.0100072864517,0.0100072864517,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.638568484254
 11/02  13:00:00,0.756101414761,0.78109303624,0.0,0.185398124417,0.0,0.00542353960313,0.00542353960313,0.00542353960313,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.576803317691
 11/02  14:00:00,0.726340379828,0.559129921641,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.539585066777
 11/02  15:00:00,0.729502594893,0.523258749021,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.502613355808
 11/02  16:00:00,0.805921684542,0.527928396767,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.506135383349
 11/02  17:00:00,1.05092792118,0.575864217161,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.550086901803
 11/02  18:00:00,1.46103482822,0.776310433179,0.0,0.0963664737873,0.0,0.00283058750184,0.00283058750184,0.00283058750184,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.648628640895
 11/02  19:00:00,1.67983810238,0.770399411471,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.736400427266
 11/02  20:00:00,1.58357118419,0.785927197311,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.750833559988
 11/02  21:00:00,1.50596675526,0.735025368825,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.698725258979
 11/02  22:00:00,1.37062757049,0.6716006346,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.636147998135
 11/02  23:00:00,1.10685539392,0.807880107784,0.0,0.239887501603,0.0,0.00711021098309,0.00711021098309,0.00711021098309,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.537312892721
 11/02  24:00:00,0.857918139311,1.02936731243,0.0,0.573380002431,0.0,0.0171577416283,0.0171577416283,0.0171577416283,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.429327209868
 11/03  01:00:00,0.605453804944,1.13741540343,0.0,0.801308762515,0.0,0.0240924484746,0.0240924484746,0.0240924484746,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.314054677296
 11/03  02:00:00,0.514216208877,1.43044023316,0.0,1.14911549972,0.0,0.03456648231,0.03456648231,0.03456648231,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.261020683666
 11/03  03:00:00,0.478583393999,1.79216552341,0.0,1.52509743695,0.0,0.04596781767,0.04596781767,0.04596781767,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.246999445966
 11/03  04:00:00,0.479279645514,2.19874546852,0.0,1.92788778551,0.0,0.0580011314482,0.0580011314482,0.0580011314482,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.251071533637
 11/03  05:00:00,0.484463113003,2.43669473694,0.0,2.12479378196,0.0,0.0636199681507,0.0636199681507,0.0636199681507,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292862230051
 11/03  06:00:00,0.5379647077,2.71855977978,0.0,2.21955960845,0.0,0.0661017133093,0.0661017133093,0.0661017133093,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.477754484477
 11/03  07:00:00,0.718032918144,4.02492763147,0.0,3.17812162829,0.0,0.0948495564839,0.0948495564839,0.0948495564839,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.822258701268
 11/03  08:00:00,0.928380851506,3.10457629789,0.0,2.16389344534,0.0,0.0635226751872,0.0635226751872,0.0635226751872,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.914599505132
 11/03  09:00:00,0.875520347293,2.42340042521,0.0,1.51344376254,0.0,0.0440713787532,0.0440713787532,0.0440713787532,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.887904699053
 11/03  10:00:00,0.766478121951,1.54481426097,0.0,0.715456781884,0.0,0.0206986246614,0.0206986246614,0.0206986246614,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.810589474824
 11/03  11:00:00,0.776872957302,1.70539021637,0.0,0.96575169427,0.0,0.0285457289667,0.0285457289667,0.0285457289667,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.720429125453
 11/03  12:00:00,0.774999942453,1.01304451578,0.0,0.353014735519,0.0,0.0104623302673,0.0104623302673,0.0104623302673,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.64081449838
 11/03  13:00:00,0.756305334952,0.787110546461,0.0,0.189485071806,0.0,0.00562745979479,0.00562745979479,0.00562745979479,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.578733880524
 11/03  14:00:00,0.73071555252,0.709373658552,0.0,0.147120334045,0.0,0.00437517269246,0.00437517269246,0.00437517269246,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.542708469643
 11/03  15:00:00,0.729502594893,0.525977092147,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.505331698934
 11/03  16:00:00,0.805921684542,0.530387687902,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.508594674485
 11/03  17:00:00,1.05092792118,0.578197823203,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.552420507845
 11/03  18:00:00,1.45820424072,0.681253783322,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.649938464825
 11/03  19:00:00,1.67983810238,0.772362490989,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.738363506783
 11/03  20:00:00,1.58357118419,0.787907376355,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.752813739032
 11/03  21:00:00,1.50596675526,0.737442528489,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.701142418643
 11/03  22:00:00,1.37062757049,0.673188645604,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.63773600914
 11/03  23:00:00,1.107732112,0.83508097606,0.0,0.265782112252,0.0,0.0079869290616,0.0079869290616,0.0079869290616,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.538619150348
 11/03  24:00:00,0.865651422377,1.27808693251,0.0,0.821012590105,0.0,0.0248910246942,0.0248910246942,0.0248910246942,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.430414242271
 11/04  01:00:00,0.632326913076,1.81075652421,0.0,1.46409213795,0.0,0.0443918735302,0.0443918735302,0.0443918735302,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.324612422644
 11/04  02:00:00,0.543914761827,2.29020399698,0.0,2.00337539239,0.0,0.060318011184,0.060318011184,0.060318011184,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.266524554819
 11/04  03:00:00,0.5064921249,2.65533241782,0.0,2.38418535173,0.0,0.0712653101436,0.0712653101436,0.0712653101436,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.251078425598
 11/04  04:00:00,0.504590856083,3.03011244306,0.0,2.75486229487,0.0,0.0819469378452,0.0819469378452,0.0819469378452,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.255463998816
 11/04  05:00:00,0.510425876786,3.2493607446,0.0,2.92848380408,0.0,0.086911576318,0.086911576318,0.086911576318,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.301838215593
 11/04  06:00:00,0.570840162065,3.73751397385,0.0,3.21224363571,0.0,0.0948804750741,0.0948804750741,0.0948804750741,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.504024651281
 11/04  07:00:00,0.76164659618,5.22083308331,0.0,4.31372018739,0.0,0.127837722302,0.127837722302,0.127837722302,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.882565594005
 11/04  08:00:00,0.973134609336,4.01848281076,0.0,3.00514199309,0.0,0.0871150710975,0.0871150710975,0.0871150710975,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,0.987257470253
 11/04  09:00:00,0.912818791827,2.69730242633,0.0,1.71218266173,0.0,0.0489325223943,0.0489325223943,0.0489325223943,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.963067800978
 11/04  10:00:00,0.814802160715,1.73818736894,0.0,0.84011606609,0.0,0.0239916049587,0.0239916049587,0.0239916049587,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.879303298588
 11/04  11:00:00,0.818504693397,1.46103330056,0.0,0.66263844229,0.0,0.0192612357729,0.0192612357729,0.0192612357729,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.779185461616
 11/04  12:00:00,0.817026371704,0.706406042125,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.687190760243
 11/04  13:00:00,0.798488381249,0.633109400674,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.614217806542
 11/04  14:00:00,0.769928412342,0.58866531033,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.569120455466
 11/04  15:00:00,0.768628167068,0.547277502923,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.52663210971
 11/04  16:00:00,0.842980657397,0.551566018614,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.529773005197
 11/04  17:00:00,1.08684584043,0.607294238669,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.581516923311
 11/04  18:00:00,1.49355617094,0.720522142173,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.689206823676
 11/04  19:00:00,1.71414841792,0.827892879038,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.793893894832
 11/04  20:00:00,1.61781593838,0.852222815371,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.817129178047
 11/04  21:00:00,1.54082212559,0.799024453121,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.762724343275
 11/04  22:00:00,1.40623442796,0.725618882793,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.690166246329
 11/04  23:00:00,1.12803839486,0.61230210624,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.581622392779
 11/04  24:00:00,0.864643897993,0.769728110187,0.0,0.285105509199,0.0,0.0083486549747,0.0083486549747,0.0083486549747,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.457962500858
 11/05  01:00:00,0.617331019853,1.33093193076,0.0,0.983736250366,0.0,0.0293959803073,0.0293959803073,0.0293959803073,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.325143716772
 11/05  02:00:00,0.530860742206,1.85890603054,0.0,1.57178890433,0.0,0.047263991563,0.047263991563,0.047263991563,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.266813076441
 11/05  03:00:00,0.494469512158,2.24774258899,0.0,1.97639164114,0.0,0.0592426974022,0.0592426974022,0.0592426974022,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.251282307359
 11/05  04:00:00,0.499589201874,2.85449520826,0.0,2.57901818755,0.0,0.0769452836361,0.0769452836361,0.0769452836361,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.255690871336
 11/05  05:00:00,0.508318998505,3.16536143274,0.0,2.84402130377,0.0,0.0848046980366,0.0848046980366,0.0848046980366,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.302301404041
 11/05  06:00:00,0.566220941654,3.5768871877,0.0,3.05016975477,0.0,0.0902612546632,0.0902612546632,0.0902612546632,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.50547174607
 11/05  07:00:00,0.760183881229,5.17556567771,0.0,4.26514791189,0.0,0.126375007351,0.126375007351,0.126375007351,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.885870463916
 11/05  08:00:00,0.972488718855,4.00085787683,0.0,2.98363384546,0.0,0.0864691806168,0.0864691806168,0.0864691806168,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,0.991140683956
 11/05  09:00:00,0.909422942094,2.58865050808,0.0,1.59971720911,0.0,0.0455366726613,0.0455366726613,0.0455366726613,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.966881335352
 11/05  10:00:00,0.809137173848,1.54819264417,0.0,0.646679749656,0.0,0.0183266180919,0.0183266180919,0.0183266180919,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.882744890246
 11/05  11:00:00,0.809775546467,1.16868295338,0.0,0.367423990097,0.0,0.010532088843,0.010532088843,0.010532088843,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.782049566635
 11/05  12:00:00,0.817026371704,0.707106063479,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.687890781597
 11/05  13:00:00,0.798488381249,0.632933435567,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.614041841436
 11/05  14:00:00,0.769928412342,0.588082836361,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.568537981497
 11/05  15:00:00,0.768628167068,0.546275085602,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.525629692389
 11/05  16:00:00,0.842980657397,0.551341473521,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.529548460103
 11/05  17:00:00,1.08684584043,0.606209401996,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.580432086639
 11/05  18:00:00,1.49355617094,0.719007617702,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.687692299205
 11/05  19:00:00,1.71414841792,0.826509011108,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.792510026902
 11/05  20:00:00,1.61781593838,0.850913533895,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.815819896571
 11/05  21:00:00,1.54082212559,0.797624396206,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.76132428636
 11/05  22:00:00,1.40623442796,0.723619570566,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.688166934101
 11/05  23:00:00,1.12803839486,0.608933553171,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.57825383971
 11/05  24:00:00,0.856295243018,0.482046807189,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.455386707059
 11/06  01:00:00,0.586328218529,0.507927783579,0.0,0.171521987819,0.0,0.00496686206013,0.00496686206013,0.00496686206013,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.314353832142
 11/06  02:00:00,0.498958040514,0.935131874568,0.0,0.653029805059,0.0,0.0193083139471,0.0193083139471,0.0193083139471,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.261798019741
 11/06  03:00:00,0.469862170367,1.50836140803,0.0,1.24074361566,0.0,0.0372465940383,0.0372465940383,0.0372465940383,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.24754915188
 11/06  04:00:00,0.469949492031,1.89180783851,0.0,1.62033609251,0.0,0.0486709779648,0.0486709779648,0.0486709779648,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.251685596638
 11/06  05:00:00,0.472493473378,2.04321947444,0.0,1.73006547758,0.0,0.0516503285253,0.0516503285253,0.0516503285253,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.294115271933
 11/06  06:00:00,0.534197438456,2.59573388452,0.0,2.09277234041,0.0,0.062334444066,0.062334444066,0.062334444066,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.481715857255
 11/06  07:00:00,0.703680087636,3.55395822497,0.0,2.6981046527,0.0,0.0804967259754,0.0804967259754,0.0804967259754,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.831306270364
 11/06  08:00:00,0.914633887765,2.65393174026,0.0,1.70268157424,0.0,0.0497757114458,0.0497757114458,0.0497757114458,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.925166818615
 11/06  09:00:00,0.854664006411,1.72622221151,0.0,0.805980998229,0.0,0.0232150378713,0.0232150378713,0.0232150378713,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.898189249662
 11/06  10:00:00,0.749067465713,0.954727065029,0.0,0.116133097357,0.0,0.00328796842289,0.00328796842289,0.00328796842289,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.819825963409
 11/06  11:00:00,0.748575856613,0.756074981267,0.0,0.00882661792503,0.0,0.000248628278069,0.000248628278069,0.000248628278069,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.728038966692
 11/06  12:00:00,0.764537612185,0.664161962872,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.64494668099
 11/06  13:00:00,0.750677875158,0.597193028833,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.578301434701
 11/06  14:00:00,0.726340379828,0.55979680344,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.540251948576
 11/06  15:00:00,0.729502594893,0.52334472901,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.502699335796
 11/06  16:00:00,0.805921684542,0.529634089322,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.507841075905
 11/06  17:00:00,1.05092792118,0.579108216938,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.55333090158
 11/06  18:00:00,1.45820424072,0.686606622814,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.655291304317
 11/06  19:00:00,1.67983810238,0.779359380167,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.745360395961
 11/06  20:00:00,1.58357118419,0.79525925016,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.760165612836
 11/06  21:00:00,1.50596675526,0.745308462433,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.709008352587
 11/06  22:00:00,1.37183953103,0.724145229208,0.0,0.0428471655888,0.0,0.00121196054032,0.00121196054032,0.00121196054032,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.645845427155
 11/06  23:00:00,1.11876613744,1.22527658605,0.0,0.650728575691,0.0,0.0190209544999,0.0190209544999,0.0190209544999,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.5438682969
 11/06  24:00:00,0.882201375813,1.84446757138,0.0,1.38413992847,0.0,0.0414409781302,0.0414409781302,0.0414409781302,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.433667542781
 11/07  01:00:00,0.641573699381,2.3444940518,0.0,2.00632959832,0.0,0.0602123429119,0.0602123429119,0.0602123429119,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.31611248987
 11/07  02:00:00,0.557623859545,2.89216690808,0.0,2.6098049172,0.0,0.0779741329774,0.0779741329774,0.0779741329774,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.262057941108
 11/07  03:00:00,0.527046109653,3.44602547763,0.0,3.17822489533,0.0,0.0944305333241,0.0944305333241,0.0944305333241,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.247731941805
 11/07  04:00:00,0.524754536085,3.77128870044,0.0,3.49961287675,0.0,0.103476022019,0.103476022019,0.103476022019,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.251889674321
 11/07  05:00:00,0.536808085431,4.25241088507,0.0,3.93884065205,0.0,0.115964940578,0.115964940578,0.115964940578,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.294531508093
 11/07  06:00:00,0.593091035479,4.63331821971,0.0,4.12904082585,0.0,0.121228041088,0.121228041088,0.121228041088,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.483031707006
