Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/27  12:00:00,1.24465242839,0.0,0.0,0.226959451226,0.071791260001,0.298750711227,0.071791260001,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.239106731985
 09/27  13:00:00,1.31499414538,0.0,0.0,0.311622990659,0.0985926720384,0.410215662698,0.0985926720384,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.219721079721
 09/27  14:00:00,1.39624386199,0.0,0.0,0.397510230674,0.12344485494,0.520955085614,0.12344485494,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.199447417279
 09/27  15:00:00,1.46168268569,0.0,0.0,0.423574879444,0.136460886875,0.560035766319,0.136460886875,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.20276413507
 09/27  16:00:00,1.61348321768,0.0,0.0,0.438558511073,0.141307784494,0.579866295567,0.141307784494,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.228003593638
 09/27  17:00:00,1.87623535195,0.0,0.0,0.447067179294,0.14574048929,0.592807668584,0.14574048929,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.283758347644
 09/27  18:00:00,2.09177219114,0.0,0.0,0.464709494546,0.154525330309,0.619234824855,0.154525330309,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.33685332955
 09/27  19:00:00,2.2162583747,0.0,0.0,0.471114559499,0.156577145579,0.627691705078,0.156577145579,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.346809981806
 09/27  20:00:00,2.38475209497,0.0,0.0,0.478892834442,0.15909682116,0.637989655602,0.15909682116,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.31544231998
 09/27  21:00:00,2.24770257286,0.0,0.0,0.457305683275,0.151898197018,0.609203880293,0.151898197018,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.277691386993
 09/27  22:00:00,1.83030214511,0.0,0.0,0.38212723205,0.12867046217,0.51079769422,0.12867046217,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.221006848003
 09/27  23:00:00,1.42805791048,0.0,0.0,0.319323665224,0.107504670499,0.426828335724,0.107504670499,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160265946597
 09/27  24:00:00,0.995343037005,0.0,0.0,0.2411857948,0.0819019684994,0.3230877633,0.0819019684994,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0941488616197
 09/28  01:00:00,0.799587567239,0.0,0.0,0.192541180682,0.0655998749044,0.258141055587,0.0655998749044,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0636920155417
 09/28  02:00:00,0.702623911786,0.0,0.0,0.160030185661,0.0545161628325,0.214546348494,0.0545161628325,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0560562586854
 09/28  03:00:00,0.664428803413,0.0,0.0,0.138426299984,0.0471540908638,0.185580390847,0.0471540908638,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0583152915145
 09/28  04:00:00,0.646281417931,0.0,0.0,0.107992772577,0.0371830525071,0.145175825084,0.0371830525071,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.081811523852
 09/28  05:00:00,0.802571482442,0.0,0.0,0.110212604237,0.0379482021521,0.148160806389,0.0379482021521,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187679040083
 09/28  06:00:00,1.19515332661,0.0,0.0,0.141579904554,0.0487539175212,0.190333822075,0.0487539175212,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.384295490348
 09/28  07:00:00,1.38103724657,0.0,0.0,0.0682262474849,0.0234968587845,0.0917231062694,0.0234968587845,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.434481366986
 09/28  08:00:00,1.36317541996,0.0,0.0,0.116576644873,0.0401385300699,0.156715174943,0.0401385300699,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.417454590783
 09/28  09:00:00,1.22707653251,0.0,0.0,0.11034056339,0.037604060428,0.147944623818,0.037604060428,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.371828938737
 09/28  10:00:00,1.1112426358,0.0,0.0,0.0625542463861,0.0210573101564,0.0836115565425,0.0210573101564,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.319965702876
 09/28  11:00:00,1.16691790127,0.0,0.0,0.12750914645,0.0423492775502,0.169858424,0.0423492775502,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.275075791694
 09/28  12:00:00,1.22015158189,0.0,0.0,0.206739335694,0.0665298349989,0.273269170693,0.0665298349989,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.240087426016
 09/28  13:00:00,1.24659757638,0.0,0.0,0.257926420539,0.0830137765979,0.340940197137,0.0830137765979,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.220599976279
 09/28  14:00:00,1.2741855245,0.0,0.0,0.301175662405,0.0969382038218,0.398113866227,0.0969382038218,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.200230299175
 09/28  15:00:00,1.34539599702,0.0,0.0,0.336535674875,0.10642198215,0.442957657025,0.10642198215,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.203555555696
 09/28  16:00:00,1.61391524444,0.0,0.0,0.442177315434,0.137217257629,0.579394573063,0.137217257629,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.228907342904
 09/28  17:00:00,1.94505637319,0.0,0.0,0.504100653405,0.156393485891,0.660494139296,0.156393485891,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.284892898175
 09/28  18:00:00,2.17390501618,0.0,0.0,0.531914484891,0.168114650609,0.7000291355,0.168114650609,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.338191843942
 09/28  19:00:00,2.24620718996,0.0,0.0,0.494568251666,0.161708225542,0.656276477208,0.161708225542,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.348174024933
 09/28  20:00:00,2.37666556001,0.0,0.0,0.472031356412,0.156629015247,0.628660371659,0.156629015247,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.316685068956
 09/28  21:00:00,2.20494860687,0.0,0.0,0.423085675448,0.142272837977,0.565358513425,0.142272837977,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.278782787867
 09/28  22:00:00,1.78103389027,0.0,0.0,0.343715539728,0.116980660953,0.460696200681,0.116980660953,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.221840086709
 09/28  23:00:00,1.34664717807,0.0,0.0,0.256606176644,0.0882605528025,0.344866729447,0.0882605528025,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160816820461
 09/28  24:00:00,0.922097478691,0.0,0.0,0.185713597583,0.0638680032775,0.24958160086,0.0638680032775,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0944094657462
 09/29  01:00:00,0.729359687166,0.0,0.0,0.139731152665,0.0480505161533,0.187781668818,0.0480505161533,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0638235222374
 09/29  02:00:00,0.631520635124,0.0,0.0,0.106670071683,0.0366800290065,0.14335010069,0.0366800290065,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0561492298272
 09/29  03:00:00,0.570260767707,0.0,0.0,0.0678360877546,0.023472379852,0.0913084676066,0.023472379852,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0584191790492
 09/29  04:00:00,0.568741172008,0.0,0.0,0.0500906573964,0.0173317768421,0.0674224342385,0.0173317768421,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0820246687748
 09/29  05:00:00,0.72577126393,0.0,0.0,0.0525131989354,0.0181705178908,0.0706837168262,0.0181705178908,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.188355911134
 09/29  06:00:00,1.11350230098,0.0,0.0,0.0795933024277,0.0275422537279,0.107135556156,0.0275422537279,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.385842730638
 09/29  07:00:00,1.4072327115,0.0,0.0,0.0862584261198,0.029853544851,0.116111970971,0.029853544851,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.436287967207
 09/29  08:00:00,1.30391412518,0.0,0.0,0.0712064151318,0.0244882866359,0.0956947017677,0.0244882866359,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.41921376918
 09/29  09:00:00,1.23193499912,0.0,0.0,0.113575922827,0.0376477626262,0.151223685453,0.0376477626262,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.373408343713
 09/29  10:00:00,1.32151166177,0.0,0.0,0.222348869785,0.070174020658,0.292522890443,0.070174020658,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.32132339495
 09/29  11:00:00,1.41196316032,0.0,0.0,0.317334043445,0.0964186143785,0.413752657823,0.0964186143785,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.276226816922
 09/29  12:00:00,1.52914745214,0.0,0.0,0.450072841801,0.131202642491,0.581275484292,0.131202642491,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.241076982667
 09/29  13:00:00,1.60816769619,0.0,0.0,0.543245098656,0.15837838221,0.701623480867,0.15837838221,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.221486812354
 09/29  14:00:00,1.77924147991,0.0,0.0,0.702110145979,0.200269298588,0.902379444567,0.200269298588,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.20102067625
 09/29  15:00:00,1.96874263099,0.0,0.0,0.833117238519,0.232387682116,1.06550492064,0.232387682116,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.204354926057
 09/29  16:00:00,2.18745865652,0.0,0.0,0.896362471272,0.255663686978,1.15202615825,0.255663686978,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.229819169801
 09/29  17:00:00,2.64238942584,0.0,0.0,1.05565069362,0.301031684936,1.35668237856,0.301031684936,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.286037711557
 09/29  18:00:00,2.72648910209,0.0,0.0,0.968926914314,0.282337423372,1.25126433769,0.282337423372,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.339540727669
 09/29  19:00:00,2.64921360468,0.0,0.0,0.807785797136,0.250120975014,1.05790677215,0.250120975014,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.349550144708
 09/29  20:00:00,2.64917429635,0.0,0.0,0.681275553108,0.218640867927,0.899916421035,0.218640867927,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.317937755919
 09/29  21:00:00,2.3910582783,0.0,0.0,0.561732119171,0.188635262866,0.750367382037,0.188635262866,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.279883590689
 09/29  22:00:00,1.93287143815,0.0,0.0,0.456496076468,0.155196794194,0.611692870662,0.155196794194,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.222680964603
 09/29  23:00:00,1.44805457599,0.0,0.0,0.331164386805,0.114552884405,0.44571727121,0.114552884405,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.161373676618
 09/29  24:00:00,1.0028903347,0.0,0.0,0.245263670752,0.0848465607673,0.33011023152,0.0848465607673,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0946736910921
 09/30  01:00:00,0.778652111365,0.0,0.0,0.171001111048,0.0591613897167,0.230162500765,0.0591613897167,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0667880904141
 09/30  02:00:00,0.661336229542,0.0,0.0,0.125040015668,0.0432646611287,0.168304676797,0.0432646611287,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.058399009711
 09/30  03:00:00,0.583133946522,0.0,0.0,0.074582731609,0.0258090794487,0.100391811058,0.0258090794487,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0608436102419
 09/30  04:00:00,0.550066549439,0.0,0.0,0.0305537721553,0.0105748050263,0.0411285771816,0.0105748050263,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.086972747647
 09/30  05:00:00,0.704585917133,0.0,0.0,0.0227563722919,0.00787634573882,0.0306327180308,0.00787634573882,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.203124870532
 09/30  06:00:00,1.05123463346,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.420085107053
 09/30  07:00:00,1.36878753713,0.0,0.0,0.0117246959136,0.0040590707904,0.015783766704,0.0040590707904,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.477009635184
 09/30  08:00:00,1.30670567009,0.0,0.0,0.0184032435892,0.00636954433379,0.024772787923,0.00636954433379,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.460489927034
 09/30  09:00:00,1.2652430126,0.0,0.0,0.0765664605373,0.0257087370173,0.102275197555,0.0257087370173,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.410633786623
 09/30  10:00:00,1.32664000671,0.0,0.0,0.162934662636,0.0522575834892,0.215192246125,0.0522575834892,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.352866154919
 09/30  11:00:00,1.42617682839,0.0,0.0,0.268135394251,0.0813331164887,0.34946851074,0.0813331164887,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.302235872558
 09/30  12:00:00,1.48736818951,0.0,0.0,0.361730065174,0.10751821562,0.469248280794,0.10751821562,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.263514417446
 09/30  13:00:00,1.63308394465,0.0,0.0,0.516375474657,0.147085421522,0.663460896179,0.147085421522,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.240977612991
 09/30  14:00:00,1.76107023726,0.0,0.0,0.643970011263,0.183429209984,0.827399221247,0.183429209984,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.218704084742
 09/30  15:00:00,1.99397230436,0.0,0.0,0.810196213346,0.225737447043,1.03593366039,0.225737447043,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.222096886816
 09/30  16:00:00,2.2514949563,0.0,0.0,0.906185966447,0.251919477833,1.15810544428,0.251919477833,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.2518582643
 09/30  17:00:00,2.71719493631,0.0,0.0,1.07071306946,0.298325753769,1.36903882323,0.298325753769,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.313134847146
 09/30  18:00:00,2.80695030061,0.0,0.0,0.981994523843,0.279713603199,1.26170812704,0.279713603199,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.375247821287
 09/30  19:00:00,2.70494083339,0.0,0.0,0.793755360481,0.245521454875,1.03927681536,0.245521454875,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.389662576015
 09/30  20:00:00,2.69754698076,0.0,0.0,0.660156305825,0.215324394461,0.875480700286,0.215324394461,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.355890790752
 09/30  21:00:00,2.47583884645,0.0,0.0,0.576825959087,0.191121846935,0.767947806022,0.191121846935,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.311476877383
 09/30  22:00:00,2.04147604105,0.0,0.0,0.501173412598,0.165855852561,0.667029265159,0.165855852561,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.24765596108
 09/30  23:00:00,1.59851379505,0.0,0.0,0.424739169611,0.140160064619,0.56489923423,0.140160064619,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.177116087322
 09/30  24:00:00,1.14556490609,0.0,0.0,0.346264906174,0.114100369263,0.460365275437,0.114100369263,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.100519535494
 10/01  01:00:00,0.964521859761,0.0,0.0,0.294514179674,0.096757766211,0.391271945885,0.096757766211,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0669388581006
 10/01  02:00:00,0.855305573511,0.0,0.0,0.255606388671,0.0838423068035,0.339448695475,0.0838423068035,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0585061813893
 10/01  03:00:00,0.811025738752,0.0,0.0,0.230299133421,0.0753016692778,0.305600802699,0.0753016692778,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0609634287898
 10/01  04:00:00,0.814849141325,0.0,0.0,0.21342990474,0.0696626734693,0.283092578209,0.0696626734693,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0872156300956
 10/01  05:00:00,0.990260426993,0.0,0.0,0.217172362676,0.0708699371141,0.288042299791,0.0708699371141,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.20388027057
 10/01  06:00:00,1.44122582487,0.0,0.0,0.253668563749,0.0827672491435,0.336435812893,0.0827672491435,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.421549241903
 10/01  07:00:00,1.78603341316,0.0,0.0,0.253020037172,0.0825436194329,0.335563656605,0.0825436194329,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.478691607143
 10/01  08:00:00,1.72147982249,0.0,0.0,0.255470058087,0.0833334511516,0.338803509239,0.0833334511516,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.462454216749
 10/01  09:00:00,1.5638083858,0.0,0.0,0.256750962362,0.0823532748095,0.339104237172,0.0823532748095,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.412427409338
 10/01  10:00:00,1.49754474007,0.0,0.0,0.249481421675,0.0800170624641,0.329498484139,0.0800170624641,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.354408161538
 10/01  11:00:00,1.53879306531,0.0,0.0,0.30842446801,0.0953971858535,0.403821653864,0.0953971858535,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.303540314939
 10/01  12:00:00,1.60929617076,0.0,0.0,0.408253864128,0.123834998213,0.532088862341,0.123834998213,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.264637599568
 10/01  13:00:00,1.73164620349,0.0,0.0,0.54604136657,0.158930416634,0.704971783204,0.158930416634,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.24198109705
 10/01  14:00:00,1.91590632782,0.0,0.0,0.722789765777,0.201389114004,0.924178879781,0.201389114004,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.219599431823
 10/01  15:00:00,2.1135353848,0.0,0.0,0.854495070334,0.232791939801,1.08728701013,0.232791939801,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.222999570862
 10/01  16:00:00,2.41973056068,0.0,0.0,0.963477198665,0.262483094694,1.22596029336,0.262483094694,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.25289370464
 10/01  17:00:00,2.87213587811,0.0,0.0,1.0557636732,0.300756943354,1.35652061655,0.300756943354,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.314426393112
 10/01  18:00:00,3.05850662556,0.0,0.0,0.989845225171,0.288153239666,1.27799846484,0.288153239666,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.376783145105
 10/01  19:00:00,3.08827920221,0.0,0.0,0.892743754579,0.270845402499,1.16358915708,0.270845402499,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.391243060395
 10/01  20:00:00,3.00870763204,0.0,0.0,0.821019507068,0.253976826718,1.07499633379,0.253976826718,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.357338919161
 10/01  21:00:00,2.6691807683,0.0,0.0,0.696448002451,0.223384155013,0.919832157463,0.223384155013,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.312744282502
 10/01  22:00:00,2.21714789971,0.0,0.0,0.611293146224,0.196063074031,0.807356220255,0.196063074031,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.248626358538
 10/01  23:00:00,1.75506606372,0.0,0.0,0.524340343225,0.168171459391,0.692511802615,0.168171459391,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.177753539152
 10/01  24:00:00,1.25590032437,0.0,0.0,0.412608965782,0.13453870364,0.547147669422,0.13453870364,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.100815884835
 10/02  01:00:00,1.03003010877,0.0,0.0,0.349482428356,0.113955284242,0.463437712597,0.113955284242,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.064228364475
 10/02  02:00:00,0.888429268084,0.0,0.0,0.283415671683,0.0938381764547,0.377253848138,0.0938381764547,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0564359617258
 10/02  03:00:00,0.832053775984,0.0,0.0,0.248079453606,0.0821383846865,0.330217838292,0.0821383846865,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0587398346004
 10/02  04:00:00,0.79726580291,0.0,0.0,0.204167592927,0.0685504143926,0.272718007319,0.0685504143926,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0826780181858
 10/02  05:00:00,0.962773703433,0.0,0.0,0.208935377859,0.069177686545,0.278113064404,0.069177686545,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.190419474997
 10/02  06:00:00,1.29012001778,0.0,0.0,0.169903881215,0.0570452336802,0.226949114895,0.0570452336802,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.39055564502
 10/02  07:00:00,1.65861916654,0.0,0.0,0.199994238558,0.0662166488286,0.266210887387,0.0662166488286,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.441791491663
 10/02  08:00:00,1.6291158863,0.0,0.0,0.238867934874,0.0778927202502,0.316760655124,0.0778927202502,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.424570435574
 10/02  09:00:00,1.55758203162,0.0,0.0,0.314748410223,0.0973689077009,0.412117317924,0.0973689077009,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.378219032864
 10/02  10:00:00,1.73126999732,0.0,0.0,0.495716440799,0.147377581187,0.643094021986,0.147377581187,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.325454110226
 10/02  11:00:00,1.76532725485,0.0,0.0,0.547301211581,0.159356165789,0.70665737737,0.159356165789,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.279727540487
 10/02  12:00:00,1.90415038604,0.0,0.0,0.700163882729,0.19514139087,0.895305273598,0.19514139087,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.244085909679
 10/02  13:00:00,1.99389920299,0.0,0.0,0.80441043874,0.224199534708,1.02860997345,0.224199534708,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.224183938824
 10/02  14:00:00,2.10993466028,0.0,0.0,0.917735817447,0.255772846978,1.17350866443,0.255772846978,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.203423551816
 10/02  15:00:00,2.29021288328,0.0,0.0,1.03015558484,0.287084007473,1.31723959231,0.287084007473,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.206783460022
 10/02  16:00:00,2.50453135649,0.0,0.0,1.06387114302,0.30311022035,1.36698136337,0.30311022035,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.232591349686
 10/02  17:00:00,2.98814530499,0.0,0.0,1.19293943014,0.339853087405,1.53279251754,0.339853087405,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.289515849217
 10/02  18:00:00,3.1390952027,0.0,0.0,1.10450832034,0.321526997066,1.4260353174,0.321526997066,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.343645185217
 10/02  19:00:00,3.11603272044,0.0,0.0,0.969106153003,0.293988544485,1.26309469749,0.293988544485,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.353735792413
 10/02  20:00:00,3.0126289049,0.0,0.0,0.877835242593,0.271526489724,1.14936173232,0.271526489724,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.321750163825
 10/02  21:00:00,2.74605471978,0.0,0.0,0.810981621403,0.250841321226,1.06182294263,0.250841321226,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.283234306284
 10/02  22:00:00,2.22756576346,0.0,0.0,0.658315084096,0.21113908991,0.869454174006,0.21113908991,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.22523948047
 10/02  23:00:00,1.77214366104,0.0,0.0,0.560152271324,0.179657290436,0.73980956176,0.179657290436,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163068222657
 10/02  24:00:00,1.28453475646,0.0,0.0,0.443180645391,0.144512273814,0.587692919205,0.144512273814,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0954787502216
 10/03  01:00:00,1.06480640633,0.0,0.0,0.375600265592,0.122477199595,0.498077465187,0.122477199595,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0643649094388
 10/03  02:00:00,0.918378624977,0.0,0.0,0.30583697971,0.101269971573,0.407106951283,0.101269971573,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0565322154737
 10/03  03:00:00,0.857913183383,0.0,0.0,0.267419187448,0.0885504309731,0.355969618421,0.0885504309731,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0588474618711
 10/03  04:00:00,0.819973306722,0.0,0.0,0.220994712238,0.0742103393393,0.295205051577,0.0742103393393,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0828984777391
 10/03  05:00:00,0.965346478112,0.0,0.0,0.209604569227,0.0703841922955,0.279988761523,0.0703841922955,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191116552556
 10/03  06:00:00,1.30611545087,0.0,0.0,0.180682689871,0.0606705860373,0.241353275908,0.0606705860373,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.392146917105
 10/03  07:00:00,1.68423887333,0.0,0.0,0.21639647397,0.0735750776894,0.289971551659,0.0735750776894,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.44365053418
 10/03  08:00:00,1.61592926933,0.0,0.0,0.226704463215,0.0750606922657,0.30176515548,0.0750606922657,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.426379318245
 10/03  09:00:00,1.52748545391,0.0,0.0,0.28924714391,0.0911489887025,0.380396132613,0.0911489887025,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.379843640469
 10/03  10:00:00,1.66147501295,0.0,0.0,0.43879783971,0.133106409483,0.571904249192,0.133106409483,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.326848898651
 10/03  11:00:00,1.70716400924,0.0,0.0,0.498982380176,0.148329711437,0.647312091613,0.148329711437,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.280909580636
 10/03  12:00:00,1.77627191944,0.0,0.0,0.593611996673,0.17279884974,0.766410846414,0.17279884974,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.245101870268
 10/03  13:00:00,1.84842715459,0.0,0.0,0.683313012725,0.198914234445,0.88222724717,0.198914234445,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.225094616697
 10/03  14:00:00,1.9926407982,0.0,0.0,0.821407771553,0.233995661538,1.05540343309,0.233995661538,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.204234921069
 10/03  15:00:00,2.15986457621,0.0,0.0,0.923112632857,0.262958248716,1.18607088157,0.262958248716,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.207603863693
 10/03  16:00:00,2.36091954864,0.0,0.0,0.946827620577,0.275605769256,1.22243338983,0.275605769256,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.233527515376
 10/03  17:00:00,2.74537014625,0.0,0.0,0.993519933779,0.295322815273,1.28884274905,0.295322815273,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.290690458965
