Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/18  05:00:00,0.466075475969,0.329413070204,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306836348139
 12/18  06:00:00,0.523575532977,0.553370949356,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.528177142045
 12/18  07:00:00,0.707647454705,0.969050453789,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.939941486948
 12/18  08:00:00,0.988656025559,1.08081290185,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04988244368
 12/18  09:00:00,0.943863609049,1.0421108044,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01596088861
 12/18  10:00:00,0.82179026454,0.942130872589,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.919875179648
 12/18  11:00:00,0.817519398775,0.83116961653,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.80839050654
 12/18  12:00:00,0.83386381724,0.73422432043,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.711438231545
 12/18  13:00:00,0.819017878521,0.658790509001,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.636388259286
 12/18  14:00:00,0.796265373682,0.614965480249,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.591788573301
 12/18  15:00:00,0.803361416606,0.573304394172,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548822434048
 12/18  16:00:00,0.886763582662,0.579283406491,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.553440562038
 12/18  17:00:00,1.15980546064,0.638505491793,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.607937936107
 12/18  18:00:00,1.60693548792,0.761774760971,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.724640066038
 12/18  19:00:00,1.83001247134,0.868535516561,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.828218445968
 12/18  20:00:00,1.68249410686,0.888314964196,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.84669981932
 12/18  21:00:00,1.59701124439,0.827741674789,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.784695856645
 12/18  22:00:00,1.45804000133,0.75022450015,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.708183642741
 12/18  23:00:00,1.17649603447,0.625905072191,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.589524097809
 12/18  24:00:00,0.910455708341,0.492580288119,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.460965898335
 12/19  01:00:00,0.634658377889,0.34854516828,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.322395252491
 12/19  02:00:00,0.530335213272,0.28445164841,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.260374464137
 12/19  03:00:00,0.480368707427,0.269469134726,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.245671106213
 12/19  04:00:00,0.468401479399,0.275118276202,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.2516552346
 12/19  05:00:00,0.466075475969,0.32594253339,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.303365811326
 12/19  06:00:00,0.523575532977,0.550688741557,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.525494934245
 12/19  07:00:00,0.707647454705,0.968375230972,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.93926626413
 12/19  08:00:00,0.988656025559,1.08201916338,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.05108870521
 12/19  09:00:00,0.943863609049,1.0431152305,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01696531471
 12/19  10:00:00,0.82179026454,0.942591868448,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.920336175507
 12/19  11:00:00,0.817519398775,0.830606371133,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.807827261143
 12/19  12:00:00,0.83386381724,0.730892753413,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.708106664528
 12/19  13:00:00,0.819017878521,0.651702477461,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.629300227746
 12/19  14:00:00,0.796265373682,0.607575801804,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.584398894856
 12/19  15:00:00,0.803361416606,0.562338101092,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.537856140967
 12/19  16:00:00,0.886763582662,0.569098051806,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.543255207353
 12/19  17:00:00,1.15980546064,0.628341356993,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.597773801307
 12/19  18:00:00,1.60693548792,0.753145204694,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.716010509761
 12/19  19:00:00,1.83001247134,0.862798380666,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.822481310073
 12/19  20:00:00,1.68249410686,0.881710417797,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.840095272922
 12/19  21:00:00,1.59701124439,0.824833059433,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.781787241289
 12/19  22:00:00,1.45804000133,0.751497531886,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.709456674478
 12/19  23:00:00,1.17649603447,0.626053272043,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.589672297662
 12/19  24:00:00,0.910455708341,0.492467976887,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.460853587102
 12/20  01:00:00,0.634658377889,0.353616043018,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.327466127229
 12/20  02:00:00,0.530335213272,0.290008186305,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.265931002032
 12/20  03:00:00,0.484416038005,0.422755065715,0.0,0.145910973775,0.0,0.00404733057863,0.00404733057863,0.00404733057863,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253046063427
 12/20  04:00:00,0.480147504837,0.706134132005,0.0,0.423457875823,0.0,0.0117460254376,0.0117460254376,0.0117460254376,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25921321458
 12/20  05:00:00,0.490149329616,1.2004669387,0.0,0.867890418099,0.0,0.0240738536465,0.0240738536465,0.0240738536465,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.309999798532
 12/20  06:00:00,0.549260720757,1.48310356237,0.0,0.925980887336,0.0,0.0256851877798,0.0256851877798,0.0256851877798,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.531928867719
 12/20  07:00:00,0.764170494146,3.01282033585,0.0,2.03772129934,0.0,0.0565230394411,0.0565230394411,0.0565230394411,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.94599006967
 12/20  08:00:00,1.00514183826,1.68437746342,0.0,0.594332718422,0.0,0.0164858127043,0.0164858127043,0.0164858127043,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.05911428683
 12/20  09:00:00,0.943863609049,1.05288337188,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.02673345609
 12/20  10:00:00,0.82179026454,0.953410794713,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.931155101772
 12/20  11:00:00,0.817519398775,0.841188654788,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.818409544797
 12/20  12:00:00,0.83386381724,0.741068413374,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.718282324489
 12/20  13:00:00,0.819017878521,0.66165200451,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.639249754795
 12/20  14:00:00,0.796265373682,0.617634791711,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.594457884763
 12/20  15:00:00,0.803361416606,0.573060904374,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.54857894425
 12/20  16:00:00,0.886763582662,0.581433379108,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.555590534655
 12/20  17:00:00,1.15980546064,0.640423178122,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.609855622436
 12/20  18:00:00,1.60693548792,0.765032423771,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.727897728839
 12/20  19:00:00,1.83001247134,0.87415708132,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.833840010727
 12/20  20:00:00,1.68249410686,0.892093535036,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.850478390161
 12/20  21:00:00,1.59701124439,0.831540385902,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.788494567758
 12/20  22:00:00,1.45804000133,0.756740057844,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.714699200435
 12/20  23:00:00,1.17649603447,0.63180913688,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.595428162498
 12/20  24:00:00,0.910455708341,0.499440842799,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.467826453015
 12/21  01:00:00,0.634658377889,0.359291341694,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.333141425905
 12/21  02:00:00,0.535639601804,0.486458711493,0.0,0.191229374764,0.0,0.00530438853221,0.00530438853221,0.00530438853221,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.271152152456
 12/21  03:00:00,0.497631398391,0.900714179589,0.0,0.622340083085,0.0,0.0172626909643,0.0172626909643,0.0172626909643,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.254576067991
 12/21  04:00:00,0.492482441622,1.15121159304,0.0,0.868146690544,0.0,0.0240809622229,0.0240809622229,0.0240809622229,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.259601860896
 12/21  05:00:00,0.504034626356,1.70131582647,0.0,1.36847151201,0.0,0.0379591503864,0.0379591503864,0.0379591503864,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.310267592397
 12/21  06:00:00,0.564399012566,2.02970292043,0.0,1.47173391055,0.0,0.0408234795895,0.0408234795895,0.0408234795895,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.532775202571
 12/21  07:00:00,0.747675202268,2.4200788713,0.0,1.44304684567,0.0,0.0400277475627,0.0400277475627,0.0400277475627,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.947923058783
 12/21  08:00:00,1.01721180793,2.12177159008,0.0,1.02946916046,0.0,0.0285557823727,0.0285557823727,0.0285557823727,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.06137197144
 12/21  09:00:00,0.947199885107,1.17717640317,0.0,0.120276631462,0.0,0.00333627605805,0.00333627605805,0.00333627605805,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.03074985592
 12/21  10:00:00,0.82179026454,0.95916984435,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.936914151409
 12/21  11:00:00,0.817519398775,0.850391799655,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.827612689665
 12/21  12:00:00,0.83386381724,0.749221391878,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.726435302993
 12/21  13:00:00,0.819017878521,0.668938286692,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.646536036977
 12/21  14:00:00,0.796265373682,0.623246061333,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.600069154385
 12/21  15:00:00,0.803361416606,0.578675886751,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.554193926626
 12/21  16:00:00,0.886763582662,0.584710064547,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.558867220094
 12/21  17:00:00,1.15980546064,0.644518780076,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.61395122439
 12/21  18:00:00,1.60693548792,0.771427347754,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.734292652821
 12/21  19:00:00,1.83001247134,0.880395048177,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.840077977584
 12/21  20:00:00,1.68249410686,0.899675813462,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.858060668586
 12/21  21:00:00,1.59701124439,0.838207036938,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.795161218795
 12/21  22:00:00,1.45804000133,0.760555294193,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.718514436784
 12/21  23:00:00,1.17649603447,0.635943698297,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.599562723915
 12/21  24:00:00,0.910455708341,0.501714159588,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.470099769803
 12/22  01:00:00,0.611237027214,0.543842407047,0.0,0.309008083022,0.0,0.00857137630643,0.00857137630643,0.00857137630643,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.208684408236
 12/22  02:00:00,0.528447381738,0.844395132414,0.0,0.610007836698,0.0,0.0169206147201,0.0169206147201,0.0169206147201,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210310111443
 12/22  03:00:00,0.498021342658,1.32270390796,0.0,1.08859407956,0.0,0.0301958104449,0.0301958104449,0.0301958104449,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210311799887
 12/22  04:00:00,0.50187502901,1.681436928,0.0,1.44766206282,0.0,0.0401557661004,0.0401557661004,0.0401557661004,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.21031182358
 12/22  05:00:00,0.502967599736,2.01450576973,0.0,1.78161719092,0.0,0.0494191324318,0.0494191324318,0.0494191324318,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.21031185675
 12/22  06:00:00,0.551995204937,1.98285039231,0.0,1.74734471842,0.0,0.0484684703784,0.0484684703784,0.0484684703784,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311866573
 12/22  07:00:00,0.743428510945,3.36747171603,0.0,3.12805087214,0.0,0.0867669896158,0.0867669896158,0.0867669896158,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311877046
 12/22  08:00:00,0.938208984781,2.02261167544,0.0,1.78136934013,0.0,0.0494122574582,0.0494122574582,0.0494122574582,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877144
 12/22  09:00:00,0.80729578283,0.897387747525,0.0,0.660925954592,0.0,0.0183329996163,0.0183329996163,0.0183329996163,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311877145
 12/22  10:00:00,0.609376566316,0.231877863274,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.209622170333
 12/22  11:00:00,0.580189409684,0.229935600324,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.207156490333
 12/22  12:00:00,0.590921738033,0.225409911917,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.202623823033
 12/22  13:00:00,0.598159040179,0.221219872502,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.198817622787
 12/22  14:00:00,0.593450683966,0.219335168992,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.196158262044
 12/22  15:00:00,0.621948404084,0.219269618685,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.194787658561
 12/22  16:00:00,0.714887102378,0.220764692267,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.194921847814
 12/22  17:00:00,0.992750513605,0.227185320746,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.19661776506
 12/22  18:00:00,1.44041675354,0.238766609429,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.201631914497
 12/22  19:00:00,1.66187503093,0.241587335801,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.201270265208
 12/22  20:00:00,1.51065393465,0.24196637008,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.200351225204
 12/22  21:00:00,1.42586362758,0.24424881343,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.201202995286
 12/22  22:00:00,1.28752478181,0.245794930624,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.203754073215
 12/22  23:00:00,1.04242991506,0.241600125262,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.205219150881
 12/22  24:00:00,0.836343931955,0.261300668164,0.0,0.0202665903177,0.0,0.000562161903218,0.000562161903218,0.000562161903218,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.209419688061
 12/23  01:00:00,0.615189784838,0.687843898341,0.0,0.451509591813,0.0,0.0125241339306,0.0125241339306,0.0125241339306,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.210184390739
 12/23  02:00:00,0.537511598607,1.17117231912,0.0,0.936783395098,0.0,0.0259848315891,0.0259848315891,0.0259848315891,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210311739749
 12/23  03:00:00,0.506785550221,1.6386638586,0.0,1.40455395361,0.0,0.0389600180076,0.0389600180076,0.0389600180076,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210311876479
 12/23  04:00:00,0.513511025138,2.10092817283,0.0,1.86715325409,0.0,0.0517917622285,0.0517917622285,0.0517917622285,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311877141
 12/23  05:00:00,0.507314632071,2.17122136074,0.0,1.93833276153,0.0,0.0537661647671,0.0537661647671,0.0537661647671,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311877144
 12/23  06:00:00,0.566970449596,2.52272538671,0.0,2.28721970225,0.0,0.0634437150372,0.0634437150372,0.0634437150372,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877145
 12/23  07:00:00,0.747170353713,3.50236964581,0.0,3.26294865508,0.0,0.0905088323831,0.0905088323831,0.0905088323831,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210312023888
 12/23  08:00:00,0.941634810008,2.14611668873,0.0,1.90487432325,0.0,0.0528380826848,0.0528380826848,0.0528380826848,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311907313
 12/23  09:00:00,0.813322840713,1.11467019285,0.0,0.878208399791,0.0,0.024360057499,0.024360057499,0.024360057499,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.21031187727
 12/23  10:00:00,0.612741672319,0.353883556609,0.0,0.121315984475,0.0,0.00336510600224,0.00336510600224,0.00336510600224,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311879193
 12/23  11:00:00,0.580189409684,0.231247471384,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.208468361394
 12/23  12:00:00,0.590921738033,0.228183178522,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.205397089637
 12/23  13:00:00,0.598159040179,0.226313426015,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.2039111763
 12/23  14:00:00,0.593450683966,0.224054707886,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.200877800938
 12/23  15:00:00,0.621948404084,0.22284748984,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.198365529715
 12/23  16:00:00,0.714887102378,0.223720736081,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.197877891627
 12/23  17:00:00,0.992750513605,0.229967540479,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.199399984793
 12/23  18:00:00,1.44041675354,0.241500909048,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.204366214115
 12/23  19:00:00,1.66187503093,0.244656855081,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.204339784488
 12/23  20:00:00,1.51065393465,0.245171882066,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.203556737191
 12/23  21:00:00,1.42586362758,0.248598332691,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.205552514547
 12/23  22:00:00,1.28752478181,0.2493916812,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.207350823791
 12/23  23:00:00,1.04688867988,0.407312058682,0.0,0.160743656513,0.0,0.00445876481731,0.00445876481731,0.00445876481731,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.210187427788
 12/23  24:00:00,0.854035033049,0.899946516839,0.0,0.658051356764,0.0,0.0182532629976,0.0182532629976,0.0182532629976,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.21028077029
 12/24  01:00:00,0.636569629944,1.45873954949,0.0,1.22227786933,0.0,0.033903979037,0.033903979037,0.033903979037,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.210311764375
 12/24  02:00:00,0.558872563467,1.94126009267,0.0,1.70687101777,0.0,0.047345796449,0.047345796449,0.047345796449,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.21031189062
 12/24  03:00:00,0.526052290089,2.33325224274,0.0,2.09914233006,0.0,0.0582267578755,0.0582267578755,0.0582267578755,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210311884171
 12/24  04:00:00,0.527774964838,2.6151597858,0.0,2.38138486703,0.0,0.066055701929,0.066055701929,0.066055701929,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311877168
 12/24  05:00:00,0.524665070324,2.79672483562,0.0,2.56383623641,0.0,0.0711166030201,0.0711166030201,0.0711166030201,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311877145
 12/24  06:00:00,0.575147106644,2.8175034479,0.0,2.581997697,0.0,0.0716203720849,0.0716203720849,0.0716203720849,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311943591
 12/24  07:00:00,0.724900488935,2.69951498392,0.0,2.46009413346,0.0,0.0682389676053,0.0682389676053,0.0682389676053,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311883617
 12/24  08:00:00,0.943463433208,2.21204065144,0.0,1.97079831603,0.0,0.0546667058854,0.0546667058854,0.0546667058854,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877237
 12/24  09:00:00,0.816434771716,1.22685892405,0.0,0.99039713112,0.0,0.0274719885014,0.0274719885014,0.0274719885014,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311877145
 12/24  10:00:00,0.616585484434,0.492457452167,0.0,0.259889880984,0.0,0.00720891811747,0.00720891811747,0.00720891811747,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311878242
 12/24  11:00:00,0.580189409684,0.2319569576,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.209177847609
 12/24  12:00:00,0.590921738033,0.227997959112,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.205211870228
 12/24  13:00:00,0.598159040179,0.223328076324,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.200925826609
