Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/19  20:00:00,1.98410360157,4.90095720253,0.0,3.76227549425,0.0,0.118386880329,0.118386880329,0.118386880329,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.10042148228
 11/19  21:00:00,1.91765673149,5.58668743126,0.0,4.52423568171,0.0,0.142465196506,0.142465196506,0.142465196506,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02287618793
 11/19  22:00:00,1.77542565102,6.18012338557,0.0,5.22345543976,0.0,0.164481466323,0.164481466323,0.164481466323,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.918016327273
 11/19  23:00:00,1.47037726337,6.63992812186,0.0,5.84884642384,0.0,0.184192262438,0.184192262438,0.184192262438,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.757633675527
 11/19  24:00:00,1.18724890317,7.380293137,0.0,6.77148353786,0.0,0.213344298193,0.213344298193,0.213344298193,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.579743889975
 11/20  01:00:00,0.88806489181,7.82181775442,0.0,7.42007588407,0.0,0.233761910107,0.233761910107,0.233761910107,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377700101643
 11/20  02:00:00,0.78542946599,8.32013924408,0.0,7.99543255475,0.0,0.251923594584,0.251923594584,0.251923594584,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302570553211
 11/20  03:00:00,0.739398920606,8.60705739852,0.0,8.30373835392,0.0,0.261632464253,0.261632464253,0.261632464253,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28143955934
 11/20  04:00:00,0.735881486031,8.87180715472,0.0,8.56303274396,0.0,0.269822590654,0.269822590654,0.269822590654,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28720290652
 11/20  05:00:00,0.738676369667,9.06291860889,0.0,8.69574487758,0.0,0.274033121347,0.274033121347,0.274033121347,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346417093529
 11/20  06:00:00,0.795807797631,9.37435783777,0.0,8.74425517789,0.0,0.275570881906,0.275570881906,0.275570881906,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.606939920343
 11/20  07:00:00,0.984509783972,10.4838192048,0.0,9.36351004017,0.0,0.2951878784,0.2951878784,0.2951878784,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09354689688
 11/20  08:00:00,1.20879495453,9.5284254892,0.0,8.27216736096,0.0,0.260556187699,0.260556187699,0.260556187699,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.22782121367
 11/20  09:00:00,1.15912732591,8.71760073347,0.0,7.49997021413,0.0,0.236264395557,0.236264395557,0.236264395557,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19358875064
 11/20  10:00:00,0.992614166778,7.03878671925,0.0,5.93108316969,0.0,0.186596608413,0.186596608413,0.186596608413,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08724206026
 11/20  11:00:00,0.986323548477,6.76764111008,0.0,5.78514063525,0.0,0.182217251163,0.182217251163,0.182217251163,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.961557765183
 11/20  12:00:00,0.961752258942,5.36667400309,0.0,4.49770340647,0.0,0.141427859055,0.141427859055,0.141427859055,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.848021470699
 11/20  13:00:00,0.907144130973,3.99998115362,0.0,3.21883447047,0.0,0.101103997889,0.101103997889,0.101103997889,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.760550452151
 11/20  14:00:00,0.851141831073,2.91658472316,0.0,2.18630526575,0.0,0.068582415046,0.068582415046,0.068582415046,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.708971020301
 11/20  15:00:00,0.846277034151,2.45667116196,0.0,1.77651382809,0.0,0.0557534088139,0.0557534088139,0.0557534088139,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.657649054005
 11/20  16:00:00,0.937713769495,2.46586383063,0.0,1.77743266531,0.0,0.0558314768891,0.0558314768891,0.0558314768891,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.664671712546
 11/20  17:00:00,1.25374191923,3.44335559939,0.0,2.68646287779,0.0,0.0846831412461,0.0846831412461,0.0846831412461,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.728789453135
 11/20  18:00:00,1.78074002606,5.12149456487,0.0,4.22457729307,0.0,0.13332804903,0.13332804903,0.13332804903,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.862776292005
 11/20  19:00:00,2.04497950868,4.79385347981,0.0,3.77240813318,0.0,0.118676305951,0.118676305951,0.118676305951,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.984378547111
 11/20  20:00:00,1.96885382608,5.40384195666,0.0,4.36092146415,0.0,0.137381859038,0.137381859038,0.137381859038,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00466026651
 11/20  21:00:00,1.90451703777,6.18005299538,0.0,5.20908997968,0.0,0.164180873116,0.164180873116,0.164180873116,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.931387454083
 11/20  22:00:00,1.75584942062,6.60847048705,0.0,5.72900639469,0.0,0.180512093399,0.180512093399,0.180512093399,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.840812473815
 11/20  23:00:00,1.46114065129,7.17829144424,0.0,6.44749343965,0.0,0.203248862278,0.203248862278,0.203248862278,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.697349982106
 11/20  24:00:00,1.18605020379,7.79203703529,0.0,7.22125693463,0.0,0.227680444151,0.227680444151,0.227680444151,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.541714391493
 11/21  01:00:00,0.895437256313,8.05022083698,0.0,7.64842276709,0.0,0.24113427461,0.24113427461,0.24113427461,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.37775630118
 11/21  02:00:00,0.790956074506,8.4885109586,0.0,8.16398475791,0.0,0.2574502031,0.2574502031,0.2574502031,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302390064574
 11/21  03:00:00,0.744510790771,8.76196807652,0.0,8.45844619616,0.0,0.266744334418,0.266744334418,0.266744334418,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.2816423951
 11/21  04:00:00,0.739619418933,8.98381946293,0.0,8.67518878751,0.0,0.273560523556,0.273560523556,0.273560523556,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28705917118
 11/21  05:00:00,0.739128789427,9.07088774486,0.0,8.70357437974,0.0,0.274485541106,0.274485541106,0.274485541106,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346556727335
 11/21  06:00:00,0.796436849862,9.38832137722,0.0,8.75724902155,0.0,0.276199934136,0.276199934136,0.276199934136,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.607909616146
 11/21  07:00:00,0.969404517454,10.0022509854,0.0,8.87947284008,0.0,0.280082611882,0.280082611882,0.280082611882,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09601587755
 11/21  08:00:00,1.19997652586,9.24444272337,0.0,7.98498725739,0.0,0.251737759029,0.251737759029,0.251737759029,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23101855141
 11/21  09:00:00,1.14905485769,8.39748322673,0.0,7.17677504296,0.0,0.226191927343,0.226191927343,0.226191927343,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19666641506
 11/21  10:00:00,0.985534692797,6.81284305952,0.0,5.70223351295,0.0,0.179517134431,0.179517134431,0.179517134431,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09014805727
 11/21  11:00:00,0.971303758865,6.29196766408,0.0,5.30711675122,0.0,0.167197461552,0.167197461552,0.167197461552,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.963908203212
 11/21  12:00:00,0.922995415094,4.14123705354,0.0,3.27013478507,0.0,0.102671015207,0.102671015207,0.102671015207,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.850153142551
 11/21  13:00:00,0.875608109725,3.00008209335,0.0,2.21662627603,0.0,0.0695679766411,0.0695679766411,0.0695679766411,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.762859586323
 11/21  14:00:00,0.825803924476,2.11233607461,0.0,1.37967232927,0.0,0.043244508449,0.043244508449,0.043244508449,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.71135530823
 11/21  15:00:00,0.82018019361,1.62905540358,0.0,0.946556134097,0.0,0.0296565682724,0.0296565682724,0.0296565682724,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.659990989627
 11/21  16:00:00,0.913113493892,1.68744076757,0.0,0.996832106158,0.0,0.0312312012856,0.0312312012856,0.0312312012856,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.666849208647
 11/21  17:00:00,1.22613759025,2.569240561,0.0,1.81001499037,0.0,0.0570788122635,0.0570788122635,0.0570788122635,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.731122302168
 11/21  18:00:00,1.74829531294,4.09311110331,0.0,3.19348537537,0.0,0.100883335905,0.100883335905,0.100883335905,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.865484748145
 11/21  19:00:00,2.01553785602,3.85969471972,0.0,2.8350288847,0.0,0.0892346532918,0.0892346532918,0.0892346532918,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.987599035496
 11/21  20:00:00,1.93189784062,4.23393629043,0.0,3.18799694939,0.0,0.100425873574,0.100425873574,0.100425873574,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00767911505
 11/21  21:00:00,1.85948162665,4.75386940864,0.0,3.78009445302,0.0,0.119145461998,0.119145461998,0.119145461998,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.934199394006
 11/21  22:00:00,1.71485073101,5.30797204431,0.0,4.42539552355,0.0,0.139513403789,0.139513403789,0.139513403789,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.843924902214
 11/21  23:00:00,1.42127197829,5.91422201173,0.0,5.18125218262,0.0,0.163380189281,0.163380189281,0.163380189281,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.699521806626
 11/21  24:00:00,1.13982753406,6.32747530092,0.0,5.75491717897,0.0,0.181457774421,0.181457774421,0.181457774421,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.543492412781
 11/22  01:00:00,0.852952566419,6.70228037079,0.0,6.29947705539,0.0,0.198649584716,0.198649584716,0.198649584716,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378761546696
 11/22  02:00:00,0.749270711562,7.1668286891,0.0,6.84125520996,0.0,0.215764840156,0.215764840156,0.215764840156,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30343734302
 11/22  03:00:00,0.712708402465,7.75225664316,0.0,7.4478808645,0.0,0.234941946112,0.234941946112,0.234941946112,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28249629339
 11/22  04:00:00,0.702354898144,7.80018495842,0.0,7.49038977107,0.0,0.236296002766,0.236296002766,0.236296002766,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288223683115
 11/22  05:00:00,0.711453168699,8.19293108001,0.0,7.82448780091,0.0,0.246809920379,0.246809920379,0.246809920379,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347686641322
 11/22  06:00:00,0.774162592257,8.68275467476,0.0,8.04978125515,0.0,0.253925676532,0.253925676532,0.253925676532,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.609810680075
 11/22  07:00:00,0.959637148944,9.69364596036,0.0,8.5673833604,0.0,0.270315243372,0.270315243372,0.270315243372,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.0995003322
 11/22  08:00:00,1.18377650868,8.73641628499,0.0,7.47337120683,0.0,0.235537741849,0.235537741849,0.235537741849,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23460816359
 11/22  09:00:00,1.11287938916,7.25703177265,0.0,6.03295424469,0.0,0.190016458808,0.190016458808,0.190016458808,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20003575926
 11/22  10:00:00,0.9544207311,5.82897898775,0.0,4.71492131829,0.0,0.148403172735,0.148403172735,0.148403172735,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09359618016
 11/22  11:00:00,0.93084318697,5.01365155174,0.0,4.02592496686,0.0,0.126736889657,0.126736889657,0.126736889657,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.966783875226
 11/22  12:00:00,0.880456383622,2.79381382658,0.0,1.92024342634,0.0,0.0601319837353,0.0601319837353,0.0601319837353,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.852621274311
 11/22  13:00:00,0.830952362356,1.58374595875,0.0,0.798165323573,0.0,0.0249122292722,0.0249122292722,0.0249122292722,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.764984404182
 11/22  14:00:00,0.790545715312,0.991490435929,0.0,0.256617809141,0.0,0.00798629928483,0.00798629928483,0.00798629928483,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.713564189672
 11/22  15:00:00,0.812250765443,1.3785231607,0.0,0.694466032711,0.0,0.0217271401054,0.0217271401054,0.0217271401054,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.661548848129
 11/22  16:00:00,0.904056359314,1.39854359522,0.0,0.706021898138,0.0,0.0221740667078,0.0221740667078,0.0221740667078,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.668762244313
 11/22  17:00:00,1.2035504826,1.85527364718,0.0,1.09478690055,0.0,0.0344917046178,0.0344917046178,0.0344917046178,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.732383478168
 11/22  18:00:00,1.70331481211,2.67234832329,0.0,1.77096926163,0.0,0.0559028350786,0.0559028350786,0.0559028350786,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.867238081875
 11/22  19:00:00,1.9732076297,2.51783317962,0.0,1.49002824517,0.0,0.0469044269787,0.0469044269787,0.0469044269787,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.990738134927
 11/22  20:00:00,1.89487517074,3.0608745467,0.0,2.01127568602,0.0,0.0634032036954,0.0634032036954,0.0634032036954,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01133863468
 11/22  21:00:00,1.82272155395,3.58938162625,0.0,2.61215516992,0.0,0.0823853892949,0.0823853892949,0.0823853892949,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.937650894712
 11/22  22:00:00,1.67980715187,4.19806474253,0.0,3.31225582906,0.0,0.104469824642,0.104469824642,0.104469824642,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.847157294928
 11/22  23:00:00,1.3811720192,4.64554044525,0.0,3.90978211879,0.0,0.123280230192,0.123280230192,0.123280230192,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.702310303977
 11/22  24:00:00,1.11479278259,5.53272316106,0.0,4.95771061576,0.0,0.156423022953,0.156423022953,0.156423022953,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.545946836137
 11/23  01:00:00,0.828316989421,5.92250905474,0.0,5.51873408014,0.0,0.174014007718,0.174014007718,0.174014007718,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.379733205894
 11/23  02:00:00,0.723594549165,6.35368332539,0.0,6.02728005351,0.0,0.190088677758,0.190088677758,0.190088677758,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304267135762
 11/23  03:00:00,0.682139052953,6.78476742958,0.0,6.47983494997,0.0,0.2043725966,0.2043725966,0.2043725966,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283052994341
 11/23  04:00:00,0.674225219431,6.91142098035,0.0,6.6010819446,0.0,0.208166324054,0.208166324054,0.208166324054,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288767531501
 11/23  05:00:00,0.683099731896,7.29609194175,0.0,6.9267534566,0.0,0.218456483576,0.218456483576,0.218456483576,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348581847367
 11/23  06:00:00,0.740775368273,7.62613346017,0.0,6.99120541216,0.0,0.220538452548,0.220538452548,0.220538452548,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.611765308476
 11/23  07:00:00,0.901856496555,7.86931423902,0.0,6.73970623841,0.0,0.212534590982,0.212534590982,0.212534590982,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10284573286
 11/23  08:00:00,1.15071220564,7.69010215189,0.0,6.42273246733,0.0,0.202473438809,0.202473438809,0.202473438809,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23893276998
 11/23  09:00:00,1.09609924945,6.72831276619,0.0,5.50014801627,0.0,0.173236319103,0.173236319103,0.173236319103,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20412298121
 11/23  10:00:00,0.967248673261,6.23473102363,0.0,5.1172937535,0.0,0.161231114896,0.161231114896,0.161231114896,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09697578083
 11/23  11:00:00,0.940970942939,5.33700150761,0.0,4.34707052854,0.0,0.136864645626,0.136864645626,0.136864645626,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.968988269422
 11/23  12:00:00,0.925577771877,4.22184516044,0.0,3.34608203843,0.0,0.10525337199,0.10525337199,0.10525337199,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.854813996094
 11/23  13:00:00,0.868957853436,2.79212161286,0.0,2.00542460464,0.0,0.0629177203513,0.0629177203513,0.0629177203513,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.76610077722
 11/23  14:00:00,0.809595585542,1.60041061752,0.0,0.865189568538,0.0,0.0270361695147,0.0270361695147,0.0270361695147,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.713912611862
 11/23  15:00:00,0.799405600851,0.970367906975,0.0,0.285238439976,0.0,0.00888197551352,0.00888197551352,0.00888197551352,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.662621187143
 11/23  16:00:00,0.888471492183,0.904803521102,0.0,0.211576359742,0.0,0.00658919957703,0.00658919957703,0.00658919957703,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.669467708592
 11/23  17:00:00,1.19533421486,1.59941525664,0.0,0.836696713913,0.0,0.0262754368778,0.0262754368778,0.0262754368778,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.734615274263
 11/23  18:00:00,1.70626267504,2.76868015109,0.0,1.86425946282,0.0,0.0588506980028,0.0588506980028,0.0588506980028,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.87027970847
 11/23  19:00:00,1.97285445737,2.5104404972,0.0,1.47969101273,0.0,0.0465512546429,0.0465512546429,0.0465512546429,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.993682684947
 11/23  20:00:00,1.88853665321,2.86442857874,0.0,1.8121902431,0.0,0.0570646861701,0.0570646861701,0.0570646861701,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01397810964
 11/23  21:00:00,1.82572577497,3.68696337672,0.0,2.70683987859,0.0,0.0853896103109,0.0853896103109,0.0853896103109,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.940547936511
 11/23  22:00:00,1.67273945674,3.97862441508,0.0,3.09091024672,0.0,0.0974021295119,0.0974021295119,0.0974021295119,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.849062549817
 11/23  23:00:00,1.37952777112,4.59538919881,0.0,3.85780830258,0.0,0.12163598211,0.12163598211,0.12163598211,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.704132873738
 11/23  24:00:00,1.10631782964,5.2676329932,0.0,4.69164277232,0.0,0.147948070001,0.147948070001,0.147948070001,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.546924511717
 11/24  01:00:00,0.822829934033,5.7498765474,0.0,5.34504161391,0.0,0.16852695233,0.16852695233,0.16852695233,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.380793164784
 11/24  02:00:00,0.716218978464,6.12233839675,0.0,5.79540475036,0.0,0.182713107057,0.182713107057,0.182713107057,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304797510269
 11/24  03:00:00,0.663596565329,6.20074631074,0.0,5.89528605289,0.0,0.185830108977,0.185830108977,0.185830108977,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283580772582
 11/24  04:00:00,0.671715576539,6.83174965464,0.0,6.52087356951,0.0,0.205656681162,0.205656681162,0.205656681162,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289304580888
 11/24  05:00:00,0.68138614476,7.24389913383,0.0,6.87374717942,0.0,0.216742896439,0.216742896439,0.216742896439,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349395316624
 11/24  06:00:00,0.74043253071,7.62029958228,0.0,6.98411324705,0.0,0.220195614984,0.220195614984,0.220195614984,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.613023595704
 11/24  07:00:00,0.91176276472,8.18762577754,0.0,7.0552253976,0.0,0.222440859148,0.222440859148,0.222440859148,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10563811219
 11/24  08:00:00,1.14535230929,7.52660123235,0.0,6.25625582489,0.0,0.197113542455,0.197113542455,0.197113542455,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24190849289
 11/24  09:00:00,1.11556640605,7.34498456296,0.0,6.11357950565,0.0,0.192703475697,0.192703475697,0.192703475697,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20736328861
 11/24  10:00:00,0.962539039776,6.09254216695,0.0,4.97286487648,0.0,0.156521481411,0.156521481411,0.156521481411,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09921580117
 11/24  11:00:00,0.932679713569,5.07765888586,0.0,4.08543542339,0.0,0.128573416256,0.128573416256,0.128573416256,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.971280752812
 11/24  12:00:00,0.898038423446,3.3538857973,0.0,2.47615989443,0.0,0.0777140235588,0.0777140235588,0.0777140235588,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.856776776947
 11/24  13:00:00,0.874034997263,2.95206323386,0.0,2.16306413032,0.0,0.0679948641787,0.0679948641787,0.0679948641787,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.768402872546
 11/24  14:00:00,0.825052349213,2.09128662446,0.0,1.35440868168,0.0,0.0424929331858,0.0424929331858,0.0424929331858,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.715569505669
 11/24  15:00:00,0.830590166568,1.96180324674,0.0,1.27630532088,0.0,0.0400665412302,0.0400665412302,0.0400665412302,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.662989646008
 11/24  16:00:00,0.923203782522,2.00814889106,0.0,1.31385267428,0.0,0.0413214899164,0.0413214899164,0.0413214899164,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.67053676402
 11/24  17:00:00,1.2140063892,2.19065342181,0.0,1.42779306778,0.0,0.0449476112172,0.0449476112172,0.0449476112172,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.734757085562
 11/24  18:00:00,1.72501846545,3.36407117283,0.0,2.45861376535,0.0,0.0776064884128,0.0776064884128,0.0776064884128,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.871316427687
 11/24  19:00:00,1.98159889182,2.7915192502,0.0,1.75966984227,0.0,0.0552956890964,0.0552956890964,0.0552956890964,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.994782608408
 11/24  20:00:00,1.89399067421,3.0402812567,0.0,1.98659011846,0.0,0.0625187071688,0.0625187071688,0.0625187071688,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01543091225
 11/24  21:00:00,1.8161267359,3.38640451702,0.0,2.40529215638,0.0,0.0757905712436,0.0757905712436,0.0757905712436,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.941536799021
 11/24  22:00:00,1.67104107606,3.92525621061,0.0,3.0354608073,0.0,0.0957037488388,0.0957037488388,0.0957037488388,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.851143784759
 11/24  23:00:00,1.37302811509,4.39118781826,0.0,3.65229579279,0.0,0.115136326074,0.115136326074,0.115136326074,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.705444002985
 11/24  24:00:00,1.09524967627,4.91846115467,0.0,4.34170294264,0.0,0.136879916632,0.136879916632,0.136879916632,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.547692502867
 11/25  01:00:00,0.822462832565,5.54453740042,0.0,5.12443513262,0.0,0.161586167785,0.161586167785,0.161586167785,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.396060499098
 11/25  02:00:00,0.723009964634,6.2197333155,0.0,5.8846064669,0.0,0.185557069153,0.185557069153,0.185557069153,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312990712482
 11/25  03:00:00,0.680415456642,6.65677079478,0.0,6.3453302123,0.0,0.200037761861,0.200037761861,0.200037761861,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289561097212
 11/25  04:00:00,0.689029835013,7.34423222821,0.0,7.02692850764,0.0,0.221605535464,0.221605535464,0.221605535464,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.295732216327
 11/25  05:00:00,0.691764259073,7.50296545394,0.0,7.11999252423,0.0,0.224449855137,0.224449855137,0.224449855137,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.362216291935
 11/25  06:00:00,0.75533908164,7.99988055119,0.0,7.3265680795,0.0,0.231005473315,0.231005473315,0.231005473315,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.650149732152
 11/25  07:00:00,0.94718104332,9.05695342036,0.0,7.83911801347,0.0,0.247233625531,0.247233625531,0.247233625531,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19107313913
 11/25  08:00:00,1.18353842622,8.17168788965,0.0,6.79752482181,0.0,0.214138297469,0.214138297469,0.214138297469,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.34572615327
 11/25  09:00:00,1.13262602369,6.97186114466,0.0,5.63207402168,0.0,0.177325792453,0.177325792453,0.177325792453,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31574535427
 11/25  10:00:00,0.988299145994,5.58414090297,0.0,4.36357722538,0.0,0.137250529163,0.137250529163,0.137250529163,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20010218828
 11/25  11:00:00,0.9814815955,5.09679102244,0.0,4.01729153956,0.0,0.126459068898,0.126459068898,0.126459068898,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.05855677323
 11/25  12:00:00,0.939584305931,3.08114330763,0.0,2.1311403604,0.0,0.0667711465248,0.0667711465248,0.0667711465248,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.92905382131
 11/25  13:00:00,0.886951960336,1.91104735004,0.0,1.05908285314,0.0,0.0331013211603,0.0331013211603,0.0331013211603,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.831368265909
 11/25  14:00:00,0.83743192377,1.15498084289,0.0,0.362379191516,0.0,0.011284475228,0.011284475228,0.011284475228,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.771293214254
 11/25  15:00:00,0.829649197513,0.736207022628,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.713698742771
 11/25  16:00:00,0.924522781295,0.924095199625,0.0,0.179690672465,0.0,0.0055815158341,0.0055815158341,0.0055815158341,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.720645074392
