Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/20  19:00:00,1.72814488316,0.73738086468,0.0,0.0,0.190970737118,0.0729148667844,0.263885603902,0.0729148667844,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.702143105642
 10/20  20:00:00,1.61850342973,0.688699782675,0.0,0.0,0.081121081197,0.0320095831901,0.113130664387,0.0320095831901,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.652250596402
 10/20  21:00:00,1.42094873318,0.627438527641,0.0,0.0,0.0395944899065,0.0156571813465,0.055251671253,0.0156571813465,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.591840295134
 10/20  22:00:00,1.10232412894,0.530804472178,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.499998764001
 10/20  23:00:00,0.842720250373,0.426515036418,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.399745449224
 10/20  24:00:00,0.579405810758,0.314651880406,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.29250935431
 10/21  01:00:00,0.486094188105,0.269859972443,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.249472538487
 10/21  02:00:00,0.437368227442,0.257263898916,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.237112841006
 10/21  03:00:00,0.424760316217,0.262206431089,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.242339024434
 10/21  04:00:00,0.425583957103,0.306678498973,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.287561586264
 10/21  05:00:00,0.477183395099,0.499002960124,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.477670021985
 10/21  06:00:00,0.662746445576,0.999306780154,0.0,0.14006706675,0.0,0.00394757551408,0.00394757551408,0.00394757551408,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.834591601221
 10/21  07:00:00,0.945806799404,0.956764146659,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.930573680777
 10/21  08:00:00,0.898264820218,0.928319113634,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.906176587538
 10/21  09:00:00,0.793589321611,0.843924795344,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.825079715087
 10/21  10:00:00,0.794511179589,0.74785043868,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.728562153338
 10/21  11:00:00,0.812298321744,0.659222581828,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.639928387084
 10/21  12:00:00,0.886420688003,0.591884733442,0.0,0.0,0.0683422204439,0.024319235583,0.0926614560269,0.024319235583,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.572915555761
 10/21  13:00:00,1.05151044525,0.554153654896,0.0,0.0,0.213829623728,0.0724484309138,0.286278054641,0.0724484309138,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.534528533688
 10/21  14:00:00,1.25934511669,0.518260097004,0.0,0.0,0.380669691736,0.127104154181,0.507773845917,0.127104154181,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.497529917782
 10/21  15:00:00,1.46829697121,0.524275528915,0.0,0.0,0.516372460544,0.170375144838,0.686747605381,0.170375144838,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.502393016469
 10/21  16:00:00,1.65339842194,0.576736145774,0.0,0.0,0.55363189642,0.18455659484,0.73818849126,0.18455659484,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.550852968751
 10/21  17:00:00,1.87944836178,0.680375150901,0.0,0.0,0.524208246474,0.185232102765,0.70944034924,0.185232102765,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.6489312274
 10/21  18:00:00,1.96596055426,0.781174475359,0.0,0.0,0.434315753945,0.161772783107,0.596088537052,0.161772783107,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.747035864935
 10/21  19:00:00,1.94103096774,0.80403193262,0.0,0.0,0.317208419046,0.125318515245,0.442526934291,0.125318515245,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.768794173583
 10/21  20:00:00,1.86679032915,0.75190735168,0.0,0.0,0.233868638186,0.0926935552909,0.326562193477,0.0926935552909,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.715458165408
 10/21  21:00:00,1.6091545664,0.680338346167,0.0,0.0,0.148726841203,0.0591238058084,0.207850647011,0.0591238058084,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.64474011366
 10/21  22:00:00,1.22926321836,0.570676903004,0.0,0.0,0.0705318119947,0.0281140655064,0.0986458775011,0.0281140655064,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.539871194826
 10/21  23:00:00,0.881730983238,0.450321764734,0.0,0.0,0.0167684562153,0.00670743131316,0.0234758875285,0.00670743131316,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.42355217754
 10/21  24:00:00,0.585979493835,0.323333922752,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.301191396656
 10/22  01:00:00,0.486094188105,0.270985352951,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.250597918996
 10/22  02:00:00,0.437368227442,0.25802648546,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.23787542755
 10/22  03:00:00,0.424760316217,0.264890794847,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.245023388192
 10/22  04:00:00,0.425583957103,0.3085335394,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.28941662669
 10/22  05:00:00,0.477183395099,0.502572188451,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.481239250312
 10/22  06:00:00,0.668466787592,1.21165386581,0.0,0.348539669238,0.0,0.00966791752999,0.00966791752999,0.00966791752999,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.838466084389
 10/22  07:00:00,0.945806799404,0.962333041364,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.936142575482
 10/22  08:00:00,0.898264820218,0.933940390518,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.911797864422
 10/22  09:00:00,0.793589321611,0.848504431619,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.829659351362
 10/22  10:00:00,0.794511179589,0.751823133248,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.732534847905
 10/22  11:00:00,0.812298321744,0.663434570007,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.644140375263
 10/22  12:00:00,0.834906789475,0.594354062975,0.0,0.0,0.0301849168716,0.0109626406275,0.0411475574991,0.0109626406275,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.575384885294
 10/22  13:00:00,0.978762511695,0.556065938495,0.0,0.0,0.158414549391,0.055115571691,0.213530121082,0.055115571691,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.536440817287
 10/22  14:00:00,1.18313305036,0.519964724014,0.0,0.0,0.322396527485,0.109165252108,0.431561779593,0.109165252108,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.499234544791
 10/22  15:00:00,1.38153218605,0.525994653825,0.0,0.0,0.449836009738,0.150146810483,0.599982820221,0.150146810483,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.504112141379
 10/22  16:00:00,1.57354209331,0.57870930073,0.0,0.0,0.492074412698,0.166257749928,0.658332162626,0.166257749928,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.552826123708
 10/22  17:00:00,1.79110731748,0.682834382509,0.0,0.0,0.458884305973,0.16221499897,0.621099304943,0.16221499897,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.651390459008
 10/22  18:00:00,1.87401579138,0.784097737691,0.0,0.0,0.365438770989,0.138705003182,0.504143774172,0.138705003182,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.749959127267
 10/22  19:00:00,1.88518676469,0.807040787012,0.0,0.0,0.27710462928,0.109578101962,0.386682731243,0.109578101962,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.771803027975
 10/22  20:00:00,1.83287976997,0.754664018385,0.0,0.0,0.209549166673,0.0831024676222,0.292651634296,0.0831024676222,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.718214832113
 10/22  21:00:00,1.56952379283,0.682750814581,0.0,0.0,0.120354151485,0.0478657219494,0.168219873434,0.0478657219494,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.647152582074
 10/22  22:00:00,1.20774369841,0.572523764115,0.0,0.0,0.0551397566368,0.0219866009112,0.077126357548,0.0219866009112,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.541718055937
 10/22  23:00:00,0.858255095709,0.451811546972,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.425041959778
 10/22  24:00:00,0.585979493835,0.324461223439,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.302318697343
 10/23  01:00:00,0.482147164029,0.269991101534,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249603667578
 10/23  02:00:00,0.434756989015,0.256844680347,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.236693622437
 10/23  03:00:00,0.423394912045,0.261393337788,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.241525931133
 10/23  04:00:00,0.422912801488,0.301615218744,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.282498306035
 10/23  05:00:00,0.473086702498,0.4807154287,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.45938249056
 10/23  06:00:00,0.658259492334,1.17608457142,0.0,0.36361687694,0.0,0.0100861344892,0.0100861344892,0.0100861344892,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.787819582298
 10/23  07:00:00,0.924645437484,0.901461270185,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.875270804303
 10/23  08:00:00,0.865827519326,0.870966834086,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.848824307989
 10/23  09:00:00,0.748558263145,0.791277330134,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.772432249877
 10/23  10:00:00,0.7435949503,0.703286343314,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.683998057971
 10/23  11:00:00,0.759809562225,0.623089525163,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.603795330419
 10/23  12:00:00,0.773409701637,0.559204464175,0.0,0.0,0.0200916314056,0.00736934434641,0.027460975752,0.00736934434641,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.540235286494
 10/23  13:00:00,0.892794167423,0.525489729629,0.0,0.0,0.126186928731,0.0449628805935,0.171149809325,0.0449628805935,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.505864608421
 10/23  14:00:00,1.07582720393,0.49222413297,0.0,0.0,0.269814829493,0.0935666758461,0.363381505339,0.0935666758461,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.471493953747
 10/23  15:00:00,1.25189135971,0.498320894733,0.0,0.0,0.376882519247,0.130518447488,0.507400966734,0.130518447488,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.476438382287
 10/23  16:00:00,1.44310377831,0.544380984338,0.0,0.0,0.418935932899,0.144875833977,0.563811766876,0.144875833977,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.518497807315
 10/23  17:00:00,1.67575275857,0.641224839782,0.0,0.0,0.398552453284,0.142544222957,0.541096676241,0.142544222957,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.60978091628
 10/23  18:00:00,1.63928807909,0.729378259982,0.0,0.0,0.21869803355,0.0850283438717,0.303726377421,0.0850283438717,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.695239649558
 10/23  19:00:00,1.6393799968,0.745353201788,0.0,0.0,0.125507905888,0.0496128116575,0.175120717546,0.0496128116575,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.710115442751
 10/23  20:00:00,1.57726851437,0.695960590011,0.0,0.0,0.0514768372355,0.0204189117951,0.0718957490305,0.0204189117951,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.659511403739
 10/23  21:00:00,1.36569706192,0.634866593902,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.599268361394
 10/23  22:00:00,1.10232412894,0.537687455254,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.506881747077
 10/23  23:00:00,0.842720250373,0.433388672451,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.406619085256
 10/23  24:00:00,0.579405810758,0.318382088104,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.296239562007
 10/24  01:00:00,0.482147164029,0.268337205375,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.247949771419
 10/24  02:00:00,0.434756989015,0.256169836844,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.236018778934
 10/24  03:00:00,0.423394912045,0.262485774222,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.242618367567
 10/24  04:00:00,0.422912801488,0.302416417107,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.283299504398
 10/24  05:00:00,0.473086702498,0.482376156373,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.461043218233
 10/24  06:00:00,0.656746601277,1.12002379448,0.0,0.304418139472,0.0,0.00857324343269,0.00857324343269,0.00857324343269,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.79095754283
 10/24  07:00:00,0.924645437484,0.904570165593,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.878379699711
 10/24  08:00:00,0.865827519326,0.873992875683,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.851850349587
 10/24  09:00:00,0.748558263145,0.793647703308,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.774802623052
 10/24  10:00:00,0.7435949503,0.704637223262,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.685348937919
 10/24  11:00:00,0.759809562225,0.624704313423,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.605410118679
 10/24  12:00:00,0.790498947714,0.560949241092,0.0,0.0,0.0327107946248,0.0118394272037,0.0445502218285,0.0118394272037,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.541980063411
 10/24  13:00:00,0.944875487623,0.527209775457,0.0,0.0,0.165669921678,0.0575612078459,0.223231129524,0.0575612078459,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.507584654249
 10/24  14:00:00,1.14057601363,0.49375700814,0.0,0.0,0.320932260258,0.107198054773,0.428130315031,0.107198054773,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.473026828918
 10/24  15:00:00,1.31504206463,0.499870763971,0.0,0.0,0.426379130035,0.144172541614,0.570551671648,0.144172541614,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.477988251525
 10/24  16:00:00,1.49917214716,0.546149739913,0.0,0.0,0.462133981139,0.157746154581,0.61988013572,0.157746154581,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.520266562891
 10/24  17:00:00,1.73445203335,0.643444178458,0.0,0.0,0.443193064792,0.15660288623,0.599795951022,0.15660288623,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.612000254957
 10/24  18:00:00,1.80937320372,0.731996985348,0.0,0.0,0.34279788912,0.131013612931,0.473811502051,0.131013612931,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.697858374924
 10/24  19:00:00,1.86656033039,0.748023572322,0.0,0.0,0.290154685192,0.112146365944,0.402301051136,0.112146365944,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.712785813285
 10/24  20:00:00,1.81344200886,0.698392659049,0.0,0.0,0.220683926621,0.0873853168956,0.308069243517,0.0873853168956,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.661943472777
 10/24  21:00:00,1.55149364107,0.635957277297,0.0,0.0,0.133041333817,0.0527552453317,0.185796579148,0.0527552453317,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.60035904479
 10/24  22:00:00,1.17076022461,0.535523760986,0.0,0.0,0.0489665956727,0.0194695000008,0.0684360956736,0.0194695000008,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.504718052809
 10/24  23:00:00,0.843326306159,0.428508760994,0.0,0.0,0.000433071561786,0.000172984223841,0.000606055785627,0.000172984223841,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.4017391738
 10/24  24:00:00,0.579405810758,0.315249870841,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.293107344744
 10/25  01:00:00,0.482147164029,0.268751488374,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.248364054418
 10/25  02:00:00,0.434756989015,0.256885769466,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.236734711556
 10/25  03:00:00,0.423394912045,0.262214664237,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.242347257582
 10/25  04:00:00,0.422912801488,0.302640447876,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.283523535167
 10/25  05:00:00,0.473086702498,0.483802919808,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.462469981668
 10/25  06:00:00,0.65808773329,1.17591521463,0.0,0.357424763698,0.0,0.00991437544587,0.00991437544587,0.00991437544587,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.793842338752
 10/25  07:00:00,0.924645437484,0.908353638025,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.882163172143
 10/25  08:00:00,0.865827519326,0.877711461036,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.85556893494
 10/25  09:00:00,0.748558263145,0.798148039625,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.779302959368
 10/25  10:00:00,0.7435949503,0.711020605867,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.691732320525
 10/25  11:00:00,0.759809562225,0.631368893799,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.612074699055
 10/25  12:00:00,0.745948725885,0.569893538656,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.550924360975
 10/25  13:00:00,0.721644358099,0.534872014236,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.515246893028
 10/25  14:00:00,0.712445698596,0.501327184356,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.480597005133
 10/25  15:00:00,0.744490392977,0.508043193018,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.486160680572
 10/25  16:00:00,0.879292011436,0.553279016838,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.527395839815
 10/25  17:00:00,1.13465608233,0.651104801567,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.619660878065
 10/25  18:00:00,1.33556170167,0.738694373027,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.704555762603
 10/25  19:00:00,1.46425927926,0.75425440832,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.719016649283
 10/25  20:00:00,1.50537276534,0.704179550493,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.667730364221
 10/25  21:00:00,1.36569706192,0.641119196976,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.605520964469
 10/25  22:00:00,1.10232412894,0.543455815138,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.512650106961
 10/25  23:00:00,0.842720250373,0.437328488164,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.41055890097
 10/25  24:00:00,0.579405810758,0.321848827903,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.299706301806
 10/26  01:00:00,0.482147164029,0.269645386217,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249257952262
 10/26  02:00:00,0.434756989015,0.255407780896,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.235256722986
 10/26  03:00:00,0.423394912045,0.26014969921,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.240282292555
 10/26  04:00:00,0.422912801488,0.301080667002,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.281963754293
 10/26  05:00:00,0.473086702498,0.481573239044,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.460240300905
 10/26  06:00:00,0.648173357845,0.816787174413,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.79213906223
 10/26  07:00:00,0.924645437484,0.90981877113,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.883628305248
 10/26  08:00:00,0.865827519326,0.8790858594,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.856943333303
 10/26  09:00:00,0.748558263145,0.799108757883,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.780263677627
 10/26  10:00:00,0.7435949503,0.715037038378,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.695748753035
 10/26  11:00:00,0.759809562225,0.641096294976,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.621802100232
 10/26  12:00:00,0.745948725885,0.578926062286,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.559956884605
 10/26  13:00:00,0.721644358099,0.544239475698,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.52461435449
 10/26  14:00:00,0.712445698596,0.509773407282,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.48904322806
 10/26  15:00:00,0.744490392977,0.515474909394,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.493592396948
 10/26  16:00:00,0.879292011436,0.561935528047,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.536052351024
 10/26  17:00:00,1.13465608233,0.659976664334,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.628532740833
 10/26  18:00:00,1.33556170167,0.747583095486,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.713444485062
 10/26  19:00:00,1.46425927926,0.762194999154,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.726957240116
 10/26  20:00:00,1.50537276534,0.711501156031,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.675051969758
 10/26  21:00:00,1.36569706192,0.648933344869,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.613335112362
 10/26  22:00:00,1.10232412894,0.548637654529,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.517831946351
 10/26  23:00:00,0.842720250373,0.44233703338,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.415567446185
 10/26  24:00:00,0.579405810758,0.328735491758,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.306592965662
 10/27  01:00:00,0.482147164029,0.276921695501,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.256534261545
 10/27  02:00:00,0.435738567454,0.300414997004,0.0,0.0353870441576,0.0,0.000981578439246,0.000981578439246,0.000981578439246,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.244876894936
