Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/25  23:00:00,1.17057828124,0.0260247186883,0.0,0.0,0.0609122666941,0.0203098545576,0.0812221212517,0.0203098545576,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.183565580511
 09/25  24:00:00,0.717219377145,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105311952408
 09/26  01:00:00,0.568357766847,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0695751050481
 09/26  02:00:00,0.507372244527,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0606983754019
 09/26  03:00:00,0.498880232509,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0636993378952
 09/26  04:00:00,0.525893323797,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0919641573073
 09/26  05:00:00,0.700053319017,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.217738921085
 09/26  06:00:00,1.09925379348,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.451258063404
 09/26  07:00:00,1.40256745235,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.512481182407
 09/26  08:00:00,1.32425534769,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.493256624514
 09/26  09:00:00,1.16884656005,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.439631246698
 09/26  10:00:00,1.10271594281,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.377681888506
 09/26  11:00:00,1.19945719357,0.018757330357,0.0,0.0,0.106387939966,0.029998480649,0.136386420615,0.029998480649,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.323718309651
 09/26  12:00:00,1.36292715987,0.0184413569513,0.0,0.0,0.279915699518,0.0769562916459,0.356871991164,0.0769562916459,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.281896895428
 09/26  13:00:00,1.60844741418,0.0190790487337,0.0,0.0,0.512346866288,0.1355913729,0.647938239188,0.1355913729,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.258077404845
 09/26  14:00:00,1.88562849331,0.0201533583131,0.0,0.0,0.762090101267,0.196682785086,0.958772886353,0.196682785086,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.233621215919
 09/26  15:00:00,2.12427106813,0.0212736276606,0.0,0.0,0.930516316758,0.240143335924,1.17065965268,0.240143335924,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.237316135948
 09/26  16:00:00,2.40871362172,0.0251629730363,0.0,0.0,1.04639217308,0.269972037333,1.31636421041,0.269972037333,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.267435549455
 09/26  17:00:00,2.83080024637,0.0305689907594,0.0,0.0,1.1627819262,0.30752720331,1.47030912951,0.30752720331,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.333235281957
 09/26  18:00:00,2.82125663741,0.0331886975413,0.0,0.0,0.96866207442,0.272199315479,1.2408613899,0.272199315479,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.39523369613
 09/26  19:00:00,2.72796456565,0.0342572621497,0.0,0.0,0.764419891464,0.226810438962,0.991230330425,0.226810438962,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.406341541185
 09/26  20:00:00,2.69926550611,0.0354349812073,0.0,0.0,0.583269831834,0.183576909879,0.766846741713,0.183576909879,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.369661496474
 09/26  21:00:00,2.40812478046,0.0346077053815,0.0,0.0,0.454292383899,0.145362852371,0.59965523627,0.145362852371,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.325341748237
 09/26  22:00:00,1.887969529,0.0299485338901,0.0,0.0,0.332666500288,0.107209132303,0.439875632591,0.107209132303,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.257394228336
 09/26  23:00:00,1.35517457477,0.0260247186883,0.0,0.0,0.19941262496,0.0656127651538,0.265025390114,0.0656127651538,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.184358605183
 09/26  24:00:00,0.880650128204,0.0215264063852,0.0,0.0,0.123141445786,0.0400169504643,0.163158396251,0.0400169504643,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105584307216
 09/27  01:00:00,0.651571294893,0.0198201499944,0.0,0.0,0.062756067376,0.0205473727189,0.0833034400949,0.0205473727189,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0694851929996
 09/27  02:00:00,0.524180566002,0.0195903511539,0.0,0.0,0.0130317291334,0.00431906599341,0.0173507951268,0.00431906599341,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0601559017501
 09/27  03:00:00,0.498130684283,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.062949789669
 09/27  04:00:00,0.525367592575,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0914384260855
 09/27  05:00:00,0.69999480754,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.217680409609
 09/27  06:00:00,1.10050739677,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.452511666694
 09/27  07:00:00,1.40424571921,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.514159449272
 09/27  08:00:00,1.32577840647,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.494779683293
 09/27  09:00:00,1.19269912865,0.01832071256,0.0,0.0,0.017219545482,0.00527839088277,0.0224979363648,0.00527839088277,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.440985878931
 09/27  10:00:00,1.30159098117,0.018751585386,0.0,0.0,0.152445963565,0.0447953221456,0.19724128571,0.0447953221456,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.379315641153
 09/27  11:00:00,1.46803374146,0.018757330357,0.0,0.0,0.31648239019,0.0868237981104,0.403306188301,0.0868237981104,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.325375089848
 09/27  12:00:00,1.71464313492,0.0184413569513,0.0,0.0,0.560933140916,0.14622943832,0.707162579236,0.14622943832,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.283322282405
 09/27  13:00:00,1.93083439922,0.0190790487337,0.0,0.0,0.76869082542,0.200356510794,0.969047336214,0.200356510794,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.25935529286
 09/27  14:00:00,2.16406007007,0.0201533583131,0.0,0.0,0.982799873686,0.253265942062,1.23606581575,0.253265942062,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.23475986329
 09/27  15:00:00,2.41574313185,0.0212736276606,0.0,0.0,1.16487197488,0.296108090044,1.46098006492,0.296108090044,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.238467787429
 09/27  16:00:00,2.6900402354,0.0251629730363,0.0,0.0,1.27283533985,0.323541888197,1.59637722805,0.323541888197,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.268749145495
 09/27  17:00:00,3.1515525573,0.0305689907594,0.0,0.0,1.42277175617,0.366641511424,1.78941326759,0.366641511424,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.334883454806
 09/27  18:00:00,3.01576670541,0.0331886975413,0.0,0.0,1.11930713775,0.31411978726,1.43342692501,0.31411978726,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.397178229018
 09/27  19:00:00,2.86325444331,0.0342572621497,0.0,0.0,0.867549336295,0.256988145891,1.12453748219,0.256988145891,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.40832426708
 09/27  20:00:00,2.82371657729,0.0354349812073,0.0,0.0,0.678417001784,0.211075049355,0.889492051139,0.211075049355,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.371467258225
 09/27  21:00:00,2.52900707009,0.0346077053815,0.0,0.0,0.547078623296,0.171871886585,0.718950509881,0.171871886585,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.326928764254
 09/27  22:00:00,1.97853319432,0.0299485338901,0.0,0.0,0.401150123624,0.128077217348,0.529227340972,0.128077217348,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.258606185275
 09/27  23:00:00,1.47295006954,0.0260247186883,0.0,0.0,0.289535257895,0.0924630273408,0.381998285235,0.0924630273408,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185161204827
 09/27  24:00:00,0.946195894299,0.0215264063852,0.0,0.0,0.17244836035,0.0558746508465,0.228323011197,0.0558746508465,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105965458365
 09/28  01:00:00,0.697417171054,0.0198201499944,0.0,0.0,0.0972249257624,0.0317311501478,0.12895607591,0.0317311501478,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0696784333452
 09/28  02:00:00,0.569319812698,0.0195903511539,0.0,0.0,0.0469452531541,0.0154077844886,0.0623530376427,0.0154077844886,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0602929059303
 09/28  03:00:00,0.52144164334,0.0193145925452,0.0,0.0,0.0174711556797,0.00573538578266,0.0232065414624,0.00573538578266,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0630542072636
 09/28  04:00:00,0.525458030998,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.091528864508
 09/28  05:00:00,0.70077015666,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.218455758729
 09/28  06:00:00,1.10246910793,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.454473377855
 09/28  07:00:00,1.40655372994,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.516467460004
 09/28  08:00:00,1.33700973744,0.0215264063852,0.0,0.0,0.00682031484926,0.00216105986113,0.00898137471039,0.00216105986113,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.49702963955
 09/28  09:00:00,1.26734142192,0.01832071256,0.0,0.0,0.0726623868203,0.0222090497193,0.0948714365397,0.0222090497193,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.443254672024
 09/28  10:00:00,1.44614241073,0.018751585386,0.0,0.0,0.264726752766,0.0750865456785,0.339813298444,0.0750865456785,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.381295057986
 09/28  11:00:00,1.57946200479,0.018757330357,0.0,0.0,0.403785253656,0.109271563,0.513056816656,0.109271563,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.32705272483
 09/28  12:00:00,1.69848221654,0.0184413569513,0.0,0.0,0.539954826056,0.149604822267,0.689559648323,0.149604822267,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.28476429494
 09/28  13:00:00,1.9377292212,0.0190790487337,0.0,0.0,0.771031679592,0.203617839921,0.974649519512,0.203617839921,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.26064793154
 09/28  14:00:00,2.11236503111,0.0201533583131,0.0,0.0,0.936037340707,0.247181837664,1.18321917837,0.247181837664,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.235911461698
 09/28  15:00:00,2.22692579888,0.0212736276606,0.0,0.0,1.00313897317,0.267859516028,1.2709984892,0.267859516028,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.239632030188
 09/28  16:00:00,2.42260957168,0.0251629730363,0.0,0.0,1.04491143797,0.282706301071,1.32761773904,0.282706301071,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.270077970791
 09/28  17:00:00,2.82255645586,0.0305689907594,0.0,0.0,1.14811030014,0.310639215669,1.45874951581,0.310639215669,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.336551105151
 09/28  18:00:00,2.78527709326,0.0331886975413,0.0,0.0,0.933185978801,0.267784314708,1.20097029351,0.267784314708,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.399145248368
 09/28  19:00:00,2.69322996768,0.0342572621497,0.0,0.0,0.731234673585,0.221272341262,0.952507014846,0.221272341262,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.410330258793
 09/28  20:00:00,2.73581862232,0.0354349812073,0.0,0.0,0.610108940915,0.189658214861,0.799767155776,0.189658214861,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.373294198618
 09/28  21:00:00,2.47177240525,0.0346077053815,0.0,0.0,0.502430731289,0.157679486027,0.660110217316,0.157679486027,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.328534391983
 09/28  22:00:00,1.9126703732,0.0299485338901,0.0,0.0,0.349198917633,0.11293954481,0.462138462442,0.11293954481,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.259832242681
 09/28  23:00:00,1.38840957948,0.0260247186883,0.0,0.0,0.223456242214,0.0731898017348,0.296646043949,0.0731898017348,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185972956061
 09/28  24:00:00,0.889681664473,0.0215264063852,0.0,0.0,0.129118047845,0.0423055916373,0.171423639482,0.0423055916373,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.106350600253
 09/29  01:00:00,0.64960353723,0.0198201499944,0.0,0.0,0.060878576246,0.0200686722926,0.0809472485386,0.0200686722926,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0698736268932
 09/29  02:00:00,0.523643659576,0.0195903511539,0.0,0.0,0.0124369390092,0.00410196464596,0.0165389036552,0.00410196464596,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0604308867961
 09/29  03:00:00,0.498523800792,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0633429061781
 09/29  04:00:00,0.52596588562,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0920367191303
 09/29  05:00:00,0.701980223191,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.219665825259
 09/29  06:00:00,1.10494087868,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.456945148602
 09/29  07:00:00,1.40928733146,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.519201061515
 09/29  08:00:00,1.33079391663,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.49979519345
 09/29  09:00:00,1.21754383677,0.01832071256,0.0,0.0,0.0326524064618,0.0100795610283,0.0427319674901,0.0100795610283,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.445596555926
 09/29  10:00:00,1.309583493,0.018751585386,0.0,0.0,0.154874395699,0.0463782254542,0.201252621154,0.0463782254542,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.383296817541
 09/29  11:00:00,1.46773918531,0.018757330357,0.0,0.0,0.311365734406,0.08827169952,0.399637433926,0.08827169952,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.328749288079
 09/29  12:00:00,1.56988290557,0.0184413569513,0.0,0.0,0.438127514307,0.121374610612,0.559502124919,0.121374610612,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.28622250738
 09/29  13:00:00,1.78047309317,0.0190790487337,0.0,0.0,0.640529661904,0.175556501072,0.816086162976,0.175556501072,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.261955160052
 09/29  14:00:00,1.96744815301,0.0201533583131,0.0,0.0,0.818580924196,0.218556515582,1.03713743978,0.218556515582,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.237076322198
 09/29  15:00:00,2.1888817977,0.0212736276606,0.0,0.0,0.97447426801,0.257302250299,1.23177651831,0.257302250299,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.240809999897
 09/29  16:00:00,2.33655376791,0.0251629730363,0.0,0.0,0.973428499919,0.266789739869,1.24021823979,0.266789739869,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.271421666271
 09/29  17:00:00,2.63389171564,0.0305689907594,0.0,0.0,0.988266018044,0.280132909057,1.2683989271,0.280132909057,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.338236953637
 09/29  18:00:00,2.64103895302,0.0331886975413,0.0,0.0,0.811780535947,0.242961616889,1.05474215284,0.242961616889,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.401135248798
 09/29  19:00:00,2.66148474082,0.0342572621497,0.0,0.0,0.705331908349,0.213400829589,0.918732737938,0.213400829589,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.41235930884
 09/29  20:00:00,2.70276503796,0.0354349812073,0.0,0.0,0.582244266074,0.182621304303,0.764865570377,0.182621304303,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.375142199657
 09/29  21:00:00,2.4522785693,0.0346077053815,0.0,0.0,0.485548358924,0.153443952012,0.638992310936,0.153443952012,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.330158462413
 09/29  22:00:00,1.94936635531,0.0299485338901,0.0,0.0,0.377334104255,0.120259757618,0.497593861873,0.120259757618,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.261072825359
 09/29  23:00:00,1.46853488661,0.0260247186883,0.0,0.0,0.285082230379,0.0908673168693,0.375949547248,0.0908673168693,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.186794759889
 09/29  24:00:00,0.975468218478,0.0215264063852,0.0,0.0,0.194429438931,0.0623899556959,0.256819394627,0.0623899556959,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.106741399115
 09/30  01:00:00,0.735872331805,0.0198201499944,0.0,0.0,0.120365087342,0.0391853917822,0.159550479124,0.0391853917822,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0735921668069
 09/30  02:00:00,0.623006011243,0.0195903511539,0.0,0.0,0.0833641803354,0.0271406561533,0.110504836489,0.0271406561533,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0632160672025
 09/30  03:00:00,0.568737030098,0.0193145925452,0.0,0.0,0.0497099593107,0.0162703080902,0.0659802674009,0.0162703080902,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0662104639116
 09/30  04:00:00,0.576275246902,0.0185849812266,0.0,0.0,0.0314432048798,0.0102920782421,0.0417352831219,0.0102920782421,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0979396416752
 09/30  05:00:00,0.76409193072,0.0207393453564,0.0,0.0,0.0303448714795,0.00993161800362,0.0402764894831,0.00993161800362,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.237404350705
 09/30  06:00:00,1.23441985559,0.0239622740947,0.0,0.0,0.0585248929974,0.0191522656928,0.0776771586901,0.0191522656928,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.498121454603
 09/30  07:00:00,1.52176729567,0.025461711529,0.0,0.0,0.0315411422325,0.0103181882403,0.0418593304728,0.0103181882403,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.568660333334
 09/30  08:00:00,1.48269344891,0.0215264063852,0.0,0.0,0.0516458782213,0.0168039058697,0.068449784091,0.0168039058697,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.550807640751
 09/30  09:00:00,1.34783045069,0.01832071256,0.0,0.0,0.0617478220231,0.0196722849577,0.0814201069807,0.0196722849577,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.49216397189
 09/30  10:00:00,1.26091501039,0.018751585386,0.0,0.0,0.0471040597559,0.0148811192412,0.0619851789971,0.0148811192412,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.422979547802
 09/30  11:00:00,1.31486017016,0.018757330357,0.0,0.0,0.122902278815,0.0385380384688,0.161440317284,0.0385380384688,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.361578630052
 09/30  12:00:00,1.3193326972,0.0184413569513,0.0,0.0,0.177206339165,0.0555611923026,0.232767531467,0.0555611923026,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.314596386369
 09/30  13:00:00,1.3889350813,0.0190790487337,0.0,0.0,0.273551880111,0.0827512850953,0.356303165206,0.0827512850953,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.286612113432
 09/30  14:00:00,1.42215490223,0.0201533583131,0.0,0.0,0.330423721325,0.0999554276984,0.430379149024,0.0999554276984,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.259415789991
 09/30  15:00:00,1.51645147333,0.0212736276606,0.0,0.0,0.38382989768,0.116111520363,0.499941418043,0.116111520363,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.263155802936
 09/30  16:00:00,1.72629224341,0.0251629730363,0.0,0.0,0.434910653575,0.131564103912,0.566474757487,0.131564103912,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.298985704823
 09/30  17:00:00,1.95564363245,0.0305689907594,0.0,0.0,0.396768527726,0.124397390737,0.521165918463,0.124397390737,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.371869948862
 09/30  18:00:00,2.20466703115,0.0331886975413,0.0,0.0,0.409670485096,0.130459244522,0.540129729618,0.130459244522,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.445065434608
 09/30  19:00:00,2.32140180013,0.0342572621497,0.0,0.0,0.374358771286,0.120880131903,0.495238903189,0.120880131903,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.461525448703
 09/30  20:00:00,2.48509981051,0.0354349812073,0.0,0.0,0.352067259208,0.113689208789,0.465756467996,0.113689208789,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.421730704258
 09/30  21:00:00,2.27963345247,0.0346077053815,0.0,0.0,0.295668889932,0.0961341644379,0.39180305437,0.0961341644379,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.369095744677
 09/30  22:00:00,1.77868664549,0.0299485338901,0.0,0.0,0.201651901741,0.0662758407985,0.267927742539,0.0662758407985,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.291766022953
 09/30  23:00:00,1.26650554571,0.0260247186883,0.0,0.0,0.104686247645,0.0344128952347,0.13909914288,0.0344128952347,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.206080978016
 09/30  24:00:00,0.745749057842,0.0215264063852,0.0,0.0,0.010008792347,0.00329190146676,0.0133006938138,0.00329190146676,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.113967256214
 10/01  01:00:00,0.6019459612,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0740762025633
 10/01  02:00:00,0.536455999979,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0640879535939
 10/01  03:00:00,0.526969235938,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0674956495268
 10/01  04:00:00,0.559355461057,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.0998163939894
 10/01  05:00:00,0.754648998367,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.240182337546
 10/01  06:00:00,1.21737390372,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.502689836154
 10/01  07:00:00,1.5925041918,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.573748270192
 10/01  08:00:00,1.5313248233,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.555737118459
 10/01  09:00:00,1.33696133814,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.496617589505
 10/01  10:00:00,1.26300917886,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.426743308142
 10/01  11:00:00,1.21834929943,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.364290316788
 10/01  12:00:00,1.19643809781,0.0202875670398,0.0,0.0,0.0344807909792,0.0104334683454,0.0449142593246,0.0104334683454,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.316332282713
 10/01  13:00:00,1.31453957142,0.0209890997318,0.0,0.0,0.168633325802,0.0504762451405,0.219109570943,0.0504762451405,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.288102642093
 10/01  14:00:00,1.51467336293,0.0221709611139,0.0,0.0,0.355040519841,0.104104516287,0.459145036128,0.104104516287,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.260745742094
 10/01  15:00:00,1.75283973654,0.0234033834107,0.0,0.0,0.511384899467,0.149943682733,0.6613285822,0.149943682733,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.264496873283
 10/01  16:00:00,2.09929765567,0.0276821008206,0.0,0.0,0.642428081238,0.186180540639,0.828608621877,0.186180540639,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.300525201437
 10/01  17:00:00,2.53308532916,0.033629328417,0.0,0.0,0.703147045502,0.208137962541,0.911285008043,0.208137962541,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.373788955538
 10/01  18:00:00,2.78765118514,0.0365113005573,0.0,0.0,0.653281293387,0.199383237673,0.85266453106,0.199383237673,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.447346319868
 10/01  19:00:00,2.80050382958,0.037686841825,0.0,0.0,0.508143522925,0.164256292896,0.672399815821,0.164256292896,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.463872999592
 10/01  20:00:00,2.63384975667,0.0389824652652,0.0,0.0,0.36839044105,0.121325361699,0.489715802749,0.121325361699,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.423881184631
