Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/18  16:00:00,1.23580657514,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.301560662031
 10/18  17:00:00,1.58833174575,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.375672310389
 10/18  18:00:00,1.8979717134,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.444641694737
 10/18  19:00:00,2.0867473162,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.456761056229
 10/18  20:00:00,2.10125615071,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.415858751746
 10/18  21:00:00,1.88848387729,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.366501198708
 10/18  22:00:00,1.51403131912,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.289679358659
 10/18  23:00:00,1.14441230692,0.187518033447,0.0,0.158887915475,0.0,0.00389775500506,0.00389775500506,0.00389775500506,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.207081161477
 10/18  24:00:00,0.769614629314,0.69169747062,0.0,0.668016002178,0.0,0.0165804546182,0.0165804546182,0.0165804546182,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.118095272901
 10/19  01:00:00,0.627528970286,1.07152110653,0.0,1.04971671205,0.0,0.0261794287239,0.0261794287239,0.0261794287239,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0774268070005
 10/19  02:00:00,0.576670024368,1.63238616416,0.0,1.61083457425,0.0,0.0401830490486,0.0401830490486,0.0401830490486,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0667301673617
 10/19  03:00:00,0.575676123241,1.93961128603,0.0,1.91836306161,0.0,0.0477011823849,0.0477011823849,0.0477011823849,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0698667586173
 10/19  04:00:00,0.613059939826,2.21089031223,0.0,2.19044474234,0.0,0.0541888000557,0.0541888000557,0.0541888000557,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.102003228318
 10/19  05:00:00,0.815212341763,2.46961115797,0.0,2.44679554519,0.0,0.0603533091201,0.0603533091201,0.0603533091201,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.244489064421
 10/19  06:00:00,1.27309686718,2.42797526105,0.0,2.40161406413,0.0,0.0591718276364,0.0591718276364,0.0591718276364,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.50986648419
 10/19  07:00:00,1.64660428264,2.81800114042,0.0,2.78999039365,0.0,0.0684140919439,0.0684140919439,0.0684140919439,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.580595631009
 10/19  08:00:00,1.5611486962,2.40433095158,0.0,2.38064948314,0.0,0.0582504752492,0.0582504752492,0.0582504752492,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.559747817007
 10/19  09:00:00,1.34290765074,1.97352338543,0.0,1.95336854079,0.0,0.047641436416,0.047641436416,0.047641436416,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.499953524156
 10/19  10:00:00,1.27023021026,2.22990794399,0.0,2.20927909078,0.0,0.0544415644667,0.0544415644667,0.0544415644667,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.430439004359
 10/19  11:00:00,1.19163853211,0.874585115252,0.0,0.853949941923,0.0,0.0208687325758,0.0208687325758,0.0208687325758,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.369199576408
 10/19  12:00:00,1.11810012339,0.400021520588,0.0,0.379733953548,0.0,0.00926940808452,0.00926940808452,0.00926940808452,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.321449665631
 10/19  13:00:00,1.06187045868,0.195018310314,0.0,0.174029210582,0.0,0.00426086959729,0.00426086959729,0.00426086959729,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.293870263217
 10/19  14:00:00,1.02150743482,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.265850422289
 10/19  15:00:00,1.05979969997,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.269844391766
 10/19  16:00:00,1.23823477684,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.303988863729
 10/19  17:00:00,1.60111618151,0.438775921816,0.0,0.405146593398,0.0,0.0100261150719,0.0100261150719,0.0100261150719,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.378430631078
 10/19  18:00:00,1.9011391743,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.447809155628
 10/19  19:00:00,2.0896856367,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.459699376728
 10/19  20:00:00,2.10392356781,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.418526168844
 10/19  21:00:00,1.89072971071,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.368747032134
 10/19  22:00:00,1.51628242575,0.0571917166633,0.0,0.0242449605953,0.0,0.000597357238341,0.000597357238341,0.000597357238341,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.291333108051
 10/19  23:00:00,1.1499415059,0.369635048516,0.0,0.341004930544,0.0,0.00845203004871,0.00845203004871,0.00845203004871,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.208056085419
 10/19  24:00:00,0.772078801182,0.767340895282,0.0,0.74365942684,0.0,0.0185915779836,0.0185915779836,0.0185915779836,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.118548321405
 10/20  01:00:00,0.626197030084,1.00277008145,0.0,0.980965686969,0.0,0.0246188132076,0.0246188132076,0.0246188132076,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0776554823148
 10/20  02:00:00,0.564995230494,1.15306212722,0.0,1.13151053731,0.0,0.0283465633433,0.0283465633433,0.0283465633433,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0668918591936
 10/20  03:00:00,0.559680692441,1.28336716826,0.0,1.26211894384,0.0,0.0315250117351,0.0315250117351,0.0315250117351,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0700474984666
 10/20  04:00:00,0.591755819922,1.32429990631,0.0,1.30385433641,0.0,0.0325157436512,0.0325157436512,0.0325157436512,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.102372164819
 10/20  05:00:00,0.788250178054,1.31706761431,0.0,1.29425200154,0.0,0.0322245156294,0.0322245156294,0.0322245156294,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.245655694203
 10/20  06:00:00,1.24368177218,1.11556175003,0.0,1.0892005531,0.0,0.02709204531,0.02709204531,0.02709204531,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.512531171516
 10/20  07:00:00,1.61292573276,1.30345673215,0.0,1.27544598538,0.0,0.0316232582562,0.0316232582562,0.0316232582562,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.583707914814
 10/20  08:00:00,1.53218587805,1.07847705409,0.0,1.05479558565,0.0,0.0262586509804,0.0262586509804,0.0262586509804,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.56277682312
 10/20  09:00:00,1.32528174397,1.11925567385,0.0,1.09910082921,0.0,0.0272952026215,0.0272952026215,0.0272952026215,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.502673851178
 10/20  10:00:00,1.26270217426,1.8034251265,0.0,1.78279627329,0.0,0.0445777939795,0.0445777939795,0.0445777939795,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.432774738847
 10/20  11:00:00,1.20220617421,1.20367648871,0.0,1.18304131538,0.0,0.0294568387632,0.0294568387632,0.0294568387632,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.37117911232
 10/20  12:00:00,1.13600778228,1.04423807505,0.0,1.02395050801,0.0,0.0254755504446,0.0254755504446,0.0254755504446,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.323151182156
 10/20  13:00:00,1.08282133531,0.971115578957,0.0,0.950126479225,0.0,0.0236865122423,0.0236865122423,0.0236865122423,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.295395497199
 10/20  14:00:00,1.04329733318,0.839447968262,0.0,0.817277007148,0.0,0.0204144525346,0.0204144525346,0.0204144525346,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.267225868108
 10/20  15:00:00,1.07980008467,0.766641310048,0.0,0.743237926637,0.0,0.0185874214312,0.0185874214312,0.0185874214312,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.271257355035
 10/20  16:00:00,1.25508055201,0.631849337913,0.0,0.604167237092,0.0,0.0151265318034,0.0151265318034,0.0151265318034,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.305708107092
 10/20  17:00:00,1.61730055454,0.998235363076,0.0,0.964606034659,0.0,0.0242151740585,0.0242151740585,0.0242151740585,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.380425945119
 10/20  18:00:00,1.91111507173,0.334979903874,0.0,0.298468603317,0.0,0.00745618006483,0.00745618006483,0.00745618006483,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.450328872996
 10/20  19:00:00,2.09480894084,0.132941502355,0.0,0.0952546605302,0.0,0.00236370313981,0.00236370313981,0.00236370313981,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.462458977729
 10/20  20:00:00,2.10779447521,0.0928693071899,0.0,0.0538868419247,0.0,0.00133466548825,0.00133466548825,0.00133466548825,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.421062410761
 10/20  21:00:00,1.89611185928,0.167762034448,0.0,0.129689665648,0.0,0.00321756003009,0.00321756003009,0.00321756003009,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.370911620677
 10/20  22:00:00,1.52620027159,0.389663646649,0.0,0.356716890581,0.0,0.00888353359137,0.00888353359137,0.00888353359137,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.29296477753
 10/20  23:00:00,1.15772720426,0.639906825789,0.0,0.611276707817,0.0,0.0152794168181,0.0152794168181,0.0152794168181,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.209014397002
 10/20  24:00:00,0.778164723876,0.989439043981,0.0,0.965757575539,0.0,0.024222679346,0.024222679346,0.024222679346,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.119003142736
 10/21  01:00:00,0.640336807305,1.24105396817,0.0,1.21924957369,0.0,0.0305492497522,0.0305492497522,0.0305492497522,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0819177989155
 10/21  02:00:00,0.578453790522,1.46339514335,0.0,1.44184355345,0.0,0.0360237145268,0.0360237145268,0.0360237145268,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0700620296099
 10/21  03:00:00,0.573645988601,1.65534879864,0.0,1.63410057422,0.0,0.0407082512388,0.0407082512388,0.0407082512388,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0734641509513
 10/21  04:00:00,0.615747014342,1.90569594169,0.0,1.88525037179,0.0,0.0468538413105,0.0468538413105,0.0468538413105,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.109354105964
 10/21  05:00:00,0.82764732227,1.92109734815,0.0,1.89828173537,0.0,0.0470419651267,0.0470419651267,0.0470419651267,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.266138696322
 10/21  06:00:00,1.31787866305,1.79212536757,0.0,1.76576417065,0.0,0.0436369967399,0.0436369967399,0.0436369967399,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.559557598744
 10/21  07:00:00,1.70132689313,1.74635978602,0.0,1.71834903926,0.0,0.0422975934358,0.0422975934358,0.0422975934358,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.640273378086
 10/21  08:00:00,1.63463243305,1.5651038811,0.0,1.54142241266,0.0,0.0378503581353,0.0378503581353,0.0378503581353,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.621194370073
 10/21  09:00:00,1.42308111016,1.11156883761,0.0,1.09141399297,0.0,0.0267331490413,0.0267331490413,0.0267331490413,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.556004212477
 10/21  10:00:00,1.34229731407,1.14125145794,0.0,1.12062260473,0.0,0.0276935714872,0.0276935714872,0.0276935714872,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.478337871856
 10/21  11:00:00,1.26709108153,0.187974741021,0.0,0.167339567692,0.0,0.00409807118941,0.00409807118941,0.00409807118941,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.408934027697
 10/21  12:00:00,1.19064586728,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.355454311517
 10/21  13:00:00,1.13027452436,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.322947165974
 10/21  14:00:00,1.08666999331,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.2918874086
 10/21  15:00:00,1.12273268764,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.295718406577
 10/21  16:00:00,1.30599681336,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.335832981002
 10/21  17:00:00,1.66574321232,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.417731846747
 10/21  18:00:00,1.98671697869,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.49907664448
 10/21  19:00:00,2.1811320807,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.516901066531
 10/21  20:00:00,2.19301306843,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.47276029914
 10/21  21:00:00,1.97183504231,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.414245506263
 10/21  22:00:00,1.58012347739,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.327478305002
 10/21  23:00:00,1.18506973811,0.241776857964,0.0,0.213146739991,0.0,0.00523536070937,0.00523536070937,0.00523536070937,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.230866141626
 10/21  24:00:00,0.787321376772,0.771088435512,0.0,0.74740696707,0.0,0.01858399073,0.01858399073,0.01858399073,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.127224801171
 10/22  01:00:00,0.640300299127,1.23330228376,0.0,1.21149788928,0.0,0.0302564763858,0.0302564763858,0.0302564763858,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0821740641041
 10/22  02:00:00,0.583319818342,1.65433445727,0.0,1.63278286736,0.0,0.0407085191539,0.0407085191539,0.0407085191539,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0702432528034
 10/22  03:00:00,0.580662670296,1.93591250293,0.0,1.91466427851,0.0,0.0475231681468,0.0475231681468,0.0475231681468,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.073665915738
 10/22  04:00:00,0.624110481684,2.23626924093,0.0,2.21582367103,0.0,0.0548052471739,0.0548052471739,0.0548052471739,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.109766167442
 10/22  05:00:00,0.836994856991,2.25268795836,0.0,2.22987234558,0.0,0.0551020354811,0.0551020354811,0.0551020354811,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.267426160688
 10/22  06:00:00,1.34275107758,2.68922126201,0.0,2.66286006509,0.0,0.0655690005746,0.0655690005746,0.0655690005746,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.562498009433
 10/22  07:00:00,1.7253510098,2.57587680564,0.0,2.54786605888,0.0,0.0628668643629,0.0628668643629,0.0628668643629,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.643728223833
 10/22  08:00:00,1.64752776796,1.96370913359,0.0,1.94002766515,0.0,0.0473528579295,0.0473528579295,0.0473528579295,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.624587205194
 10/22  09:00:00,1.42926855185,1.24451185136,0.0,1.22435700673,0.0,0.0298586669681,0.0298586669681,0.0298586669681,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.559066136243
 10/22  10:00:00,1.34226083713,1.04248010008,0.0,1.02185124686,0.0,0.025023913036,0.025023913036,0.025023913036,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.480971053376
 10/22  11:00:00,1.26715161736,0.0997060630023,0.0,0.0790708896737,0.0,0.0019299239139,0.0019299239139,0.0019299239139,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.411162710807
 10/22  12:00:00,1.19272233597,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.357530780201
 10/22  13:00:00,1.13242314577,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.325095787383
 10/22  14:00:00,1.08859042271,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.293807838002
 10/22  15:00:00,1.12463441229,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.297620131232
 10/22  16:00:00,1.30814469852,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.337980866156
 10/22  17:00:00,1.66824719053,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.420235824951
 10/22  18:00:00,1.98948677224,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.501846438031
 10/22  19:00:00,2.18387287011,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.519641855943
 10/22  20:00:00,2.19535361378,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.475100844487
 10/22  21:00:00,1.97381312334,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.416223587297
 10/22  22:00:00,1.58127047587,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.328625303482
 10/22  23:00:00,1.1824680689,0.0994177113717,0.0,0.0707875933997,0.0,0.00172631280352,0.00172631280352,0.00172631280352,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.231773520324
 10/22  24:00:00,0.775983378451,0.300632143836,0.0,0.276950675394,0.0,0.00678152076622,0.00678152076622,0.00678152076622,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.127689272814
 10/23  01:00:00,0.618342660653,0.670320660857,0.0,0.648516266375,0.0,0.016073503729,0.016073503729,0.016073503729,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0783464223626
 10/23  02:00:00,0.560187946237,0.945343151495,0.0,0.923791561587,0.0,0.0230507648495,0.0230507648495,0.0230507648495,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0673803734303
 10/23  03:00:00,0.560500940627,1.29260148099,0.0,1.27135325657,0.0,0.0317992361309,0.0317992361309,0.0317992361309,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0705935222572
 10/23  04:00:00,0.596552276101,1.46933295556,0.0,1.44888738566,0.0,0.0361975643177,0.0361975643177,0.0361975643177,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.103486800331
 10/23  05:00:00,0.798967244688,1.60522486549,0.0,1.58240925271,0.0,0.039417241536,0.039417241536,0.039417241536,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.249180034931
 10/23  06:00:00,1.27437653334,2.02441292116,0.0,1.99805172424,0.0,0.0497373450839,0.0497373450839,0.0497373450839,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.520580632901
 10/23  07:00:00,1.64139160988,2.06358274386,0.0,2.0355719971,0.0,0.0506875926799,0.0506875926799,0.0506875926799,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.593109457511
 10/23  08:00:00,1.55608509944,1.68699985815,0.0,1.66331838971,0.0,0.0410078943403,0.0410078943403,0.0410078943403,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.571926801155
 10/23  09:00:00,1.33709496188,1.27815773936,0.0,1.25800289473,0.0,0.0308908958588,0.0308908958588,0.0308908958588,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.510891375851
 10/23  10:00:00,1.26026589804,1.43658165471,0.0,1.41595280149,0.0,0.0350857352844,0.0350857352844,0.0350857352844,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.439830521326
 10/23  11:00:00,1.19586549312,0.713582159796,0.0,0.692946986467,0.0,0.0171363744888,0.0171363744888,0.0171363744888,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.377158895508
 10/23  12:00:00,1.12638787364,0.453044912769,0.0,0.432757345729,0.0,0.0107157171433,0.0107157171433,0.0107157171433,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.328291106817
 10/23  13:00:00,1.06981103673,0.265550178768,0.0,0.244561079036,0.0,0.00606880597314,0.00606880597314,0.00606880597314,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.300002904883
 10/23  14:00:00,1.02875009082,0.0931378282235,0.0,0.0709668671096,0.0,0.00176218345009,0.00176218345009,0.00176218345009,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.271330894833
 10/23  15:00:00,1.06535199259,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.275396684387
 10/23  16:00:00,1.24467469426,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.310428781152
 10/23  17:00:00,1.61513685162,0.6761715337,0.0,0.642542205283,0.0,0.0161091430384,0.0161091430384,0.0161091430384,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.386368273219
 10/23  18:00:00,1.9150261706,0.211002662,0.0,0.174491361443,0.0,0.00435461037783,0.00435461037783,0.00435461037783,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.457341541549
 10/23  19:00:00,2.10204991827,0.136300089813,0.0,0.0986132479875,0.0,0.00245371128924,0.00245371128924,0.00245371128924,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.469609947011
 10/23  20:00:00,2.11931911774,0.293332869561,0.0,0.254350404295,0.0,0.00634646378799,0.00634646378799,0.00634646378799,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.427575254982
 10/23  21:00:00,1.91141592159,0.548896003206,0.0,0.510823634406,0.0,0.0127977129236,0.0127977129236,0.0127977129236,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.376635530086
 10/23  22:00:00,1.54487999841,0.956866369051,0.0,0.923919612983,0.0,0.0231922465101,0.0231922465101,0.0231922465101,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.297335791432
 10/23  23:00:00,1.17914276741,1.37767478788,0.0,1.34904466991,0.0,0.0338007336198,0.0338007336198,0.0338007336198,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.211908643358
 10/23  24:00:00,0.806498710022,2.07098805688,0.0,2.04730658844,0.0,0.0511827469712,0.0511827469712,0.0511827469712,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.120377061256
 10/24  01:00:00,0.662654648636,2.44039920552,0.0,2.41859481104,0.0,0.0601537299653,0.0601537299653,0.0601537299653,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0785781841089
 10/24  02:00:00,0.60417712566,2.72481711614,0.0,2.70326552623,0.0,0.0668760963703,0.0668760963703,0.0668760963703,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0675442213321
 10/24  03:00:00,0.601018996906,2.94145779759,0.0,2.92020957317,0.0,0.0721341895569,0.0721341895569,0.0721341895569,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0707766251102
 10/24  04:00:00,0.638612659865,3.18375592286,0.0,3.16331035296,0.0,0.0778841899607,0.0778841899607,0.0778841899607,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.103860558451
 10/24  05:00:00,0.840899024444,3.2845780424,0.0,3.26176242962,0.0,0.080167283707,0.080167283707,0.080167283707,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.250361772516
 10/24  06:00:00,1.32081294197,3.82997256601,0.0,3.80361136909,0.0,0.0934747383982,0.0934747383982,0.0934747383982,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.523279648215
 10/24  07:00:00,1.68648482058,3.79202717913,0.0,3.76401643236,0.0,0.0926284811602,0.0926284811602,0.0926284811602,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.59626177973
 10/24  08:00:00,1.59153939601,3.0317514676,0.0,3.00806999916,0.0,0.0733942224059,0.0733942224059,0.0733942224059,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.57499476966
 10/24  09:00:00,1.36207480137,2.19815653289,0.0,2.17800168825,0.0,0.053115412178,0.053115412178,0.053115412178,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.513646699019
 10/24  10:00:00,1.27564389329,1.98048225513,0.0,1.95985340191,0.0,0.0480979365505,0.0480979365505,0.0480979365505,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.442196315301
 10/24  11:00:00,1.20094831447,0.846801539473,0.0,0.826166366144,0.0,0.0202141851647,0.0202141851647,0.0202141851647,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.379163906184
 10/24  12:00:00,1.12778593649,0.443047465544,0.0,0.422759898504,0.0,0.0103903734251,0.0103903734251,0.0103903734251,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.330014513385
 10/24  13:00:00,1.07536467639,0.430479333318,0.0,0.409490233586,0.0,0.0100775933985,0.0100775933985,0.0100775933985,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.301547757117
