Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/28  15:00:00,0.727372546975,0.60590882822,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.584222838989
 09/28  16:00:00,0.83762994303,0.663013854067,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.637363129566
 09/28  17:00:00,1.0439385549,0.782858173575,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.751696642737
 09/28  18:00:00,1.20909842731,0.891874528729,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.858042511503
 09/28  19:00:00,1.36630515362,0.910987930149,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.876066635581
 09/28  20:00:00,1.61176225682,0.84972577947,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.813603937295
 09/28  21:00:00,1.52918465994,0.77258214323,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.737303612545
 09/28  22:00:00,1.22935811094,0.751429208627,0.0,0.104380929022,0.0,0.00287394984428,0.00287394984428,0.00287394984428,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.616519232384
 09/28  23:00:00,0.955290785715,1.34704827104,0.0,0.83412530047,0.0,0.0229662094395,0.0229662094395,0.0229662094395,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.486393796596
 09/28  24:00:00,0.671525912363,1.95221395014,0.0,1.5829191449,0.0,0.0435829635991,0.0435829635991,0.0435829635991,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.347351137497
 09/29  01:00:00,0.569949645252,2.46164739316,0.0,2.15786847843,0.0,0.0594132073328,0.0594132073328,0.0594132073328,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.283574576941
 09/29  02:00:00,0.530561443764,2.9767793233,0.0,2.69125423467,0.0,0.0740990692567,0.0740990692567,0.0740990692567,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.265555004033
 09/29  03:00:00,0.528358915776,3.32129541027,0.0,3.03150204871,0.0,0.0834672092162,0.0834672092162,0.0834672092162,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.270104380784
 09/29  04:00:00,0.537518101152,3.75603904911,0.0,3.41708907435,0.0,0.0940836866003,0.0940836866003,0.0940836866003,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.320004747875
 09/29  05:00:00,0.589806826625,4.08925832121,0.0,3.52695673416,0.0,0.097108704166,0.097108704166,0.097108704166,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.541160236485
 09/29  06:00:00,0.773069542219,4.98249529918,0.0,4.00433505399,0.0,0.110252497393,0.110252497393,0.110252497393,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.953733493613
 09/29  07:00:00,1.00787814129,4.57022017181,0.0,3.4779913979,0.0,0.0957605276184,0.0957605276184,0.0957605276184,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.06627352026
 09/29  08:00:00,0.92710846629,3.87656484698,0.0,2.81952094809,0.0,0.0776306732049,0.0776306732049,0.0776306732049,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03510023115
 09/29  09:00:00,0.797501994499,3.02110427898,0.0,2.05873948222,0.0,0.0566838604504,0.0566838604504,0.0566838604504,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.943688961038
 09/29  10:00:00,0.775887289217,2.32594458629,0.0,1.47045799224,0.0,0.0404865386563,0.0404865386563,0.0404865386563,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.836371533606
 09/29  11:00:00,0.762887999548,1.23820562087,0.0,0.478229222323,0.0,0.013167221368,0.013167221368,0.013167221368,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.740855481763
 09/29  12:00:00,0.734437564419,0.685548638962,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.66674982032
 09/29  13:00:00,0.71289072736,0.642712647377,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.623263776128
 09/29  14:00:00,0.70399602893,0.599670222189,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.579126217269
 09/29  15:00:00,0.727372546975,0.606510128351,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.58482413912
 09/29  16:00:00,0.83762994303,0.663618095046,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.637967370544
 09/29  17:00:00,1.0439385549,0.783686751243,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.752525220404
 09/29  18:00:00,1.20909842731,0.892837602791,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.859005585566
 09/29  19:00:00,1.36630515362,0.911952328098,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.87703103353
 09/29  20:00:00,1.61176225682,0.850511608725,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.81438976655
 09/29  21:00:00,1.52918465994,0.773322004014,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.738043473329
 09/29  22:00:00,1.22648416109,0.647404928172,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.616875880951
 09/29  23:00:00,0.932324576276,0.512639842535,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.486110668564
 09/29  24:00:00,0.631596082312,0.501679004884,0.0,0.132680629191,0.0,0.00365313354822,0.00365313354822,0.00365313354822,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.347054707952
 09/30  01:00:00,0.525746667763,0.719021410617,0.0,0.409075991431,0.0,0.0112632057684,0.0112632057684,0.0112632057684,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.289741081393
 09/30  02:00:00,0.478448620643,0.994228138932,0.0,0.703694014854,0.0,0.0193750077085,0.0193750077085,0.0193750077085,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.270564039476
 09/30  03:00:00,0.473850983875,1.29772583326,0.0,1.00220054977,0.0,0.0275938731429,0.0275938731429,0.0275938731429,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.275836302715
 09/30  04:00:00,0.478992093,1.54490441339,0.0,1.19442787509,0.0,0.0328865228332,0.0328865228332,0.0328865228332,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.331531311412
 09/30  05:00:00,0.532340056684,1.88485896071,0.0,1.29099168187,0.0,0.0355452416247,0.0355452416247,0.0355452416247,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.572725928281
 09/30  06:00:00,0.713331657886,2.49842418517,0.0,1.44875924403,0.0,0.0398891008426,0.0398891008426,0.0398891008426,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.02523818957
 09/30  07:00:00,0.97267728336,2.60986056523,0.0,1.43093379827,0.0,0.0393983077682,0.0393983077682,0.0393983077682,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.15297151331
 09/30  08:00:00,0.91475635617,2.34051306693,0.0,1.19278402326,0.0,0.0328412621926,0.0328412621926,0.0328412621926,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.12578537593
 09/30  09:00:00,0.811622885651,1.98180487071,0.0,0.936092200512,0.0,0.0257736931364,0.0257736931364,0.0257736931364,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.02703683449
 09/30  10:00:00,0.796638547865,1.30138738574,0.0,0.374876012732,0.0,0.0103215680155,0.0103215680155,0.0103215680155,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.907396312559
 09/30  11:00:00,0.802209537699,0.818944795589,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.799823878809
 09/30  12:00:00,0.78224807051,0.736195685801,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.71739686716
 09/30  13:00:00,0.756478759875,0.685682451044,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.666233579795
 09/30  14:00:00,0.743121601105,0.638061344508,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.617517339587
 09/30  15:00:00,0.76443151983,0.644631473229,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.622945483998
 09/30  16:00:00,0.873547862278,0.710843233908,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.685192509406
 09/30  17:00:00,1.07929048512,0.840766035299,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.80960450446
 09/30  18:00:00,1.25295586077,0.967042207349,0.0,0.0,0.00695533810789,0.0025917798129,0.00954711792079,0.0025917798129,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.933210190124
 09/30  19:00:00,1.40461105388,0.994854346556,0.0,0.0,0.00293947772719,0.00112166833869,0.00406114606588,0.00112166833869,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.959933051988
 09/30  20:00:00,1.64661762714,0.929150081053,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.893028238877
 09/30  21:00:00,1.56479151741,0.839069502492,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.803790971807
 09/30  22:00:00,1.25477737302,0.699028572199,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.668499524978
 09/30  23:00:00,0.947859421612,0.544699828657,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.518170654686
 09/30  24:00:00,0.634516631841,0.380821183726,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.358877515985
 10/01  01:00:00,0.540330550105,0.312379527343,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.290152483068
 10/01  02:00:00,0.499950923595,0.916474151988,0.0,0.622633940834,0.0,0.0171431576062,0.0171431576062,0.0171431576062,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.27187087174
 10/01  03:00:00,0.510378256952,1.77165807777,0.0,1.4727782312,0.0,0.0405504224564,0.0405504224564,0.0405504224564,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.277219752992
 10/01  04:00:00,0.53542703285,2.74204360671,0.0,2.38837689077,0.0,0.0657598610938,0.0657598610938,0.0657598610938,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.332824835298
 10/01  05:00:00,0.606913485235,3.55108073119,0.0,2.95373401148,0.0,0.0813259997005,0.0813259997005,0.0813259997005,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.574088855983
 10/01  06:00:00,0.834443589885,4.79852775966,0.0,3.74419961959,0.0,0.103090114397,0.103090114397,0.103090114397,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.02745596567
 10/01  07:00:00,1.13651166576,4.50767504362,0.0,3.32406176806,0.0,0.091522339284,0.091522339284,0.091522339284,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.15505957694
 10/01  08:00:00,1.07983467304,4.09987949887,0.0,2.94854596562,0.0,0.0811831557564,0.0811831557564,0.0811831557564,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.12719303037
 10/01  09:00:00,0.918750733774,3.38991675395,0.0,2.34120635851,0.0,0.0644611013959,0.0644611013959,0.0644611013959,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.02816487538
 10/01  10:00:00,0.912316472415,3.23964400568,0.0,2.30978752079,0.0,0.0635960375897,0.0635960375897,0.0635960375897,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.908827768217
 10/01  11:00:00,0.900095197245,2.04144273955,0.0,1.21961001426,0.0,0.0335798698422,0.0335798698422,0.0335798698422,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.800797566001
 10/01  12:00:00,0.864287507039,1.3474595604,0.0,0.607902135977,0.0,0.0167375426278,0.0167375426278,0.0167375426278,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.718876609319
 10/01  13:00:00,0.835351982029,1.25156397992,0.0,0.561813173939,0.0,0.0154685621108,0.0154685621108,0.0154685621108,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.66835485988
 10/01  14:00:00,0.817652839487,1.00624077811,0.0,0.362514336087,0.0,0.00998121045207,0.00998121045207,0.00998121045207,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.621125725701
 10/01  15:00:00,0.846129427061,0.852430062285,0.0,0.201716471868,0.0,0.00555391706463,0.00555391706463,0.00555391706463,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.626856562894
 10/01  16:00:00,0.992075991773,0.918314755195,0.0,0.200504988953,0.0,0.00552056096051,0.00552056096051,0.00552056096051,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.689591083944
 10/01  17:00:00,1.29504017939,1.71209084949,0.0,0.863029464515,0.0,0.0237620360194,0.0237620360194,0.0237620360194,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.814780195821
 10/01  18:00:00,1.53350618241,1.36537804823,0.0,0.390000270626,0.0,0.0107379885152,0.0107379885152,0.0107379885152,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.938158753032
 10/01  19:00:00,1.72927366081,1.57067951008,0.0,0.566943476343,0.0,0.0156098161879,0.0156098161879,0.0156098161879,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.965318681556
 10/01  20:00:00,1.79790873275,1.80824414127,0.0,0.870158849549,0.0,0.0239583314079,0.0239583314079,0.0239583314079,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.898347202127
 10/01  21:00:00,1.64189002437,2.2160135032,0.0,1.36866042412,0.0,0.0376837172235,0.0376837172235,0.0376837172235,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.808542726982
 10/01  22:00:00,1.34351246056,2.68409717714,0.0,1.97829351115,0.0,0.0544689186195,0.0544689186195,0.0544689186195,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.672218279966
 10/01  23:00:00,1.04644780872,3.10752956338,0.0,2.55769403027,0.0,0.0704217181137,0.0704217181137,0.0704217181137,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.520650457587
 10/01  24:00:00,0.739251641546,3.33231991199,0.0,2.94824246689,0.0,0.0811747994394,0.0811747994394,0.0811747994394,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.359936942224
 10/02  01:00:00,0.627059288105,3.59865655442,0.0,3.29331435756,0.0,0.0906757620746,0.0906757620746,0.0906757620746,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.283115152584
 10/02  02:00:00,0.579964652373,3.91108618727,0.0,3.62354603205,0.0,0.0997681248114,0.0997681248114,0.0997681248114,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.2655708158
 10/02  03:00:00,0.577513256733,4.25272183847,0.0,3.96069075243,0.0,0.10905082641,0.10905082641,0.10905082641,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.270370992453
 10/02  04:00:00,0.578773877648,4.4015948084,0.0,4.05973578537,0.0,0.111777861507,0.111777861507,0.111777861507,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.321017142388
 10/02  05:00:00,0.634310645782,4.66462593398,0.0,4.09758057392,0.0,0.112819852848,0.112819852848,0.112819852848,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.543787496345
 10/02  06:00:00,0.844749545207,5.49124288903,0.0,4.50442375223,0.0,0.124021581937,0.124021581937,0.124021581937,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.959946962403
 10/02  07:00:00,1.14767881436,5.60055351603,0.0,4.49822281656,0.0,0.123850849809,0.123850849809,0.123850849809,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07377700086
 10/02  08:00:00,1.0795322765,5.18262049086,0.0,4.11567530026,0.0,0.113318060101,0.113318060101,0.113318060101,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04280468773
 10/02  09:00:00,0.91611458613,4.85241716608,0.0,3.88097581072,0.0,0.106856012218,0.106856012218,0.106856012218,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.950895835305
 10/02  10:00:00,0.934546138726,5.830040798,0.0,4.96642279647,0.0,0.13674193319,0.13674193319,0.13674193319,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.842589284863
 10/02  11:00:00,0.927596972046,4.89150208722,0.0,4.12484035496,0.0,0.113570404162,0.113570404162,0.113570404162,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.74562657297
 10/02  12:00:00,0.897607015955,4.24524363646,0.0,3.55451804678,0.0,0.0978675576351,0.0978675576351,0.0978675576351,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.670044774572
 10/02  13:00:00,0.86728132953,3.95215357997,0.0,3.30457999677,0.0,0.0909859421271,0.0909859421271,0.0909859421271,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.6261776371
 10/02  14:00:00,0.840478318648,3.2169974356,0.0,2.61255648808,0.0,0.0719322617882,0.0719322617882,0.0719322617882,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.581840231195
 10/02  15:00:00,0.863075887969,2.7752140224,0.0,2.16317636293,0.0,0.0595593508284,0.0595593508284,0.0595593508284,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.588180631945
 10/02  16:00:00,1.00736835941,2.73079147795,0.0,2.06044604926,0.0,0.0567308478467,0.0567308478467,0.0567308478467,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.642126746391
 10/02  17:00:00,1.30761068897,3.39583807506,0.0,2.60355698133,0.0,0.0716844758062,0.0716844758062,0.0716844758062,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.757999904564
 10/02  18:00:00,1.54472478084,2.94576310921,0.0,2.04359570361,0.0,0.0562669024811,0.0562669024811,0.0562669024811,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.864948381033
 10/02  19:00:00,1.73288074112,2.86336151373,0.0,1.94170986571,0.0,0.0534616506913,0.0534616506913,0.0534616506913,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.883234295842
 10/02  20:00:00,1.7989574005,3.03447021899,0.0,2.17418190243,0.0,0.0598623694817,0.0598623694817,0.0598623694817,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.820550226965
 10/02  21:00:00,1.63822374564,3.31110068871,0.0,2.52873191553,0.0,0.0696242959607,0.0696242959607,0.0696242959607,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.743558421094
 10/02  22:00:00,1.34417271924,3.68463552056,0.0,3.02987420096,0.0,0.0834223892205,0.0834223892205,0.0834223892205,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.621175933573
 10/02  23:00:00,1.05690928684,4.01984111598,0.0,3.50187209199,0.0,0.0964180415695,0.0964180415695,0.0964180415695,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.488783948463
 10/02  24:00:00,0.761853779108,4.38023675708,0.0,4.00789883817,0.0,0.110350620078,0.110350620078,0.110350620078,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.348197416036
 10/03  01:00:00,0.659235524301,4.76800649365,0.0,4.46194485168,0.0,0.122851998271,0.122851998271,0.122851998271,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.283834597693
 10/03  02:00:00,0.610573575604,5.02351041718,0.0,4.7352522261,0.0,0.130377048043,0.130377048043,0.130377048043,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.266288851667
 10/03  03:00:00,0.603383236386,5.19282256519,0.0,4.90028004809,0.0,0.134920806062,0.134920806062,0.134920806062,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.270882423514
 10/03  04:00:00,0.605043154898,5.35632183,0.0,5.01382744061,0.0,0.138047138756,0.138047138756,0.138047138756,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.321652508747
 10/03  05:00:00,0.66208739057,5.67487829571,0.0,5.10642296271,0.0,0.140596597636,0.140596597636,0.140596597636,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.545197469274
 10/03  06:00:00,0.853179817725,5.8000441388,0.0,4.81060852406,0.0,0.132451854455,0.132451854455,0.132451854455,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.962563440343
 10/03  07:00:00,1.15194744785,5.7583619529,0.0,4.65325820455,0.0,0.128119483298,0.128119483298,0.128119483298,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07655004973
 10/03  08:00:00,1.09415469994,5.71703897214,0.0,4.64675699153,0.0,0.127940483548,0.127940483548,0.127940483548,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04614147774
 10/03  09:00:00,0.945358622845,5.91752706834,0.0,4.94310976782,0.0,0.136100048933,0.136100048933,0.136100048933,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.953871780456
 10/03  10:00:00,0.93695655496,5.92027420978,0.0,5.05396833465,0.0,0.139152349424,0.139152349424,0.139152349424,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.845277158455
 10/03  11:00:00,0.951926466965,5.7776551733,0.0,5.00847974324,0.0,0.137899899082,0.137899899082,0.137899899082,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.748140270764
 10/03  12:00:00,0.933830692185,5.5632371147,0.0,4.87015025413,0.0,0.134091233865,0.134091233865,0.134091233865,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.672406045458
 10/03  13:00:00,0.911039038065,5.54303847707,0.0,4.89384582125,0.0,0.134743650662,0.134743650662,0.134743650662,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.627796709721
 10/03  14:00:00,0.904374710549,5.53932267043,0.0,4.93325278033,0.0,0.135828653689,0.135828653689,0.135828653689,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.583469173767
 10/03  15:00:00,0.941749351079,5.63381635784,0.0,5.02057110318,0.0,0.138232813939,0.138232813939,0.138232813939,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.589388227137
 10/03  16:00:00,1.08271342663,5.46850477679,0.0,4.79695452707,0.0,0.132075915067,0.132075915067,0.132075915067,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.643331567418
 10/03  17:00:00,1.36073302427,5.32608752992,0.0,4.53294302184,0.0,0.124806811109,0.124806811109,0.124806811109,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.75886331892
 10/03  18:00:00,1.60588542025,5.16827330249,0.0,4.26493034998,0.0,0.11742754189,0.11742754189,0.11742754189,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.866123927935
 10/03  19:00:00,1.79631473587,5.16830702555,0.0,4.24561204312,0.0,0.116895645446,0.116895645446,0.116895645446,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.884277630247
 10/03  20:00:00,1.85289154103,4.99364764876,0.0,4.13305244618,0.0,0.113796510008,0.113796510008,0.113796510008,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.820857112992
 10/03  21:00:00,1.68089586416,4.86096309668,0.0,4.07856946162,0.0,0.112296414479,0.112296414479,0.112296414479,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.743583282971
 10/03  22:00:00,1.37622982333,4.84893487248,0.0,4.19417785567,0.0,0.115479493315,0.115479493315,0.115479493315,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.621171630786
 10/03  23:00:00,1.08153568557,4.91448084764,0.0,4.3962949306,0.0,0.121044440298,0.121044440298,0.121044440298,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.489000841514
 10/03  24:00:00,0.77982214933,5.03298912046,0.0,4.66050423436,0.0,0.1283189903,0.1283189903,0.1283189903,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.348344383231
 10/04  01:00:00,0.66976258101,5.15063343915,0.0,4.84428414731,0.0,0.13337905498,0.13337905498,0.13337905498,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.284122247557
 10/04  02:00:00,0.617105386179,5.26104412698,0.0,4.97248547404,0.0,0.136908858618,0.136908858618,0.136908858618,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.266589313519
 10/04  03:00:00,0.607080597674,5.32768263129,0.0,5.03456701449,0.0,0.13861816735,0.13861816735,0.13861816735,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27145552322
 10/04  04:00:00,0.607112200564,5.43227337721,0.0,5.08897451015,0.0,0.140116184423,0.140116184423,0.140116184423,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322456986409
 10/04  05:00:00,0.660468431258,5.61757312993,0.0,5.04762288399,0.0,0.138977638324,0.138977638324,0.138977638324,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.546692382212
 10/04  06:00:00,0.872073450602,6.48887285828,0.0,5.49681916068,0.0,0.151345487331,0.151345487331,0.151345487331,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.965181523207
 10/04  07:00:00,1.15771663482,5.9707786669,0.0,4.86279320983,0.0,0.133888670269,0.133888670269,0.133888670269,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07943175844
 10/04  08:00:00,1.08891082339,5.5292183505,0.0,4.45630109075,0.0,0.122696606994,0.122696606994,0.122696606994,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04877675688
 10/04  09:00:00,0.913734236484,4.77144483561,0.0,3.79452228129,0.0,0.104475662572,0.104475662572,0.104475662572,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.956377034264
 10/04  10:00:00,0.902907682974,4.68585535579,0.0,3.81732431418,0.0,0.105103477437,0.105103477437,0.105103477437,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.847502324945
 10/04  11:00:00,0.880323545888,3.17903624227,0.0,2.40788480329,0.0,0.0662969780048,0.0662969780048,0.0662969780048,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.750116279687
 10/04  12:00:00,0.842443213938,2.24690846998,0.0,1.55098659531,0.0,0.0427037556175,0.0427037556175,0.0427037556175,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.675241059563
 10/04  13:00:00,0.812089829305,1.95265240722,0.0,1.30004255537,0.0,0.0357944419022,0.0357944419022,0.0357944419022,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.631213905747
