Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/03  12:00:00,1.19589342445,9.81098780938,0.0,8.8369633997,0.0,0.243310629868,0.243310629868,0.243310629868,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.949182273699
 12/03  13:00:00,1.16224805672,9.21513827022,0.0,8.34237095086,0.0,0.229692875124,0.229692875124,0.229692875124,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.84834365735
 12/03  14:00:00,1.12425890182,8.71643640308,0.0,7.90543902081,0.0,0.217662703865,0.217662703865,0.217662703865,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.785729163722
 12/03  15:00:00,1.1271009925,8.47259349012,0.0,7.7196807652,0.0,0.212548168914,0.212548168914,0.212548168914,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.726221694896
 12/03  16:00:00,1.22064095281,8.33454080624,0.0,7.57345466913,0.0,0.208522084168,0.208522084168,0.208522084168,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.732911426697
 12/03  17:00:00,1.53573466846,8.25132092164,0.0,7.40874873112,0.0,0.203987188672,0.203987188672,0.203987188672,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.809246446089
 12/03  18:00:00,2.0478756111,7.92115289831,0.0,6.91993846573,0.0,0.190528636432,0.190528636432,0.190528636432,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.960728979121
 12/03  19:00:00,2.35080263663,8.95822403512,0.0,7.80441176046,0.0,0.214881091536,0.214881091536,0.214881091536,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.10985729166
 12/03  20:00:00,2.15306068896,7.63229939273,0.0,6.44551639461,0.0,0.177466238443,0.177466238443,0.177466238443,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.14141281226
 12/03  21:00:00,2.04443835444,7.27776942082,0.0,6.17059566376,0.0,0.169896767668,0.169896767668,0.169896767668,0.71053914,0.154808375,0.310730298291,0.681351773484,1.06024380463
 12/03  22:00:00,1.8746898496,7.12101675668,0.0,6.12267376776,0.0,0.168577320458,0.168577320458,0.168577320458,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.952508677401
 12/03  23:00:00,1.53979384493,6.98824902846,0.0,6.16299626693,0.0,0.169687531311,0.169687531311,0.169687531311,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.785589038765
 12/03  24:00:00,1.22180727144,6.84700063104,0.0,6.2128274911,0.0,0.171059548597,0.171059548597,0.171059548597,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.59970610289
 12/04  01:00:00,0.886312387847,6.72963060174,0.0,6.31196664534,0.0,0.173789175164,0.173789175164,0.173789175164,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.389154466817
 12/04  02:00:00,0.762745323714,6.63956826091,0.0,6.30201059613,0.0,0.173515052425,0.173515052425,0.173515052425,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.311307934575
 12/04  03:00:00,0.701552514333,6.55132575395,0.0,6.23548546134,0.0,0.171683396944,0.171683396944,0.171683396944,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.289894907101
 12/04  04:00:00,0.685978393479,6.44212241305,0.0,6.12044129709,0.0,0.168515853208,0.168515853208,0.168515853208,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.296100944093
 12/04  05:00:00,0.679269454027,6.38662695353,0.0,6.00347408511,0.0,0.16529536165,0.16529536165,0.16529536165,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.358538990971
 12/04  06:00:00,0.737238651691,6.48847314906,0.0,5.83026647275,0.0,0.160526387133,0.160526387133,0.160526387133,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.630739567317
 12/04  07:00:00,0.94836707831,7.07597168063,0.0,5.90504477789,0.0,0.162585279504,0.162585279504,0.162585279504,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.13919135935
 12/04  08:00:00,1.23642477088,6.49036899278,0.0,5.1762805474,0.0,0.142520006409,0.142520006409,0.142520006409,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28036705285
 12/04  09:00:00,1.19008964872,6.14218755835,0.0,4.86875652871,0.0,0.134052860026,0.134052860026,0.134052860026,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24492154005
 12/04  10:00:00,1.02321229945,5.83152403479,0.0,4.67305787568,0.0,0.128664633281,0.128664633281,0.128664633281,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13420227806
 12/04  11:00:00,1.0220910924,6.05178064226,0.0,5.0248501049,0.0,0.138350628912,0.138350628912,0.138350628912,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00209601001
 12/04  12:00:00,1.01518076032,5.08792717004,0.0,4.17991264701,0.0,0.115086725263,0.115086725263,0.115086725263,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.883172387055
 12/04  13:00:00,0.987820746084,4.55926618762,0.0,3.74368955263,0.0,0.103076070578,0.103076070578,0.103076070578,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.79115297298
 12/04  14:00:00,0.963754555752,4.42067684104,0.0,3.65907631882,0.0,0.100746390315,0.100746390315,0.100746390315,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.736332303668
 12/04  15:00:00,0.975958609211,4.36027114203,0.0,3.6512664074,0.0,0.1005313578,0.1005313578,0.1005313578,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.682313704616
 12/04  16:00:00,1.07530293221,4.3584206785,0.0,3.64079466816,0.0,0.100243036421,0.100243036421,0.100243036421,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.689451299925
 12/04  17:00:00,1.40097790593,4.60768021481,0.0,3.81895390381,0.0,0.105148345393,0.105148345393,0.105148345393,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.755400566572
 12/04  18:00:00,1.95263209663,5.68071603402,0.0,4.74469549227,0.0,0.13063705218,0.13063705218,0.13063705218,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.895535088301
 12/04  19:00:00,2.21550358704,5.20398202534,0.0,4.13653359548,0.0,0.113892357483,0.113892357483,0.113892357483,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02349344685
 12/04  20:00:00,2.05750416371,5.30844854529,0.0,4.21869269588,0.0,0.116154467392,0.116154467392,0.116154467392,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04438566356
 12/04  21:00:00,1.9625926411,5.47911901569,0.0,4.46392160027,0.0,0.122906424653,0.122906424653,0.122906424653,0.71053914,0.154808375,0.275874927963,0.681351773484,0.968267462992
 12/04  22:00:00,1.80199290427,5.69649630496,0.0,4.77557376997,0.0,0.131487232593,0.131487232593,0.131487232593,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.875088223478
 12/04  23:00:00,1.48179144134,5.84895167365,0.0,5.0839680327,0.0,0.139978339653,0.139978339653,0.139978339653,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.725319918185
 12/04  24:00:00,1.1849704116,6.03651561008,0.0,5.43914521261,0.0,0.149757534095,0.149757534095,0.149757534095,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.56290336042
 12/05  01:00:00,0.87340659312,6.26342466482,0.0,5.84323235405,0.0,0.160883380436,0.160883380436,0.160883380436,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.391682821184
 12/05  02:00:00,0.758143337382,6.47453261778,0.0,6.13486794065,0.0,0.168913066093,0.168913066093,0.168913066093,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313414946925
 12/05  03:00:00,0.704860270023,6.67338558255,0.0,6.35562207841,0.0,0.174991152634,0.174991152634,0.174991152634,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.291818118636
 12/05  04:00:00,0.697228382407,6.85233944608,0.0,6.52903725715,0.0,0.179765842136,0.179765842136,0.179765842136,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297722017061
 12/05  05:00:00,0.703447796906,7.26656756434,0.0,6.88162368015,0.0,0.18947370453,0.18947370453,0.18947370453,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360330006741
 12/05  06:00:00,0.774556013413,7.84629202802,0.0,7.18562098351,0.0,0.197843748855,0.197843748855,0.197843748855,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.63320393551
 12/05  07:00:00,1.00734007637,9.22164693893,0.0,8.04692499784,0.0,0.221558277563,0.221558277563,0.221558277563,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.1429863977
 12/05  08:00:00,1.2871654851,8.33723576628,0.0,7.01916688014,0.0,0.193260720624,0.193260720624,0.193260720624,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.2843474936
 12/05  09:00:00,1.23171566846,7.65735243599,0.0,6.3806001055,0.0,0.175678879768,0.175678879768,0.175678879768,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24824284091
 12/05  10:00:00,1.06362254515,7.30220012202,0.0,6.14074493219,0.0,0.169074878975,0.169074878975,0.169074878975,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13719130878
 12/05  11:00:00,1.06956745893,7.77863685372,0.0,6.7491763854,0.0,0.185826995445,0.185826995445,0.185826995445,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00462594096
 12/05  12:00:00,1.04780173244,6.27453164414,0.0,5.3646958059,0.0,0.147707697378,0.147707697378,0.147707697378,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.884993702269
 12/05  13:00:00,1.01080188782,5.39586924726,0.0,4.57835718929,0.0,0.126057212314,0.126057212314,0.126057212314,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.793088395955
 12/05  14:00:00,0.977560080901,4.92402353364,0.0,4.16048852807,0.0,0.114551915464,0.114551915464,0.114551915464,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.738266787014
 12/05  15:00:00,0.9899111153,4.86868735956,0.0,4.15801691688,0.0,0.11448386389,0.11448386389,0.11448386389,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.683979412667
 12/05  16:00:00,1.0895417013,4.87734053627,0.0,4.15794215722,0.0,0.11448180551,0.11448180551,0.11448180551,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.691223668641
 12/05  17:00:00,1.41347433997,5.06368648608,0.0,4.27282034734,0.0,0.117644779434,0.117644779434,0.117644779434,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.757540394312
 12/05  18:00:00,1.97013090724,6.31900706905,0.0,5.38024663531,0.0,0.148135862793,0.148135862793,0.148135862793,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.898274980292
 12/05  19:00:00,2.22636202714,5.60124304746,0.0,4.53090862885,0.0,0.124750797587,0.124750797587,0.124750797587,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0263794356
 12/05  20:00:00,2.0635606198,5.53134147092,0.0,4.43866122267,0.0,0.122210923483,0.122210923483,0.122210923483,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04731006239
 12/05  21:00:00,1.96444400297,5.54909938979,0.0,4.5311624647,0.0,0.124757786522,0.124757786522,0.124757786522,0.71053914,0.154808375,0.275874927963,0.681351773484,0.971006972658
 12/05  22:00:00,1.79932875276,5.60240655627,0.0,4.67881264864,0.0,0.128823081084,0.128823081084,0.128823081084,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.877759596109
 12/05  23:00:00,1.48076984609,5.81387298071,0.0,5.0468640236,0.0,0.138956744404,0.138956744404,0.138956744404,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.727345234342
 12/05  24:00:00,1.18603452591,6.07702620547,0.0,5.4777935001,0.0,0.1508216484,0.1508216484,0.1508216484,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.564765668325
 12/06  01:00:00,0.876427291993,6.37443053207,0.0,5.95294316037,0.0,0.163904079309,0.163904079309,0.163904079309,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392977882119
 12/06  02:00:00,0.760229102948,6.5513357596,0.0,6.21062227156,0.0,0.17099883166,0.17099883166,0.17099883166,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314463757836
 12/06  03:00:00,0.70513725286,6.6842174304,0.0,6.36568200549,0.0,0.175268135472,0.175268135472,0.175268135472,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292590039408
 12/06  04:00:00,0.694962759683,6.77080567793,0.0,6.44675057241,0.0,0.177500219411,0.177500219411,0.177500219411,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298474933652
 12/06  05:00:00,0.696517630108,7.01570007209,0.0,6.62992226299,0.0,0.182543537731,0.182543537731,0.182543537731,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361163931657
 12/06  06:00:00,0.763075052204,7.43103791168,0.0,6.76863618491,0.0,0.186362787647,0.186362787647,0.186362787647,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.634934617775
 12/06  07:00:00,0.988156018706,8.52817923217,0.0,7.35016622687,0.0,0.202374219899,0.202374219899,0.202374219899,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14627746192
 12/06  08:00:00,1.26412730193,7.50388481295,0.0,6.18242751727,0.0,0.17022253746,0.17022253746,0.17022253746,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28773590313
 12/06  09:00:00,1.19430557903,6.30259191519,0.0,5.02187775428,0.0,0.138268790335,0.138268790335,0.138268790335,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25220467132
 12/06  10:00:00,1.00285415609,5.09921789788,0.0,3.93365669193,0.0,0.108306489923,0.108306489923,0.108306489923,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.1412973249
 12/06  11:00:00,0.986265134175,4.75766506034,0.0,3.72366288693,0.0,0.102524670688,0.102524670688,0.102524670688,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00916764605
 12/06  12:00:00,0.958809947335,3.04742543226,0.0,2.13254294747,0.0,0.0587159122768,0.0587159122768,0.0587159122768,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.890040348816
 12/06  13:00:00,0.920926272181,2.13679526184,0.0,1.31410389149,0.0,0.036181596674,0.036181596674,0.036181596674,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.798267708332
 12/06  14:00:00,0.894598746379,1.91609575586,0.0,1.14735968469,0.0,0.0315905809428,0.0315905809428,0.0315905809428,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.743467852619
 12/06  15:00:00,0.91693768106,2.22357195742,0.0,1.50764538199,0.0,0.0415104296487,0.0415104296487,0.0415104296487,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.689235545408
 12/06  16:00:00,1.02908217625,2.68660693104,0.0,1.96207175768,0.0,0.0540222804616,0.0540222804616,0.0540222804616,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.696360462947
 12/06  17:00:00,1.36215680924,3.20461882295,0.0,2.40898422509,0.0,0.0663272486984,0.0663272486984,0.0663272486984,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.762308853424
 12/06  18:00:00,1.91713047845,4.39853287596,0.0,3.45528819987,0.0,0.0951354340016,0.0951354340016,0.0951354340016,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.90275922264
 12/06  19:00:00,2.17965993736,3.90989499912,0.0,2.83470382953,0.0,0.0780487078034,0.0780487078034,0.0780487078034,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03123618658
 12/06  20:00:00,2.03032760832,4.32932655618,0.0,3.23164899176,0.0,0.088977911997,0.088977911997,0.088977911997,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05230737857
 12/06  21:00:00,1.94679333566,4.91304105797,0.0,3.89009593553,0.0,0.107107119212,0.107107119212,0.107107119212,0.71053914,0.154808375,0.275874927963,0.681351773484,0.976015170006
 12/06  22:00:00,1.79902940363,5.59572643624,0.0,4.66794038493,0.0,0.128523731951,0.128523731951,0.128523731951,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.881951739783
 12/06  23:00:00,1.48171981083,5.85157889655,0.0,5.08136643575,0.0,0.139906709143,0.139906709143,0.139906709143,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.730548738031
 12/06  24:00:00,1.185546794,6.06132984441,0.0,5.46007923487,0.0,0.150333916491,0.150333916491,0.150333916491,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.566783572485
 12/07  01:00:00,0.869207153641,6.11331741073,0.0,5.69071007013,0.0,0.156683940957,0.156683940957,0.156683940957,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.394097851021
 12/07  02:00:00,0.753289819394,6.29992078495,0.0,5.95858973677,0.0,0.164059548106,0.164059548106,0.164059548106,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315081317973
 12/07  03:00:00,0.697227108987,6.39776252801,0.0,6.07838813784,0.0,0.167357991598,0.167357991598,0.167357991598,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29342900467
 12/07  04:00:00,0.685093695357,6.41320787832,0.0,6.08830934736,0.0,0.167631155085,0.167631155085,0.167631155085,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299318359098
 12/07  05:00:00,0.683241499758,6.53457101449,0.0,6.14773750166,0.0,0.169267407382,0.169267407382,0.169267407382,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362219635374
 12/07  06:00:00,0.746682842158,6.8375676359,0.0,6.17327641662,0.0,0.1699705776,0.1699705776,0.1699705776,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.636824110291
 12/07  07:00:00,0.967040275551,7.76473521895,0.0,6.58324926349,0.0,0.181258476745,0.181258476745,0.181258476745,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14975041207
 12/07  08:00:00,1.26945932652,7.70219981348,0.0,6.3760849262,0.0,0.17555456205,0.17555456205,0.17555456205,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29239349475
 12/07  09:00:00,1.21124012426,6.92133582195,0.0,5.63693496121,0.0,0.155203335569,0.155203335569,0.155203335569,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25589137115
 12/07  10:00:00,1.04484289171,6.62721945487,0.0,5.45867399187,0.0,0.150295225535,0.150295225535,0.150295225535,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14428158195
 12/07  11:00:00,1.05367694179,7.20800315722,0.0,6.17203794111,0.0,0.169936478301,0.169936478301,0.169936478301,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01113068875
 12/07  12:00:00,1.04114577374,6.03865873617,0.0,5.12295353837,0.0,0.141051738683,0.141051738683,0.141051738683,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.890863061824
 12/07  13:00:00,1.01266375357,5.46868200186,0.0,4.64597955127,0.0,0.127919078064,0.127919078064,0.127919078064,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.798278788579
 12/07  14:00:00,0.984830299678,5.19265220241,0.0,4.42454052316,0.0,0.121822134242,0.121822134242,0.121822134242,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.742843460698
 12/07  15:00:00,0.992889745746,4.98099962339,0.0,4.26619981147,0.0,0.117462494335,0.117462494335,0.117462494335,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.688108781899
 12/07  16:00:00,1.09045758232,4.9145558796,0.0,4.19120665969,0.0,0.11539768653,0.11539768653,0.11539768653,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.695174509497
 12/07  17:00:00,1.41045589112,4.95834362628,0.0,4.16319126085,0.0,0.114626330576,0.114626330576,0.114626330576,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.761826620992
 12/07  18:00:00,1.95991376475,5.95291598927,0.0,5.00916332381,0.0,0.1379187203,0.1379187203,0.1379187203,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.903267212012
 12/07  19:00:00,2.21225155281,5.09474583917,0.0,4.01842076381,0.0,0.110640323253,0.110640323253,0.110640323253,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03237009235
 12/07  20:00:00,2.05405984425,5.1925277401,0.0,4.09359612672,0.0,0.112710147928,0.112710147928,0.112710147928,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05356142752
 12/07  21:00:00,1.96160688543,5.45242822394,0.0,4.42811927314,0.0,0.121920668984,0.121920668984,0.121920668984,0.71053914,0.154808375,0.275874927963,0.681351773484,0.977378998367
 12/07  22:00:00,1.80498301343,5.81335738806,0.0,4.8841735677,0.0,0.134477341751,0.134477341751,0.134477341751,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.883349508838
 12/07  23:00:00,1.48208309621,5.86647089214,0.0,5.09456084315,0.0,0.14026999452,0.14026999452,0.14026999452,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.732246326223
 12/07  24:00:00,1.1771895007,5.75861660975,0.0,5.15654504477,0.0,0.141976623195,0.141976623195,0.141976623195,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.567604527936
 12/08  01:00:00,0.859230408561,5.75152977908,0.0,5.32835791491,0.0,0.146707195877,0.146707195877,0.146707195877,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.394662374582
 12/08  02:00:00,0.739069547036,5.78415325775,0.0,5.44211404301,0.0,0.149839275747,0.149839275747,0.149839275747,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315789484541
 12/08  03:00:00,0.679934792404,5.77023290186,0.0,5.45033679123,0.0,0.150065675016,0.150065675016,0.150065675016,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293950725125
 12/08  04:00:00,0.665467763088,5.70107767425,0.0,5.37550183361,0.0,0.148005222817,0.148005222817,0.148005222817,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299995668772
 12/08  05:00:00,0.660501030095,5.70956625789,0.0,5.32181099687,0.0,0.146526937718,0.146526937718,0.146526937718,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.363141383571
 12/08  06:00:00,0.719183347597,5.84046427467,0.0,5.17450366641,0.0,0.142471083039,0.142471083039,0.142471083039,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.638493499271
 12/08  07:00:00,0.920905334131,6.0922058758,0.0,4.90764310936,0.0,0.135123535325,0.135123535325,0.135123535325,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15282722306
 12/08  08:00:00,1.23188310521,6.34107673597,0.0,5.01132871875,0.0,0.137978340736,0.137978340736,0.137978340736,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29602662468
 12/08  09:00:00,1.1781176546,5.72253570925,0.0,4.43393757359,0.0,0.122080865907,0.122080865907,0.122080865907,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26008864608
 12/08  10:00:00,1.01122299499,5.40995928117,0.0,4.23761021441,0.0,0.116675328817,0.116675328817,0.116675328817,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14808518571
 12/08  11:00:00,1.01817671171,5.92214996111,0.0,4.88268106409,0.0,0.134436248224,0.134436248224,0.134436248224,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01463436966
 12/08  12:00:00,1.01029312867,4.92146770725,0.0,4.00239544593,0.0,0.110199093612,0.110199093612,0.110199093612,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.894230125348
 12/08  13:00:00,0.985734295142,4.49337480397,0.0,3.66791032906,0.0,0.100989619635,0.100989619635,0.100989619635,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.801040812898
 12/08  14:00:00,0.959689067993,4.28199728427,0.0,3.51141911806,0.0,0.0966809025569,0.0966809025569,0.0966809025569,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.745309947667
 12/08  15:00:00,0.969794232856,4.14463231492,0.0,3.42737825152,0.0,0.0943669814454,0.0943669814454,0.0943669814454,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.69056303339
 12/08  16:00:00,1.06723058727,4.07335392431,0.0,3.34760970996,0.0,0.0921706914743,0.0921706914743,0.0921706914743,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.69756950393
 12/08  17:00:00,1.38616100269,4.07838743892,0.0,3.28080876922,0.0,0.0903314421492,0.0903314421492,0.0903314421492,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.764252925273
 12/08  18:00:00,1.92859676156,4.81822695623,0.0,3.87173989457,0.0,0.106601717109,0.106601717109,0.106601717109,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.90600160821
 12/08  19:00:00,2.18346026028,4.05228867939,0.0,2.97273032908,0.0,0.0818490307226,0.0818490307226,0.0818490307226,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0356033673
 12/08  20:00:00,2.02128553373,4.0053855538,0.0,2.90324376638,0.0,0.0799358374034,0.0799358374034,0.0799358374034,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05677160156
 12/08  21:00:00,1.92322380569,4.06147084354,0.0,3.03405822839,0.0,0.0835375892391,0.0835375892391,0.0835375892391,0.71053914,0.154808375,0.275874927963,0.681351773484,0.980482662721
 12/08  22:00:00,1.76026192815,4.19194949983,0.0,3.25991821167,0.0,0.0897562564791,0.0897562564791,0.0897562564791,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.886196976637
 12/08  23:00:00,1.44334568314,4.46190804075,0.0,3.68763052655,0.0,0.101532581448,0.101532581448,0.101532581448,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.734613791436
 12/08  24:00:00,1.15207398547,4.84932841227,0.0,4.24435765302,0.0,0.116861107966,0.116861107966,0.116861107966,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.570503722203
 12/09  01:00:00,0.855900669588,5.40956219685,0.0,4.96866882843,0.0,0.136803773827,0.136803773827,0.136803773827,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.412383878837
 12/09  02:00:00,0.74019019057,5.6910850971,0.0,5.33946081567,0.0,0.147012895206,0.147012895206,0.147012895206,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.325374551226
 12/09  03:00:00,0.687255009269,5.94834455889,0.0,5.62136536536,0.0,0.154774653453,0.154774653453,0.154774653453,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.301033808027
 12/09  04:00:00,0.6799926026,6.18663916648,0.0,5.85344826993,0.0,0.161164658157,0.161164658157,0.161164658157,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.307610724688
 12/09  05:00:00,0.683973497916,6.47936990937,0.0,6.07730792985,0.0,0.167328249924,0.167328249924,0.167328249924,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.377448102063
 12/09  06:00:00,0.751071230253,6.8892898839,0.0,6.18387070266,0.0,0.170262273095,0.170262273095,0.170262273095,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.677952072243
 12/09  07:00:00,0.979408503199,7.92036606691,0.0,6.64654412441,0.0,0.183001192176,0.183001192176,0.183001192176,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24208639911
 12/09  08:00:00,1.2983168447,8.09392196362,0.0,6.65560683291,0.0,0.18325071831,0.18325071831,0.18325071831,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40459373817
