Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/03  02:00:00,0.434756989015,0.244023944882,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223872886972
 10/03  03:00:00,0.423394912045,0.247569658748,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227702252093
 10/03  04:00:00,0.422912801488,0.282800631222,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263683718513
 10/03  05:00:00,0.473086702498,0.442958859548,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.421625921409
 10/03  06:00:00,0.648173357845,0.739708632375,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.715060520192
 10/03  07:00:00,0.940694635474,0.817095333161,0.0,0.0,0.0116132292639,0.00443596872604,0.0160491979899,0.00443596872604,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.790904867279
 10/03  08:00:00,0.866568637365,0.789031220932,0.0,0.0,0.000536294650334,0.000204823389086,0.00074111803942,0.000204823389086,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.766888694836
 10/03  09:00:00,0.762702932398,0.718929933027,0.0,0.0,0.010285483976,0.0038591852772,0.0141446692532,0.0038591852772,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.70008485277
 10/03  10:00:00,0.7435949503,0.642839023856,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.623550738514
 10/03  11:00:00,0.846499426297,0.574844854142,0.0,0.0,0.0632575044213,0.0234323596506,0.0866898640719,0.0234323596506,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.555550659398
 10/03  12:00:00,0.932527539379,0.521913871594,0.0,0.0,0.136149554857,0.0504292586372,0.186578813494,0.0504292586372,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.502944693913
 10/03  13:00:00,1.01905805485,0.492552067478,0.0,0.0,0.217843437478,0.0795702592724,0.29741369675,0.0795702592724,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.47292694627
 10/03  14:00:00,1.17001861532,0.462882838973,0.0,0.0,0.336518208246,0.121054708478,0.457572916724,0.121054708478,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44215265975
 10/03  15:00:00,1.24354301014,0.468656087342,0.0,0.0,0.364166944696,0.134885672464,0.49905261716,0.134885672464,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.446773574896
 10/03  16:00:00,1.38288090488,0.510526035868,0.0,0.0,0.366233966178,0.13735492727,0.503588893447,0.13735492727,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.484642858846
 10/03  17:00:00,1.53976434863,0.598739846917,0.0,0.0,0.293732856963,0.111375409341,0.405108266305,0.111375409341,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.567295923415
 10/03  18:00:00,1.81686175062,0.67924849381,0.0,0.0,0.348966380705,0.132333668246,0.481300048951,0.132333668246,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.645109883386
 10/03  19:00:00,1.89716349295,0.694234817185,0.0,0.0,0.313305373448,0.119598840244,0.432904213692,0.119598840244,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.658997058147
 10/03  20:00:00,1.87737849162,0.649403702035,0.0,0.0,0.269211842745,0.102793883527,0.372005726272,0.102793883527,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.612954515763
 10/03  21:00:00,1.6655121184,0.592902784062,0.0,0.0,0.216957858987,0.0828571974912,0.299815056478,0.0828571974912,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.557304551554
 10/03  22:00:00,1.32047687483,0.502647221714,0.0,0.0,0.157856705009,0.0602960408824,0.218152745892,0.0602960408824,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.471841513537
 10/03  23:00:00,0.981573888616,0.406724107857,0.0,0.0,0.100470253756,0.0383833844857,0.138853638242,0.0383833844857,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.379954520663
 10/03  24:00:00,0.646433400304,0.303063562698,0.0,0.0,0.0484967121232,0.0185308774229,0.0670275895461,0.0185308774229,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280921036602
 10/04  01:00:00,0.499275967754,0.255937964205,0.0,0.0,0.0123927639893,0.00473603973516,0.0171288037245,0.00473603973516,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235550530249
 10/04  02:00:00,0.434756989015,0.243947875584,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223796817674
 10/04  03:00:00,0.423394912045,0.2475406691,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227673262445
 10/04  04:00:00,0.422912801488,0.283017682852,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263900770142
 10/04  05:00:00,0.473086702498,0.444304241422,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.422971303283
 10/04  06:00:00,0.648173357845,0.74268647175,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.718038359568
 10/04  07:00:00,0.924645437484,0.820967037,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.794776571118
 10/04  08:00:00,0.871029354144,0.793315673423,0.0,0.0,0.00376294153786,0.00143889328054,0.0052018348184,0.00143889328054,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.771173147327
 10/04  09:00:00,0.748558263145,0.722502712427,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.703657632171
 10/04  10:00:00,0.7435949503,0.646820121852,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627531836509
 10/04  11:00:00,0.759809562225,0.578119665051,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.558825470307
 10/04  12:00:00,0.745948725885,0.527077268053,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.508108090372
 10/04  13:00:00,0.770133530432,0.495613527664,0.0,0.0,0.0353772194601,0.0131119528734,0.0484891723335,0.0131119528734,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.475988406456
 10/04  14:00:00,0.712445698596,0.466183474192,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44545329497
 10/04  15:00:00,0.744490392977,0.472114228693,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.450231716247
 10/04  16:00:00,1.06492247448,0.513104003406,0.0,0.0,0.135453743256,0.0501767197862,0.185630463043,0.0501767197862,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487220826383
 10/04  17:00:00,1.32494329616,0.600739033214,0.0,0.0,0.138385519998,0.0519016938333,0.190287213831,0.0519016938333,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.569295109712
 10/04  18:00:00,1.66294314772,0.681604122886,0.0,0.0,0.238087469329,0.08929397673,0.327381446059,0.08929397673,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.647465512462
 10/04  19:00:00,1.79864489492,0.696638803983,0.0,0.0,0.242453506888,0.0919321087734,0.334385615661,0.0919321087734,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.661401044946
 10/04  20:00:00,1.80526942574,0.651593484504,0.0,0.0,0.217058741782,0.0828379186178,0.2998966604,0.0828379186178,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.615144298231
 10/04  21:00:00,1.61892025896,0.594827428829,0.0,0.0,0.18327508105,0.0699481159842,0.253223197035,0.0699481159842,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.559229196322
 10/04  22:00:00,1.29658506959,0.504117217527,0.0,0.0,0.140597779396,0.0536631612572,0.194260940653,0.0536631612572,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.473311509349
 10/04  23:00:00,0.971347455748,0.407697989981,0.0,0.0,0.0930929582796,0.0355342470953,0.128627205375,0.0355342470953,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.380928402787
 10/04  24:00:00,0.64610417194,0.303524853664,0.0,0.0,0.0482708216772,0.018427539505,0.0666983611822,0.018427539505,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281382327568
 10/05  01:00:00,0.505120146362,0.256170293893,0.0,0.0,0.0166255057358,0.00634747659639,0.0229729823322,0.00634747659639,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235782859937
 10/05  02:00:00,0.434756989015,0.244113389515,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223962331605
 10/05  03:00:00,0.423394912045,0.247504642953,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227637236298
 10/05  04:00:00,0.422912801488,0.283008062175,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263891149466
 10/05  05:00:00,0.473086702498,0.445234425216,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.423901487077
 10/05  06:00:00,0.648173357845,0.745607032553,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.72095892037
 10/05  07:00:00,0.959634660187,0.824269937703,0.0,0.0,0.0253666455323,0.00962257717058,0.0349892227028,0.00962257717058,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.798079471821
 10/05  08:00:00,0.871480633273,0.795343246068,0.0,0.0,0.00409849161156,0.00155462233527,0.00565311394684,0.00155462233527,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.773200719971
 10/05  09:00:00,0.810833621218,0.724492388095,0.0,0.0,0.0454429250685,0.0168324330048,0.0622753580733,0.0168324330048,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.705647307838
 10/05  10:00:00,0.855960557393,0.64708518841,0.0,0.0,0.08230305091,0.0300625561827,0.112365607093,0.0300625561827,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627796903067
 10/05  11:00:00,0.973565945423,0.578886627536,0.0,0.0,0.155980959217,0.057775423981,0.213756383198,0.057775423981,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.559592432792
 10/05  12:00:00,1.0603287717,0.525388389396,0.0,0.0,0.229406355916,0.0849736899028,0.314380045819,0.0849736899028,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.506419211715
 10/05  13:00:00,1.0459523661,0.49566540316,0.0,0.0,0.236648882227,0.0876591257724,0.324308008,0.0876591257724,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.476040281952
 10/05  14:00:00,1.04344559102,0.465653541744,0.0,0.0,0.241532566875,0.0894673255472,0.330999892422,0.0894673255472,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.444923362522
 10/05  15:00:00,1.0114378208,0.471455610546,0.0,0.0,0.193557296864,0.0733901309564,0.26694742782,0.0733901309564,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.4495730981
 10/05  16:00:00,1.12222013258,0.513720550841,0.0,0.0,0.176140060567,0.0667880605744,0.242928121141,0.0667880605744,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487837373819
 10/05  17:00:00,1.28757115203,0.602751000665,0.0,0.0,0.110872792845,0.0420422768618,0.152915069706,0.0420422768618,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571307077163
 10/05  18:00:00,1.59222665381,0.683982948938,0.0,0.0,0.186098869214,0.0705660829293,0.256664952143,0.0705660829293,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649844338513
 10/05  19:00:00,1.70793617133,0.699064986687,0.0,0.0,0.176367195916,0.067309696156,0.243676892072,0.067309696156,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.66382722765
 10/05  20:00:00,1.73297115885,0.653802981403,0.0,0.0,0.164728422356,0.0628699711492,0.227598393505,0.0628699711492,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.61735379513
 10/05  21:00:00,1.55983907595,0.596770751884,0.0,0.0,0.14051219673,0.0536298172978,0.194142014028,0.0536298172978,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561172519377
 10/05  22:00:00,1.24629648254,0.505601936796,0.0,0.0,0.104200603569,0.0397717500293,0.143972353598,0.0397717500293,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474796228618
 10/05  23:00:00,0.93063494298,0.408683480691,0.0,0.0,0.063627766571,0.0242869260356,0.0879146926066,0.0242869260356,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.381913893497
 10/05  24:00:00,0.607994089573,0.303993898348,0.0,0.0,0.0206902360304,0.0078980427847,0.0285882788151,0.0078980427847,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281851372251
 10/06  01:00:00,0.482147164029,0.256405966287,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236018532331
 10/06  02:00:00,0.434756989015,0.244437382806,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224286324896
 10/06  03:00:00,0.423394912045,0.248172852194,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.228305445539
 10/06  04:00:00,0.422912801488,0.283860076646,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.264743163937
 10/06  05:00:00,0.473086702498,0.446580238462,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.425247300323
 10/06  06:00:00,0.648173357845,0.747861470019,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.723213357836
 10/06  07:00:00,0.924645437484,0.827191695082,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.8010012292
 10/06  08:00:00,0.865827519326,0.800895612579,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.778753086483
 10/06  09:00:00,0.748558263145,0.728917635518,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.710072555261
 10/06  10:00:00,0.7435949503,0.652695075938,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.633406790596
 10/06  11:00:00,0.759809562225,0.583637963253,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.564343768509
 10/06  12:00:00,0.745948725885,0.528527037382,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.509557859702
 10/06  13:00:00,0.721644358099,0.497884093689,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.478258972481
 10/06  14:00:00,0.719111173763,0.467192421624,0.0,0.0,0.00482350233693,0.00184197283033,0.00666547516726,0.00184197283033,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.446462242402
 10/06  15:00:00,0.770928252244,0.472869569243,0.0,0.0,0.0191335767326,0.00730428253375,0.0264378592664,0.00730428253375,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.450987056797
 10/06  16:00:00,0.941240816899,0.515338322971,0.0,0.0,0.044837437814,0.0171113676497,0.0619488054637,0.0171113676497,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.489455145948
 10/06  17:00:00,1.25578204362,0.604782755801,0.0,0.0,0.0876710608987,0.0334549003945,0.121125961293,0.0334549003945,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.5733388323
 10/06  18:00:00,1.50317692595,0.686381530886,0.0,0.0,0.121316056648,0.0462991676389,0.167615224287,0.0462991676389,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.652242920462
 10/06  19:00:00,1.64989185119,0.701510492414,0.0,0.0,0.13435663401,0.0512759379252,0.185632571936,0.0512759379252,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.666272733377
 10/06  20:00:00,1.7076841532,0.656031317615,0.0,0.0,0.146684694111,0.0556266937442,0.202311387855,0.0556266937442,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.619582131343
 10/06  21:00:00,1.53348051619,0.598728167118,0.0,0.0,0.121439437436,0.0463440168309,0.167783454267,0.0463440168309,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.56312993461
 10/06  22:00:00,1.22586853598,0.50709449068,0.0,0.0,0.0894201349689,0.0341242720728,0.123544407042,0.0341242720728,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.476288782503
 10/06  23:00:00,0.924992542438,0.409670130652,0.0,0.0,0.0596524774316,0.0226198146327,0.0822722920643,0.0226198146327,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.382900543457
 10/06  24:00:00,0.590348059934,0.304460240867,0.0,0.0,0.00792000357689,0.00302224559882,0.0109422491757,0.00302224559882,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28231771477
 10/07  01:00:00,0.486094188105,0.261075496887,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.240688062931
 10/07  02:00:00,0.437368227442,0.248294492293,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.228143434383
 10/07  03:00:00,0.424760316217,0.252409670059,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.232542263404
 10/07  04:00:00,0.425583957103,0.291999896821,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.272882984112
 10/07  05:00:00,0.477183395099,0.469725081363,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.448392143224
 10/07  06:00:00,0.658798870062,0.800455080074,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.775806967891
 10/07  07:00:00,0.945806799404,0.889854314643,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.863663848761
 10/07  08:00:00,0.898264820218,0.863917292719,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.841774766622
 10/07  09:00:00,0.793589321611,0.786150333395,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.767305253139
 10/07  10:00:00,0.794511179589,0.700756482124,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.681468196782
 10/07  11:00:00,0.865699783859,0.622656289307,0.0,0.0,0.0388339299426,0.0145675321727,0.0534014621153,0.0145675321727,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.603362094563
 10/07  12:00:00,0.92195935983,0.562827004416,0.0,0.0,0.0932171018638,0.0349830259901,0.128200127854,0.0349830259901,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.543857826736
 10/07  13:00:00,0.967564852689,0.528230372154,0.0,0.0,0.147603356689,0.0547291053865,0.202332462076,0.0547291053865,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.508605250946
 10/07  14:00:00,1.03712026447,0.49513598621,0.0,0.0,0.208302664473,0.0772463292289,0.285548993701,0.0772463292289,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.474405806988
 10/07  15:00:00,1.10091351287,0.500957438805,0.0,0.0,0.232965934263,0.0863982127763,0.319364147039,0.0863982127763,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.479074926359
 10/07  16:00:00,1.26488528743,0.549970858857,0.0,0.0,0.254223427151,0.0954519295917,0.349675356742,0.0954519295917,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.524087681834
 10/07  17:00:00,1.43611546338,0.647008907149,0.0,0.0,0.192902032386,0.0732054184507,0.266107450836,0.0732054184507,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.615564983647
 10/07  18:00:00,1.74544459728,0.741514253218,0.0,0.0,0.272269163689,0.103303416385,0.375572580074,0.103303416385,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.707375642794
 10/07  19:00:00,1.84824812239,0.763210221723,0.0,0.0,0.253122294396,0.0966217945402,0.349744088937,0.0966217945402,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.727972462686
 10/07  20:00:00,1.85063831269,0.714506398368,0.0,0.0,0.224663396271,0.0857467807477,0.310410177019,0.0857467807477,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.678057212095
 10/07  21:00:00,1.63456286914,0.647606332443,0.0,0.0,0.168828617778,0.0644303319666,0.233258949745,0.0644303319666,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.612008099936
 10/07  22:00:00,1.28943515788,0.545619383592,0.0,0.0,0.114951542102,0.0438662749103,0.158817817013,0.0438662749103,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.514813675414
 10/07  23:00:00,0.921223772972,0.433866206324,0.0,0.0,0.0455768217752,0.0173918554879,0.062968677263,0.0173918554879,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.40709661913
 10/07  24:00:00,0.585979493835,0.313816247281,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291673721185
 10/08  01:00:00,0.486094188105,0.262469954137,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.242082520181
 10/08  02:00:00,0.437368227442,0.250036930173,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.229885872263
 10/08  03:00:00,0.424760316217,0.255791207532,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.235923800877
 10/08  04:00:00,0.425583957103,0.295595296187,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.276478383477
 10/08  05:00:00,0.477183395099,0.47528243182,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.45394949368
 10/08  06:00:00,0.658798870062,0.808509128201,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.783861016018
 10/08  07:00:00,0.945806799404,0.898153762826,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.871963296944
 10/08  08:00:00,0.898264820218,0.871664966371,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.849522440275
 10/08  09:00:00,0.793589321611,0.794370772102,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.775525691845
 10/08  10:00:00,0.794511179589,0.708135831064,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.688847545721
 10/08  11:00:00,0.812298321744,0.629155834133,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.609861639389
 10/08  12:00:00,0.793759231976,0.566366787071,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.54739760939
 10/08  13:00:00,0.854744410612,0.530017919716,0.0,0.0,0.0653165995322,0.0241954204665,0.0895120199987,0.0241954204665,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.510392798508
 10/08  14:00:00,0.962891327932,0.496726356461,0.0,0.0,0.154186525204,0.0571335319576,0.211320057162,0.0571335319576,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.475996177238
 10/08  15:00:00,1.09696857905,0.502560356681,0.0,0.0,0.230130990657,0.0852882225605,0.315419213218,0.0852882225605,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480677844235
 10/08  16:00:00,1.26558956825,0.551811581134,0.0,0.0,0.254771711883,0.0956079256816,0.350379637565,0.0956079256816,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.525928404112
 10/08  17:00:00,1.45596577564,0.649305649481,0.0,0.0,0.207313973629,0.0786437894653,0.285957763095,0.0786437894653,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617861725979
 10/08  18:00:00,1.73963924593,0.744244103659,0.0,0.0,0.267618867349,0.102148361373,0.369767228722,0.102148361373,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.710105493235
 10/08  19:00:00,1.85780311626,0.766020388523,0.0,0.0,0.260053187887,0.0992458949212,0.359299082808,0.0992458949212,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.730782629485
 10/08  20:00:00,1.85454982309,0.717081590476,0.0,0.0,0.227504936644,0.0868167507715,0.314321687415,0.0868167507715,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.680632404204
 10/08  21:00:00,1.63228242962,0.649860283315,0.0,0.0,0.167182810481,0.0637956997464,0.230978510228,0.0637956997464,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.614262050808
 10/08  22:00:00,1.28354949123,0.54734412708,0.0,0.0,0.110692067733,0.0422400826371,0.15293215037,0.0422400826371,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.516538418902
 10/08  23:00:00,0.915956632252,0.434998730122,0.0,0.0,0.0417630165092,0.015938520034,0.0577015365432,0.015938520034,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408229142928
 10/08  24:00:00,0.585979493835,0.314978237871,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.292835711775
 10/09  01:00:00,0.482147164029,0.258927237069,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.238539803113
 10/09  02:00:00,0.434756989015,0.248527472463,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.228376414553
 10/09  03:00:00,0.423394912045,0.252829188989,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.232961782334
