Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/11  16:00:00,0.859378595202,1.43737424571,0.0,0.789904014204,0.0,0.0217486521714,0.0217486521714,0.0217486521714,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.621819507009
 09/11  17:00:00,1.0780208,2.00150686178,0.0,1.23785612109,0.0,0.0340822450976,0.0340822450976,0.0340822450976,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.732489209859
 09/11  18:00:00,1.23010968327,1.63167104537,0.0,0.763122022323,0.0,0.021011255962,0.021011255962,0.021011255962,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.834717005819
 09/11  19:00:00,1.38977666271,1.7398013929,0.0,0.852477620476,0.0,0.0234715090926,0.0234715090926,0.0234715090926,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.852402477853
 09/11  20:00:00,1.63856881162,1.80204643857,0.0,0.973605402406,0.0,0.0268065548071,0.0268065548071,0.0268065548071,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.792319193985
 09/11  21:00:00,1.56222177703,1.95374271995,0.0,1.19989740946,0.0,0.0330371170806,0.0330371170806,0.0330371170806,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.718566779806
 09/11  22:00:00,1.26916988704,2.18288497584,0.0,1.55033176337,0.0,0.0426857259433,0.0426857259433,0.0426857259433,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.602024165252
 09/11  23:00:00,0.985764395409,2.44324821919,0.0,1.94091695057,0.0,0.0534398191331,0.0534398191331,0.0534398191331,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.475802094643
 09/11  24:00:00,0.692268773362,2.70002070364,0.0,2.33629314894,0.0,0.0643258245977,0.0643258245977,0.0643258245977,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341783886962
 09/12  01:00:00,0.582210396579,2.90324252508,0.0,2.60317500196,0.0,0.0716739586593,0.0716739586593,0.0716739586593,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279863185328
 09/12  02:00:00,0.532815007253,3.05636835472,0.0,2.77310293186,0.0,0.0763526327453,0.0763526327453,0.0763526327453,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263295338259
 09/12  03:00:00,0.524896074784,3.19320731368,0.0,2.90573278363,0.0,0.0800043682241,0.0800043682241,0.0800043682241,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267785549286
 09/12  04:00:00,0.525388565965,3.31166333359,0.0,2.97654827858,0.0,0.0819541514134,0.0819541514134,0.0819541514134,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31616982813
 09/12  05:00:00,0.573206111497,3.47445048441,0.0,2.92402412873,0.0,0.0805079890378,0.0805079890378,0.0805079890378,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529285005127
 09/12  06:00:00,0.738710841765,3.70771151802,0.0,2.75643816375,0.0,0.075893796939,0.075893796939,0.075893796939,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.926846602693
 09/12  07:00:00,0.994897604224,4.06765519106,0.0,3.00654248903,0.0,0.0827799905515,0.0827799905515,0.0827799905515,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03515744838
 09/12  08:00:00,0.923552437915,3.7177423094,0.0,2.69036714737,0.0,0.0740746448295,0.0740746448295,0.0740746448295,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00543149428
 09/12  09:00:00,0.816262870512,3.67601455833,0.0,2.74012843246,0.0,0.0754447364628,0.0754447364628,0.0754447364628,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.917210290154
 09/12  10:00:00,0.826344373798,4.13554126648,0.0,3.30304298838,0.0,0.0909436232373,0.0909436232373,0.0909436232373,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.813383217656
 09/12  11:00:00,0.822056449286,3.36708824229,0.0,2.62720818405,0.0,0.072335671106,0.072335671106,0.072335671106,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.720759141461
 09/12  12:00:00,0.79527401515,2.87719986514,0.0,2.20956021842,0.0,0.0608364507308,0.0608364507308,0.0608364507308,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.648840828075
 09/12  13:00:00,0.757867817504,2.25997283935,0.0,1.63355337019,0.0,0.0449770901436,0.0449770901436,0.0449770901436,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.606970597917
 09/12  14:00:00,0.73664555038,1.77147278835,0.0,1.1858200615,0.0,0.0326495214504,0.0326495214504,0.0326495214504,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.565108721929
 09/12  15:00:00,0.749307084959,1.38954839001,0.0,0.796655326802,0.0,0.0219345379838,0.0219345379838,0.0219345379838,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.571207073983
 09/12  16:00:00,0.855156763539,1.28494182409,0.0,0.636568453376,0.0,0.0175268205083,0.0175268205083,0.0175268205083,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.622722646213
 09/12  17:00:00,1.06569604113,1.55499086014,0.0,0.790224864302,0.0,0.0217574862285,0.0217574862285,0.0217574862285,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.733604464994
 09/12  18:00:00,1.21890400093,1.22614827283,0.0,0.356135263046,0.0,0.00980557361741,0.00980557361741,0.00980557361741,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.836180992558
 09/12  19:00:00,1.37587191659,1.23635437153,0.0,0.347461737729,0.0,0.00956676297482,0.00956676297482,0.00956676297482,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.85397133923
 09/12  20:00:00,1.62412217114,1.27880198587,0.0,0.448908091588,0.0,0.0123599143254,0.0123599143254,0.0123599143254,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.793772052112
 09/12  21:00:00,1.54636587195,1.37922363972,0.0,0.624016064392,0.0,0.0171812120078,0.0171812120078,0.0171812120078,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.719929044644
 09/12  22:00:00,1.25381287351,1.62632281123,0.0,0.992569997855,0.0,0.0273287124143,0.0273287124143,0.0273287124143,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603223766156
 09/12  23:00:00,0.970234379882,1.88058802914,0.0,1.37687180843,0.0,0.037909803606,0.037909803606,0.037909803606,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477187046746
 09/12  24:00:00,0.678442540514,2.19829314643,0.0,1.83412884278,0.0,0.0504995917503,0.0504995917503,0.0504995917503,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.3422206359
 09/13  01:00:00,0.568974450819,2.42348603511,0.0,2.12244973194,0.0,0.0584380128992,0.0584380128992,0.0584380128992,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280831965382
 09/13  02:00:00,0.520766763551,2.61932747454,0.0,2.33551461653,0.0,0.0643043890431,0.0643043890431,0.0643043890431,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263842773409
 09/13  03:00:00,0.511722379257,2.71516557324,0.0,2.42726842194,0.0,0.066830672697,0.066830672697,0.066830672697,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268208170529
 09/13  04:00:00,0.514777970656,2.92678082368,0.0,2.59117488802,0.0,0.0713435561048,0.0713435561048,0.0713435561048,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31666070878
 09/13  05:00:00,0.562506766541,3.08675501172,0.0,2.53542737968,0.0,0.069808644082,0.069808644082,0.069808644082,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.530186281477
 09/13  06:00:00,0.727953046359,3.31856843529,0.0,2.36571851326,0.0,0.0651360015332,0.0651360015332,0.0651360015332,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.928423170457
 09/13  07:00:00,0.981216859804,3.57261236145,0.0,2.50966227551,0.0,0.0690992461315,0.0690992461315,0.0690992461315,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03699483229
 09/13  08:00:00,0.933122701774,4.06750714642,0.0,3.03795603611,0.0,0.0836449086891,0.0836449086891,0.0836449086891,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00760744257
 09/13  09:00:00,0.830068119585,4.17950252912,0.0,3.24153061472,0.0,0.0892499855358,0.0892499855358,0.0892499855358,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.919296078683
 09/13  10:00:00,0.815909678505,3.75795505496,0.0,2.9240582295,0.0,0.080508927944,0.080508927944,0.080508927944,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.814781765011
 09/13  11:00:00,0.829030608482,3.62185880131,0.0,2.8805073909,0.0,0.0793098303025,0.0793098303025,0.0793098303025,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.722230493635
 09/13  12:00:00,0.813269162736,3.53234527272,0.0,2.86313815984,0.0,0.0788315983175,0.0788315983175,0.0788315983175,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.65040829423
 09/13  13:00:00,0.788021812074,3.35618275235,0.0,2.72873670236,0.0,0.0751310847138,0.0751310847138,0.0751310847138,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.607997178741
 09/13  14:00:00,0.778613619925,3.29617131837,0.0,2.71008677654,0.0,0.0746175909952,0.0746175909952,0.0746175909952,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.565540536906
 09/13  15:00:00,0.802274733629,3.31353244114,0.0,2.72042319883,0.0,0.0749021866535,0.0749021866535,0.0749021866535,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.571423253083
 09/13  16:00:00,0.912598953331,3.37152406521,0.0,2.72285021207,0.0,0.0749690103002,0.0749690103002,0.0749690103002,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.623023128637
 09/13  17:00:00,1.11455448702,3.32957115406,0.0,2.56474782032,0.0,0.0706159321239,0.0706159321239,0.0706159321239,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.733661802903
 09/13  18:00:00,1.27681492866,3.32965782886,0.0,2.45944143207,0.0,0.0677165013472,0.0677165013472,0.0677165013472,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.836384379561
 09/13  19:00:00,1.43122043333,3.24637351513,0.0,2.35770196797,0.0,0.0649152797087,0.0649152797087,0.0649152797087,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.853750252596
 09/13  20:00:00,1.68059399557,3.32916742957,0.0,2.49994649401,0.0,0.0688317387525,0.0688317387525,0.0688317387525,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.793099093392
 09/13  21:00:00,1.59972293499,3.31633224138,0.0,2.56192734033,0.0,0.0705382750451,0.0705382750451,0.0705382750451,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.719126370368
 09/13  22:00:00,1.30467507415,3.47265110185,0.0,2.83986867843,0.0,0.0781909130591,0.0781909130591,0.0781909130591,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.602253376197
 09/13  23:00:00,1.02161353312,3.74543833038,0.0,3.24294604012,0.0,0.0892889568466,0.0892889568466,0.0892889568466,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.475963116288
 09/13  24:00:00,0.726886876316,3.95711292048,0.0,3.59361145413,0.0,0.0989439275526,0.0989439275526,0.0989439275526,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341557798609
 09/14  01:00:00,0.615402156266,4.10885793209,0.0,3.80868898088,0.0,0.104865718346,0.104865718346,0.104865718346,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279964613426
 09/14  02:00:00,0.569504015091,4.3886729647,0.0,4.10563583276,0.0,0.113041640583,0.113041640583,0.113041640583,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263067047342
 09/14  03:00:00,0.559573517531,4.45255619931,0.0,4.16520629086,0.0,0.114681810971,0.114681810971,0.114681810971,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267660927673
 09/14  04:00:00,0.558527683983,4.51516503075,0.0,4.18015032909,0.0,0.115093269431,0.115093269431,0.115093269431,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316069474777
 09/14  05:00:00,0.601751833302,4.51184099268,0.0,3.96079551413,0.0,0.109053710843,0.109053710843,0.109053710843,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.52990412799
 09/14  06:00:00,0.764095249706,4.63181857773,0.0,3.67839165185,0.0,0.10127820488,0.10127820488,0.10127820488,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.929000174298
 09/14  07:00:00,1.00765087895,4.53357673483,0.0,3.46973730319,0.0,0.0955332652782,0.0955332652782,0.0955332652782,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03788417799
 09/14  08:00:00,0.942833760788,4.42091756248,0.0,3.39065855932,0.0,0.0933559677031,0.0933559677031,0.0933559677031,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00831533542
 09/14  09:00:00,0.831060658829,4.21599496863,0.0,3.27757931911,0.0,0.0902425247797,0.0902425247797,0.0902425247797,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.919739813812
 09/14  10:00:00,0.841857699457,4.70120840809,0.0,3.86648195993,0.0,0.106456948897,0.106456948897,0.106456948897,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.81561138771
 09/14  11:00:00,0.826324566889,3.52381575348,0.0,2.78222483526,0.0,0.0766037887091,0.0766037887091,0.0766037887091,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.722470001441
 09/14  12:00:00,0.804060149091,3.19820904475,0.0,2.5286697621,0.0,0.0696225846727,0.0696225846727,0.0696225846727,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.650740464014
 09/14  13:00:00,0.773255815981,2.82048569039,0.0,2.19244049901,0.0,0.060365088621,0.060365088621,0.060365088621,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.60859632013
 09/14  14:00:00,0.760684410174,2.64557644635,0.0,2.058903676,0.0,0.0566883812445,0.0566883812445,0.0566883812445,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566128765428
 09/14  15:00:00,0.78369881002,2.63963429301,0.0,2.04575166008,0.0,0.0563262630447,0.0563262630447,0.0563262630447,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572196643703
 09/14  16:00:00,0.8853537716,2.38289213224,0.0,1.73331402162,0.0,0.0477238285692,0.0477238285692,0.0477238285692,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.62392738612
 09/14  17:00:00,1.0857920402,2.28595389965,0.0,1.52010505238,0.0,0.0418534853017,0.0418534853017,0.0418534853017,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.734687316428
 09/14  18:00:00,1.247443978,2.26460954663,0.0,1.39269800149,0.0,0.0383455506865,0.0383455506865,0.0383455506865,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.838079527918
 09/14  19:00:00,1.40547138825,2.31308981561,0.0,1.42250497715,0.0,0.0391662346358,0.0391662346358,0.0391662346358,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.855663543894
 09/14  20:00:00,1.6529451951,2.32704041148,0.0,1.49575100156,0.0,0.0411829382848,0.0411829382848,0.0411829382848,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795167567749
 09/14  21:00:00,1.57464344364,2.40739799597,0.0,1.65104832414,0.0,0.045458783693,0.045458783693,0.045458783693,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721071141138
 09/14  22:00:00,1.27967315542,2.56625197629,0.0,1.93180707466,0.0,0.0531889943251,0.0531889943251,0.0531889943251,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.60391585441
 09/14  23:00:00,0.996061008228,2.81860240297,0.0,2.31488659864,0.0,0.0637364319521,0.0637364319521,0.0637364319521,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477186630364
 09/14  24:00:00,0.70926941751,3.31829744957,0.0,2.95375104708,0.0,0.0813264687465,0.0813264687465,0.0813264687465,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342602734745
 09/15  01:00:00,0.603396476078,3.67374870487,0.0,3.37264655863,0.0,0.0928600381587,0.0928600381587,0.0928600381587,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280897808447
 09/15  02:00:00,0.559600377993,4.02982450953,0.0,3.74593893582,0.0,0.103138003486,0.103138003486,0.103138003486,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263915489115
 09/15  03:00:00,0.555671326682,4.31172725906,0.0,4.02347998104,0.0,0.110779620122,0.110779620122,0.110779620122,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268558297254
 09/15  04:00:00,0.560841073048,4.60009794543,0.0,4.26417187188,0.0,0.117406658496,0.117406658496,0.117406658496,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316980846666
 09/15  05:00:00,0.613648357808,4.94523334859,0.0,4.39287343733,0.0,0.120950235349,0.120950235349,0.120950235349,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531218560703
 09/15  06:00:00,0.797262895759,5.83854580199,0.0,4.8830298314,0.0,0.134445850934,0.134445850934,0.134445850934,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.931089219023
 09/15  07:00:00,1.02669829555,5.22700722437,0.0,4.16153331482,0.0,0.114580681875,0.114580681875,0.114580681875,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.0395186559
 09/15  08:00:00,0.952934698127,4.78902326695,0.0,3.75752133722,0.0,0.103456905042,0.103456905042,0.103456905042,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00955826199
 09/15  09:00:00,0.835377369438,4.37378820568,0.0,3.4343608526,0.0,0.0945592353896,0.0945592353896,0.0945592353896,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.92075151736
 09/15  10:00:00,0.832500163539,4.36203307661,0.0,3.52661928124,0.0,0.0970994129784,0.0970994129784,0.0970994129784,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.816298734929
 09/15  11:00:00,0.817470398825,3.20314252371,0.0,2.46064431427,0.0,0.0677496206453,0.0677496206453,0.0677496206453,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.723377292661
 09/15  12:00:00,0.790430338322,2.704224781,0.0,2.03363944229,0.0,0.0559927739031,0.0559927739031,0.0559927739031,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.651786520062
 09/15  13:00:00,0.759324279618,2.31542410175,0.0,1.6864516032,0.0,0.0464335522574,0.0464335522574,0.0464335522574,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.609523627307
 09/15  14:00:00,0.732664929315,1.6291083108,0.0,1.04124519158,0.0,0.028668900385,0.028668900385,0.028668900385,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567319114298
 09/15  15:00:00,0.746524629756,1.29105135825,0.0,0.695597453556,0.0,0.0191520827805,0.0191520827805,0.0191520827805,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573767915459
 09/15  16:00:00,0.850993192568,1.13666957547,0.0,0.485348902049,0.0,0.0133632495374,0.0133632495374,0.0133632495374,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.625669948922
 09/15  17:00:00,1.06718893253,1.61301954208,0.0,0.844446197388,0.0,0.0232503776335,0.0232503776335,0.0232503776335,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.737411813854
 09/15  18:00:00,1.21692119101,1.15823106535,0.0,0.284120247879,0.0,0.00782276369642,0.00782276369642,0.00782276369642,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.840278800249
 09/15  19:00:00,1.37396327235,1.17111042197,0.0,0.278140396042,0.0,0.00765811873285,0.00765811873285,0.00765811873285,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.858048731364
 09/15  20:00:00,1.62157027748,1.18991373575,0.0,0.356224139007,0.0,0.00980802066455,0.00980802066455,0.00980802066455,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.797567754569
 09/15  21:00:00,1.54520061835,1.34031545244,0.0,0.58169443021,0.0,0.0160159584015,0.0160159584015,0.0160159584015,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.723342491545
 09/15  22:00:00,1.25268116083,1.58785725203,0.0,0.951466559433,0.0,0.0261969997388,0.0261969997388,0.0261969997388,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605861645374
 09/15  23:00:00,0.97262157179,1.9690564577,0.0,1.46357384662,0.0,0.0402969955145,0.0402969955145,0.0402969955145,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478953437111
 09/15  24:00:00,0.681748748871,2.31951293247,0.0,1.95420926119,0.0,0.0538058001068,0.0538058001068,0.0538058001068,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343360003534
 09/16  01:00:00,0.574998095309,2.50588062551,0.0,2.1978719139,0.0,0.0605146333139,0.0605146333139,0.0605146333139,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.28780437381
 09/16  02:00:00,0.525656785928,2.70700911345,0.0,2.41827931273,0.0,0.0665831729932,0.0665831729932,0.0665831729932,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268759716121
 09/16  03:00:00,0.517044602219,2.86450782158,0.0,2.57097880093,0.0,0.0707874914875,0.0707874914875,0.0707874914875,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.273840039888
 09/16  04:00:00,0.52005910117,3.03254193437,0.0,2.68596833235,0.0,0.0739535310027,0.0739535310027,0.0739535310027,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327628375137
 09/16  05:00:00,0.571122042406,3.28201960261,0.0,2.69954086272,0.0,0.0743272273465,0.0743272273465,0.0743272273465,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.561337389333
 09/16  06:00:00,0.743683469428,3.57502093218,0.0,2.55112722467,0.0,0.0702409123851,0.0702409123851,0.0702409123851,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.999466955932
 09/16  07:00:00,1.00007886385,3.57488574345,0.0,2.42615034094,0.0,0.0667998882544,0.0667998882544,0.0667998882544,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12278014887
 09/16  08:00:00,0.947783286836,3.51076260549,0.0,2.39231146543,0.0,0.0658681928585,0.0658681928585,0.0658681928585,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09650747232
 09/16  09:00:00,0.842921769067,3.09224820979,0.0,2.07285752534,0.0,0.0570725765521,0.0570725765521,0.0570725765521,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00071484873
 09/16  10:00:00,0.838661303958,2.80527413338,0.0,1.90112892552,0.0,0.0523443241086,0.0523443241086,0.0523443241086,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.885030147409
 09/16  11:00:00,0.82643439602,1.67966349336,0.0,0.879839020878,0.0,0.0242248583218,0.0242248583218,0.0242248583218,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.780703555699
 09/16  12:00:00,0.786976841914,0.891983087448,0.0,0.171747448311,0.0,0.00472877140447,0.00472877140447,0.00472877140447,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.701436820495
 09/16  13:00:00,0.756478759875,0.672817436399,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.65336856515
 09/16  14:00:00,0.743121601105,0.627568785186,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.607024780265
 09/16  15:00:00,0.76443151983,0.634153504889,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.612467515659
 09/16  16:00:00,0.873547862278,0.698313228446,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.672662503944
 09/16  17:00:00,1.07929048512,0.824354996716,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.793193465878
 09/16  18:00:00,1.24340874285,0.946865871199,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.913033853974
 09/16  19:00:00,1.40054990781,0.974472431916,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.939551137349
 09/16  20:00:00,1.64661762714,0.911411588446,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.875289746271
 09/16  21:00:00,1.56556996997,0.852546284516,0.0,0.0282731452393,0.0,0.000778452559479,0.000778452559479,0.000778452559479,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.788994608592
 09/16  22:00:00,1.27086699591,1.27296426309,0.0,0.584369900663,0.0,0.0160896228914,0.0160896228914,0.0160896228914,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.658065315203
 09/16  23:00:00,0.976616304064,1.58284000933,0.0,1.04444067182,0.0,0.0287568824524,0.0287568824524,0.0287568824524,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.511870163536
 09/16  24:00:00,0.67995666456,2.02885821944,0.0,1.65036729486,0.0,0.0454400327197,0.0454400327197,0.0454400327197,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.356547256839
 09/17  01:00:00,0.573719026978,2.46052683089,0.0,2.15141656574,0.0,0.0592355649835,0.0592355649835,0.0592355649835,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.288905927354
 09/17  02:00:00,0.528066234722,2.79555399496,0.0,2.50578971379,0.0,0.0689926217868,0.0689926217868,0.0689926217868,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.269794196565
 09/17  03:00:00,0.521645961601,3.0319487939,0.0,2.73809868577,0.0,0.0753888508691,0.0753888508691,0.0753888508691,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.274161127357
 09/17  04:00:00,0.525821001507,3.24208134098,0.0,2.8952386894,0.0,0.0797154313394,0.0797154313394,0.0797154313394,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327897424686
 09/17  05:00:00,0.577503501265,3.51447738573,0.0,2.93131338495,0.0,0.0807086862053,0.0807086862053,0.0807086862053,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.562022650216
 09/17  06:00:00,0.750212105866,3.81367917576,0.0,2.78824518899,0.0,0.076769548823,0.076769548823,0.076769548823,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.0010072352
 09/17  07:00:00,1.01762477338,4.21387737812,0.0,3.0634121016,0.0,0.0843457977898,0.0843457977898,0.0843457977898,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12451002286
 09/17  08:00:00,0.949251779495,3.56515854462,0.0,2.44564664396,0.0,0.0673366855177,0.0673366855177,0.0673366855177,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09756823292
 09/17  09:00:00,0.849445771021,3.33028328323,0.0,2.3098071667,0.0,0.0635965785061,0.0635965785061,0.0635965785061,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00180028081
