Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/18  06:00:00,0.853472086016,10.7255733707,0.0,10.0518272221,0.0,0.276759821458,0.276759821458,0.276759821458,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.646279039627
 12/18  07:00:00,1.05913638871,11.1344980482,0.0,9.92815031304,0.0,0.2733545899,0.2733545899,0.2733545899,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17461219177
 12/18  08:00:00,1.35661956482,10.8974500471,0.0,9.54171659684,0.0,0.262714800344,0.262714800344,0.262714800344,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32201205769
 12/18  09:00:00,1.31905104082,10.8661811286,0.0,9.55259258867,0.0,0.263014252125,0.263014252125,0.263014252125,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28507905035
 12/18  10:00:00,1.1557466579,10.6810354405,0.0,9.48666291817,0.0,0.261198991731,0.261198991731,0.261198991731,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17010864129
 12/18  11:00:00,1.18475411767,11.9902714563,0.0,10.932718584,0.0,0.301013654186,0.301013654186,0.301013654186,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03271834495
 12/18  12:00:00,1.15351847132,10.137348,0.0,9.2042935774,0.0,0.253424436259,0.253424436259,0.253424436259,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.908212286607
 12/18  13:00:00,1.12848943798,9.69000076137,0.0,8.85273095555,0.0,0.243744762474,0.243744762474,0.243744762474,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.812846143809
 12/18  14:00:00,1.07860555756,8.61117662256,0.0,7.83042756623,0.0,0.215597392125,0.215597392125,0.215597392125,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.75548083778
 12/18  15:00:00,1.08881165631,8.47590296359,0.0,7.75005258586,0.0,0.213384404901,0.213384404901,0.213384404901,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.699159347718
 12/18  16:00:00,1.18532824075,8.37172896208,0.0,7.63687829645,0.0,0.210268344961,0.210268344961,0.210268344961,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.706675955216
 12/18  17:00:00,1.51472061427,8.75843939096,0.0,7.95005229079,0.0,0.218891053733,0.218891053733,0.218891053733,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.775061355731
 12/18  18:00:00,2.07852928108,10.2780167213,0.0,9.31724052123,0.0,0.256534236628,0.256534236628,0.256534236628,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.920290746597
 12/18  19:00:00,2.32092542909,9.0622786843,0.0,7.96542080959,0.0,0.219314199537,0.219314199537,0.219314199537,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0529028917
 12/18  20:00:00,2.14803850623,8.62569868691,0.0,7.50687074086,0.0,0.206688809909,0.206688809909,0.206688809909,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.0734577602
 12/18  21:00:00,2.05660271776,8.92098772757,0.0,7.87833718548,0.0,0.216916501315,0.216916501315,0.216916501315,0.71053914,0.154808375,0.275874927963,0.681351773484,0.995720589667
 12/18  22:00:00,1.89116421875,8.95940397514,0.0,8.01424707759,0.0,0.220658547079,0.220658547079,0.220658547079,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.899322586033
 12/18  23:00:00,1.57538715473,9.26668920359,0.0,8.48333407774,0.0,0.23357405304,0.23357405304,0.23357405304,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.743691403085
 12/18  24:00:00,1.28647502045,9.73525416772,0.0,9.12575978356,0.0,0.251262142948,0.251262142948,0.251262142948,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.575027347114
 12/19  01:00:00,0.977023109966,10.0321078947,0.0,9.60655074041,0.0,0.264499897282,0.264499897282,0.264499897282,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.397047664707
 12/19  02:00:00,0.873549693109,10.6685342239,0.0,10.3263894628,0.0,0.28431942182,0.28431942182,0.28431942182,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315895030913
 12/19  03:00:00,0.824493600121,11.0197628093,0.0,10.7006659428,0.0,0.294624482732,0.294624482732,0.294624482732,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293151480929
 12/19  04:00:00,0.825619580536,11.5170126558,0.0,11.1921640565,0.0,0.308157040264,0.308157040264,0.308157040264,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299268427424
 12/19  05:00:00,0.835060402293,12.0505153687,0.0,11.6617509495,0.0,0.321086309917,0.321086309917,0.321086309917,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.364150541749
 12/19  06:00:00,0.895474546274,12.2521017495,0.0,11.5773429967,0.0,0.318762281716,0.318762281716,0.318762281716,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.647291643827
 12/19  07:00:00,1.12249597055,13.437858782,0.0,12.2293498375,0.0,0.33671417174,0.33671417174,0.33671417174,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17677340118
 12/19  08:00:00,1.41569406668,13.0451949446,0.0,11.687283402,0.0,0.321789302205,0.321789302205,0.321789302205,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32419015003
 12/19  09:00:00,1.3849511966,13.2621332813,0.0,11.946064937,0.0,0.328914407902,0.328914407902,0.328914407902,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28755885475
 12/19  10:00:00,1.21491615684,12.8317557776,0.0,11.6356799866,0.0,0.320368490671,0.320368490671,0.320368490671,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17181190998
 12/19  11:00:00,1.23717191504,13.895210851,0.0,12.8365160347,0.0,0.353431451558,0.353431451558,0.353431451558,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03386028888
 12/19  12:00:00,1.20104359193,11.8641557202,0.0,10.9303905902,0.0,0.300949556868,0.300949556868,0.300949556868,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.908922994103
 12/19  13:00:00,1.16603684911,11.0545026915,0.0,10.2164407865,0.0,0.281292173604,0.281292173604,0.281292173604,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.813638243072
 12/19  14:00:00,1.12723886324,10.3784071709,0.0,9.59677350244,0.0,0.264230697805,0.264230697805,0.264230697805,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.756365449895
 12/19  15:00:00,1.12014312657,9.61449423098,0.0,8.88800145444,0.0,0.244715875164,0.244715875164,0.244715875164,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.699801746523
 12/19  16:00:00,1.21907425162,9.59764593196,0.0,8.8625224991,0.0,0.244014355831,0.244014355831,0.244014355831,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.706948722441
 12/19  17:00:00,1.5405160696,9.69622921159,0.0,8.88693488711,0.0,0.244686509062,0.244686509062,0.244686509062,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.775968580043
 12/19  18:00:00,2.10265021296,11.1554827373,0.0,10.1933049676,0.0,0.280655168515,0.280655168515,0.280655168515,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.92169231621
 12/19  19:00:00,2.33969119009,9.74590627729,0.0,8.64698718071,0.0,0.23807996053,0.23807996053,0.23807996053,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05496411356
 12/19  20:00:00,2.17447797164,9.58759509198,0.0,8.46714357498,0.0,0.233128275317,0.233128275317,0.233128275317,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07508133115
 12/19  21:00:00,2.07113021055,9.44993836902,0.0,8.40597102602,0.0,0.231443994106,0.231443994106,0.231443994106,0.71053914,0.154808375,0.275874927963,0.681351773484,0.997037390562
 12/19  22:00:00,1.89800818948,9.20922731056,0.0,8.26281788138,0.0,0.227502517808,0.227502517808,0.227502517808,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.900575117659
 12/19  23:00:00,1.5798855583,9.43082382675,0.0,8.64671464065,0.0,0.238072456606,0.238072456606,0.238072456606,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.74444546333
 12/19  24:00:00,1.27460641239,9.30448832122,0.0,8.6946957764,0.0,0.239393534881,0.239393534881,0.239393534881,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.575325507774
 12/20  01:00:00,0.955053073236,9.23395423487,0.0,8.80860611062,0.0,0.242529860552,0.242529860552,0.242529860552,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.39683863466
 12/20  02:00:00,0.836462978654,9.32135726564,0.0,8.97941198615,0.0,0.247232707365,0.247232707365,0.247232707365,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315695549285
 12/20  03:00:00,0.775942086196,9.25631124576,0.0,8.93729065677,0.0,0.246072968808,0.246072968808,0.246072968808,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293075203487
 12/20  04:00:00,0.766519394275,9.37054458246,0.0,9.04566440217,0.0,0.249056854003,0.249056854003,0.249056854003,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299300008422
 12/20  05:00:00,0.762445109526,9.41372124223,0.0,9.02438699708,0.0,0.248471017149,0.248471017149,0.248471017149,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.364720367696
 12/20  06:00:00,0.830832786096,9.90595737967,0.0,9.22957516965,0.0,0.254120521538,0.254120521538,0.254120521538,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.648915101026
 12/20  07:00:00,1.03213527058,10.1591340821,0.0,8.94747843385,0.0,0.246353471776,0.246353471776,0.246353471776,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17992010489
 12/20  08:00:00,1.34632440146,10.5293564105,0.0,9.16779959292,0.0,0.252419636991,0.252419636991,0.252419636991,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32783542501
 12/20  09:00:00,1.30504333455,10.3632925621,0.0,9.04383722665,0.0,0.249006545859,0.249006545859,0.249006545859,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29094584591
 12/20  10:00:00,1.11965247145,9.37501482499,0.0,8.17573373771,0.0,0.22510480528,0.22510480528,0.22510480528,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17501720623
 12/20  11:00:00,1.119532521,9.62614924599,0.0,8.56389128294,0.0,0.235792057512,0.235792057512,0.235792057512,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03742343569
 12/20  12:00:00,1.10214757606,8.27647782837,0.0,7.33851927316,0.0,0.202053541006,0.202053541006,0.202053541006,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.913116419231
 12/20  13:00:00,1.05623733935,7.07005280496,0.0,6.22855809687,0.0,0.171492663846,0.171492663846,0.171492663846,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.817071046071
 12/20  14:00:00,1.01462702373,6.29199146085,0.0,5.50674790546,0.0,0.151618858289,0.151618858289,0.151618858289,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.759975336844
 12/20  15:00:00,1.01711673645,5.87633761947,0.0,5.14611627965,0.0,0.141689485035,0.141689485035,0.141689485035,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.703530309808
 12/20  16:00:00,1.12577956807,6.21338254317,0.0,5.47408976041,0.0,0.150719672281,0.150719672281,0.150719672281,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.711118072348
 12/20  17:00:00,1.45689943348,6.66336315025,0.0,5.85000570142,0.0,0.161069872938,0.161069872938,0.161069872938,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.780031704399
 12/20  18:00:00,2.02305572966,8.26875710826,0.0,7.30245907171,0.0,0.201060685211,0.201060685211,0.201060685211,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.925812583092
 12/20  19:00:00,2.27575504634,7.42729894404,0.0,6.32484711431,0.0,0.174143816784,0.174143816784,0.174143816784,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05849684672
 12/20  20:00:00,2.11565629472,7.45642577959,0.0,6.33075929005,0.0,0.174306598402,0.174306598402,0.174306598402,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08029630368
 12/20  21:00:00,2.02423473653,7.75102719966,0.0,6.70274257379,0.0,0.184548520086,0.184548520086,0.184548520086,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00135467344
 12/20  22:00:00,1.86674539805,8.07724377936,0.0,7.12736340565,0.0,0.196239726373,0.196239726373,0.196239726373,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.904046062193
 12/20  23:00:00,1.54598640806,8.20248284495,0.0,7.41550846573,0.0,0.20417330637,0.20417330637,0.20417330637,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.747310656451
 12/20  24:00:00,1.25622936823,8.63933921368,0.0,8.02724747512,0.0,0.221016490726,0.221016490726,0.221016490726,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.577624701504
 12/21  01:00:00,0.946655048919,8.93089836846,0.0,8.503592583,0.0,0.234131836235,0.234131836235,0.234131836235,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.398796295871
 12/21  02:00:00,0.827262108632,8.98843523321,0.0,8.64523936215,0.0,0.238031837343,0.238031837343,0.238031837343,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.316946140855
 12/21  03:00:00,0.775707612844,9.24875431248,0.0,8.92877466041,0.0,0.245838495455,0.245838495455,0.245838495455,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294034266562
 12/21  04:00:00,0.766212111719,9.36051243684,0.0,9.03450399913,0.0,0.248749571448,0.248749571448,0.248749571448,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.300428265847
 12/21  05:00:00,0.759709281367,9.31524256317,0.0,8.92502260303,0.0,0.245735188991,0.245735188991,0.245735188991,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.365606082692
 12/21  06:00:00,0.82007411121,9.51657087663,0.0,8.83882357672,0.0,0.243361846652,0.243361846652,0.243361846652,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.65028019092
 12/21  07:00:00,1.04541881812,10.6444886164,0.0,9.42993258494,0.0,0.259637019311,0.259637019311,0.259637019311,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18282048806
 12/21  08:00:00,1.35183306943,10.7330844141,0.0,9.3678726323,0.0,0.257928304961,0.257928304961,0.257928304961,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.33149038928
 12/21  09:00:00,1.29743357103,10.0898060354,0.0,8.76745307618,0.0,0.241396782336,0.241396782336,0.241396782336,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29384346959
 12/21  10:00:00,1.11962183643,9.37681410593,0.0,8.17462108378,0.0,0.225074170263,0.225074170263,0.225074170263,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17792914111
 12/21  11:00:00,1.12209135895,9.72116086773,0.0,8.65682745006,0.0,0.238350895468,0.238350895468,0.238350895468,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03949889032
 12/21  12:00:00,1.08320886236,7.59003721726,0.0,6.6506713154,0.0,0.1831148273,0.1831148273,0.1831148273,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.914523765885
 12/21  13:00:00,1.02870138502,6.07188544426,0.0,5.22846113957,0.0,0.143956709513,0.143956709513,0.143956709513,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.819000642669
 12/21  14:00:00,0.981104092396,5.07674996511,0.0,4.28920587957,0.0,0.118095926959,0.118095926959,0.118095926959,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.762275866985
 12/21  15:00:00,0.982983811457,4.63877651386,0.0,3.9064194813,0.0,0.107556560046,0.107556560046,0.107556560046,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.705666002545
 12/21  16:00:00,1.0855358815,4.75416761684,0.0,4.01245207738,0.0,0.11047598571,0.11047598571,0.11047598571,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.713540829043
 12/21  17:00:00,1.41557706712,5.16521845777,0.0,4.34919071748,0.0,0.119747506584,0.119747506584,0.119747506584,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.782701995856
 12/21  18:00:00,1.97628450518,6.57319550268,0.0,5.60374332251,0.0,0.154289460729,0.154289460729,0.154289460729,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.928966726721
 12/21  19:00:00,2.22972146031,5.75908802768,0.0,4.65292215527,0.0,0.128110230757,0.128110230757,0.128110230757,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0622108894
 12/21  20:00:00,2.07291541459,5.90759441195,0.0,4.77842434422,0.0,0.131565718266,0.131565718266,0.131565718266,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08379988187
 12/21  21:00:00,1.98222400732,6.22821117221,0.0,5.17692647353,0.0,0.142537790877,0.142537790877,0.142537790877,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00435474624
 12/21  22:00:00,1.8226561796,6.47879592813,0.0,5.52605724831,0.0,0.152150507924,0.152150507924,0.152150507924,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.906904368296
 12/21  23:00:00,1.50574293856,6.74347643167,0.0,5.95387866666,0.0,0.163929836871,0.163929836871,0.163929836871,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.749934042242
 12/21  24:00:00,1.20923602017,6.93435112545,0.0,6.32046426941,0.0,0.174023142667,0.174023142667,0.174023142667,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.579419818984
 12/22  01:00:00,0.873490905061,7.2755880506,0.0,7.0082600353,0.0,0.192960419359,0.192960419359,0.192960419359,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.238818525722
 12/22  02:00:00,0.775846671146,7.72577029685,0.0,7.46096398438,0.0,0.20542484611,0.20542484611,0.20542484611,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.238556582268
 12/22  03:00:00,0.735121597127,8.17426509275,0.0,7.91026776129,0.0,0.217795654952,0.217795654952,0.217795654952,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.238051945953
 12/22  04:00:00,0.735946984037,8.44143722533,0.0,8.17798029039,0.0,0.225166660255,0.225166660255,0.225166660255,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.237876763071
 12/22  05:00:00,0.737814470178,8.8471465868,0.0,8.58478704456,0.0,0.236367386468,0.236367386468,0.236367386468,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.237745664787
 12/22  06:00:00,0.79506811338,8.92360803869,0.0,8.65877969704,0.0,0.23840464724,0.23840464724,0.23840464724,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.237361232657
 12/22  07:00:00,0.994267092849,9.69297824424,0.0,9.42391107704,0.0,0.259471227419,0.259471227419,0.259471227419,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.237331623815
 12/22  08:00:00,1.23706748478,9.09732813522,0.0,8.82648112991,0.0,0.243022018549,0.243022018549,0.243022018549,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.237125612765
 12/22  09:00:00,1.14027266348,8.95039585637,0.0,8.68536763926,0.0,0.239136700625,0.239136700625,0.239136700625,0.29257494,0.063744625,0.113789823404,0.413914574456,0.236518727527
 12/22  10:00:00,0.903737004539,8.30981091178,0.0,8.04855063126,0.0,0.221603036591,0.221603036591,0.221603036591,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.236996399471
 12/22  11:00:00,0.888853427644,9.06749165125,0.0,8.80544966547,0.0,0.242442953249,0.242442953249,0.242442953249,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.237207458424
 12/22  12:00:00,0.874875500716,8.16916337585,0.0,7.90764874629,0.0,0.217723544866,0.217723544866,0.217723544866,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.236672493578
 12/22  13:00:00,0.874065809328,7.8950016256,0.0,7.63366862499,0.0,0.210179972163,0.210179972163,0.210179972163,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.236909338595
 12/22  14:00:00,0.872280410284,7.96545930052,0.0,7.70292888274,0.0,0.212086934563,0.212086934563,0.212086934563,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.237262199227
 12/22  15:00:00,0.905570783402,7.94783769497,0.0,7.68366528761,0.0,0.211556544513,0.211556544513,0.211556544513,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.237481377344
 12/22  16:00:00,1.01452871067,7.94159083612,0.0,7.6759927796,0.0,0.211345295165,0.211345295165,0.211345295165,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.237423346099
 12/22  17:00:00,1.33917050501,7.91241549726,0.0,7.64151074573,0.0,0.210395891506,0.210395891506,0.210395891506,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.2375790071
 12/22  18:00:00,1.89113991054,8.83728436524,0.0,8.55922576488,0.0,0.235663600475,0.235663600475,0.235663600475,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.237573146905
 12/22  19:00:00,2.13587294579,7.63221707851,0.0,7.35107192144,0.0,0.202399156646,0.202399156646,0.202399156646,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.23719017406
 12/22  20:00:00,1.9638710549,7.34181359606,0.0,7.05914794954,0.0,0.194361530794,0.194361530794,0.194361530794,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.23729546067
 12/22  21:00:00,1.87116108069,7.64421314231,0.0,7.35918299166,0.0,0.202622481052,0.202622481052,0.202622481052,0.71053914,0.154808375,0.104727311159,0.681351773484,0.23810019821
 12/22  22:00:00,1.71121257835,7.95570772408,0.0,7.67151932239,0.0,0.211222126193,0.211222126193,0.211222126193,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.238354090175
 12/22  23:00:00,1.43652311717,8.58718510301,0.0,8.30907524197,0.0,0.22877613489,0.22877613489,0.22877613489,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.238446138272
 12/22  24:00:00,1.20454407756,9.13474815218,0.0,8.86218772311,0.0,0.244005138348,0.244005138348,0.244005138348,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.23809339202
 12/23  01:00:00,0.949661549784,10.0411408173,0.0,9.77475322103,0.0,0.269131064082,0.269131064082,0.269131064082,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.23787810671
 12/23  02:00:00,0.850696737896,10.4430396319,0.0,10.1794942052,0.0,0.28027491286,0.28027491286,0.28027491286,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.237295696534
 12/23  03:00:00,0.80631112983,10.7585497767,0.0,10.4958485692,0.0,0.288985187655,0.288985187655,0.288985187655,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.236755822047
 12/23  04:00:00,0.806198069462,10.9916776395,0.0,10.7294769966,0.0,0.29541774568,0.29541774568,0.29541774568,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.236620471056
 12/23  05:00:00,0.811973397491,11.5393861075,0.0,11.2782153045,0.0,0.310526313781,0.310526313781,0.310526313781,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.236556925579
 12/23  06:00:00,0.874698976021,11.8147509407,0.0,11.5509468787,0.0,0.318035509881,0.318035509881,0.318035509881,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.236336953025
 12/23  07:00:00,1.07770520502,12.7222113204,0.0,12.4543563305,0.0,0.34290933959,0.34290933959,0.34290933959,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.236119446552
 12/23  08:00:00,1.33419324175,12.6237380995,0.0,12.3540572163,0.0,0.340147775517,0.340147775517,0.340147775517,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.235959490646
 12/23  09:00:00,1.20918772391,11.451962505,0.0,11.1883403496,0.0,0.308051761054,0.308051761054,0.308051761054,0.29257494,0.063744625,0.113789823404,0.413914574456,0.235112665841
 12/23  10:00:00,0.956709325278,10.2322243346,0.0,9.97248819133,0.0,0.27457535733,0.27457535733,0.27457535733,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.235472262234
 12/23  11:00:00,0.93562627419,10.765276024,0.0,10.5042243275,0.0,0.289215799795,0.289215799795,0.289215799795,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.236217169181
 12/23  12:00:00,0.885324463873,8.54749656039,0.0,8.28715170934,0.0,0.228172508023,0.228172508023,0.228172508023,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.235502715071
 12/23  13:00:00,0.879217066658,8.08216369795,0.0,7.82076062551,0.0,0.215331229493,0.215331229493,0.215331229493,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.236979410425
 12/23  14:00:00,0.871819972121,7.94874128754,0.0,7.68620591756,0.0,0.211626496401,0.211626496401,0.211626496401,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.237267151425
 12/23  15:00:00,0.898002699314,7.67299485759,0.0,7.40879492078,0.0,0.203988460425,0.203988460425,0.203988460425,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.237508906795
 12/23  16:00:00,1.00725440176,7.67776190979,0.0,7.41179223219,0.0,0.204070986254,0.204070986254,0.204070986254,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.237794967184
 12/23  17:00:00,1.33600789373,7.7980629145,0.0,7.52664572665,0.0,0.207233280225,0.207233280225,0.207233280225,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.238091443422
 12/23  18:00:00,1.90144023737,9.211920311,0.0,8.93333030447,0.0,0.245963927301,0.245963927301,0.245963927301,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.238104553072
 12/23  19:00:00,2.14788670195,8.06862094062,0.0,7.78740766031,0.0,0.214412912804,0.214412912804,0.214412912804,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.237258297299
 12/23  20:00:00,1.98254475855,8.02048478271,0.0,7.73737082768,0.0,0.213035234442,0.213035234442,0.213035234442,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.237743769167
 12/23  21:00:00,1.88432820115,8.12238929242,0.0,7.83740854869,0.0,0.215789601503,0.215789601503,0.215789601503,0.71053914,0.154808375,0.104727311159,0.681351773484,0.238050791302
 12/23  22:00:00,1.72737293694,8.54243709033,0.0,8.25845832076,0.0,0.227382484783,0.227382484783,0.227382484783,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.238144458051
 12/23  23:00:00,1.44557223647,8.91536489138,0.0,8.63773632876,0.0,0.237825254188,0.237825254188,0.237825254188,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.23796483985
 12/23  24:00:00,1.20812603949,9.26456470076,0.0,8.99228342202,0.0,0.247587100275,0.247587100275,0.247587100275,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.237814241689
 12/24  01:00:00,0.94273412063,9.78920152348,0.0,9.52315123422,0.0,0.262203634928,0.262203634928,0.262203634928,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.237540799676
 12/24  02:00:00,0.841415078959,10.1056777222,0.0,9.84238735391,0.0,0.270993253923,0.270993253923,0.270993253923,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.237040638059
 12/24  03:00:00,0.790522636332,10.1852177144,0.0,9.92241559069,0.0,0.273196694157,0.273196694157,0.273196694157,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.236856738218
