Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/03  11:00:00,1.74984995645,0.0,0.0,0.552197067376,0.151493466105,0.70369053348,0.151493466105,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.271686977877
 09/03  12:00:00,1.82441420916,0.0,0.0,0.656842621627,0.175748209638,0.832590831265,0.175748209638,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.237217886629
 09/03  13:00:00,1.90768000404,0.0,0.0,0.758587551709,0.202961792515,0.961549344223,0.202961792515,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.217485224335
 09/03  14:00:00,2.07226079331,0.0,0.0,0.91700195652,0.242546165457,1.15954812198,0.242546165457,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.197745740067
 09/03  15:00:00,2.3854259664,0.0,0.0,1.15156576773,0.296958328063,1.44852409579,0.296958328063,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.200960113461
 09/03  16:00:00,2.63894531374,0.0,0.0,1.24502904826,0.324787431106,1.56981647937,0.324787431106,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.227597586656
 09/03  17:00:00,3.19433519283,0.0,0.0,1.48818196205,0.388234418329,1.87641638038,0.388234418329,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.282897546513
 09/03  18:00:00,3.24583176668,0.0,0.0,1.36999516496,0.366536006812,1.73653117178,0.366536006812,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.339306242631
 09/03  19:00:00,3.08719674042,0.0,0.0,1.13187278033,0.326654327327,1.45852710766,0.326654327327,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.352668190748
 09/03  20:00:00,3.03026011556,0.0,0.0,0.95164844731,0.29043911215,1.24208755946,0.29043911215,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.321997066385
 09/03  21:00:00,2.74343729048,0.0,0.0,0.809881018647,0.25532685998,1.06520787863,0.25532685998,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.281815248814
 09/03  22:00:00,2.27809203253,0.0,0.0,0.703069498592,0.223283120895,0.926352619487,0.223283120895,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.224948598231
 09/03  23:00:00,1.7623161508,0.0,0.0,0.560641299858,0.182971477762,0.743612777621,0.182971477762,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.162204899685
 09/03  24:00:00,1.29883492727,0.0,0.0,0.468412874752,0.152146345257,0.620559220009,0.152146345257,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0935956120943
 09/04  01:00:00,0.997471742214,0.0,0.0,0.342894147549,0.11591652261,0.458810670159,0.11591652261,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0609065759447
 09/04  02:00:00,0.868751747943,0.0,0.0,0.285963755252,0.0966820127564,0.382645768008,0.0966820127564,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0540846753277
 09/04  03:00:00,0.825617297006,0.0,0.0,0.261783566258,0.0871902489634,0.348973815221,0.0871902489634,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0561103607341
 09/04  04:00:00,0.77210013739,0.0,0.0,0.205489628289,0.0700095029166,0.275499131205,0.0700095029166,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0773069371901
 09/04  05:00:00,0.89569524444,0.0,0.0,0.190601949814,0.0649341155817,0.255536065396,0.0649341155817,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.173427543074
 09/04  06:00:00,1.14342172747,0.0,0.0,0.127434253575,0.043721991464,0.171156245039,0.043721991464,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.351741468237
 09/04  07:00:00,1.44805689375,0.0,0.0,0.147042849382,0.0497232580235,0.196766107405,0.0497232580235,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.39645801303
 09/04  08:00:00,1.49134361722,0.0,0.0,0.244090263059,0.077797675241,0.3218879383,0.077797675241,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.380450024682
 09/04  09:00:00,1.45351213657,0.0,0.0,0.312290575883,0.0953233306813,0.407613906564,0.0953233306813,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.338595260059
 09/04  10:00:00,1.71389344889,0.0,0.0,0.556301833731,0.158494482367,0.714796316098,0.158494482367,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.291431756407
 09/04  11:00:00,1.67726676405,0.0,0.0,0.549812180475,0.154577637805,0.704389818279,0.154577637805,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.2508932602
 09/04  12:00:00,1.77727143353,0.0,0.0,0.669566127979,0.181609193693,0.851175321673,0.181609193693,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.219301126679
 09/04  13:00:00,1.90288315961,0.0,0.0,0.801438067839,0.214420863225,1.01585893106,0.214420863225,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.201966825577
 09/04  14:00:00,2.04364821249,0.0,0.0,0.934230725893,0.249947299264,1.18417802516,0.249947299264,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.183628828239
 09/04  15:00:00,2.34173540208,0.0,0.0,1.1548262243,0.301256264546,1.45608248885,0.301256264546,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.186770128935
 09/04  16:00:00,2.62211561673,0.0,0.0,1.27432356618,0.332428304564,1.60675187074,0.332428304564,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.209750417517
 09/04  17:00:00,3.12286151075,0.0,0.0,1.47277661644,0.389558730312,1.86233534675,0.389558730312,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.26085682828
 09/04  18:00:00,3.14780658421,0.0,0.0,1.33908655936,0.363205438426,1.70229199779,0.363205438426,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.309830549684
 09/04  19:00:00,2.90958447477,0.0,0.0,1.03565662299,0.312917015743,1.34857363874,0.312917015743,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.319254148215
 09/04  20:00:00,2.89671367013,0.0,0.0,0.895790227795,0.279257729919,1.17504795771,0.279257729919,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.290345593029
 09/04  21:00:00,2.69957806654,0.0,0.0,0.825694123066,0.257442583511,1.08313670658,0.257442583511,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.255634054385
 09/04  22:00:00,2.18232621094,0.0,0.0,0.664026070424,0.215639576424,0.879665646848,0.215639576424,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.20416296121
 09/04  23:00:00,1.73440863995,0.0,0.0,0.561844207144,0.182488490985,0.744332698129,0.182488490985,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149112313654
 09/04  24:00:00,1.28579507432,0.0,0.0,0.46710254437,0.151732508929,0.618835053299,0.151732508929,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.088853608931
 09/05  01:00:00,1.05288624616,0.0,0.0,0.38729230829,0.126834655276,0.514126963565,0.126834655276,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0610047864863
 09/05  02:00:00,0.915311807981,0.0,0.0,0.322523013831,0.106613336385,0.429136350216,0.106613336385,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0541541531573
 09/05  03:00:00,0.864507377084,0.0,0.0,0.292116286237,0.0956700943628,0.3877863806,0.0956700943628,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0561878754329
 09/05  04:00:00,0.834823897045,0.0,0.0,0.254075759743,0.0839882103721,0.338063970115,0.0839882103721,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0774658579346
 09/05  05:00:00,0.96529096669,0.0,0.0,0.243983917024,0.0806469728859,0.32463088991,0.0806469728859,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.17392844081
 09/05  06:00:00,1.33626477092,0.0,0.0,0.273345778609,0.089509493992,0.362855272601,0.089509493992,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.352885484128
 09/05  07:00:00,1.61040247701,0.0,0.0,0.270059804012,0.087715477078,0.35777528109,0.087715477078,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.397794422598
 09/05  08:00:00,1.58916738925,0.0,0.0,0.319682254442,0.0987300120845,0.418412266526,0.0987300120845,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.381749468491
 09/05  09:00:00,1.58271262283,0.0,0.0,0.414671924772,0.120975522083,0.535647446855,0.120975522083,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.339762206023
 09/05  10:00:00,1.86852564551,0.0,0.0,0.679496934801,0.188929499535,0.868426434336,0.188929499535,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.292433834798
 09/05  11:00:00,1.86222637398,0.0,0.0,0.698940634548,0.189559359109,0.888499993658,0.189559359109,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.251742694743
 09/05  12:00:00,1.92793503789,0.0,0.0,0.789821959576,0.211286803779,1.00110876335,0.211286803779,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.220031289359
 09/05  13:00:00,2.08418390062,0.0,0.0,0.948987749459,0.247517364922,1.19650511438,0.247517364922,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.202621383275
 09/05  14:00:00,2.20730272611,0.0,0.0,1.06547966037,0.281769744891,1.34724940526,0.281769744891,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.184211961756
 09/05  15:00:00,2.4908623278,0.0,0.0,1.2757180194,0.328902165016,1.60462018441,0.328902165016,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187359359084
 09/05  16:00:00,2.70536380063,0.0,0.0,1.3360116954,0.35331567263,1.68932736803,0.35331567263,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.21042310413
 09/05  17:00:00,3.11631731398,0.0,0.0,1.45921268055,0.395733992828,1.85494667338,0.395733992828,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.261701304881
 09/05  18:00:00,3.06021110444,0.0,0.0,1.25595519021,0.357745092841,1.61370028305,0.357745092841,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.310826784645
 09/05  19:00:00,3.01422082048,0.0,0.0,1.1242742314,0.327920012003,1.4521942434,0.327920012003,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.320269889257
 09/05  20:00:00,3.05049621874,0.0,0.0,1.02267974141,0.305225628985,1.32790537039,0.305225628985,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.291270728953
 09/05  21:00:00,2.793961576,0.0,0.0,0.901591127544,0.275115971859,1.1767070994,0.275115971859,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.256447171027
 09/05  22:00:00,2.35757569019,0.0,0.0,0.807794563863,0.246499629241,1.0542941931,0.246499629241,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.204783894206
 09/05  23:00:00,1.89078838694,0.0,0.0,0.687916247039,0.212384484633,0.900300731672,0.212384484633,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149524027107
 09/05  24:00:00,1.41903180653,0.0,0.0,0.57321574264,0.178660422981,0.751876165621,0.178660422981,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0890492288214
 09/06  01:00:00,1.19781918221,0.0,0.0,0.502377485207,0.156582529987,0.658960015194,0.156582529987,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0611046709075
 09/06  02:00:00,1.0596085074,0.0,0.0,0.435965844025,0.137395819876,0.573361663901,0.137395819876,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542255388885
 09/06  03:00:00,1.01546504031,0.0,0.0,0.41066926142,0.127995386716,0.538664648136,0.127995386716,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0562672711268
 09/06  04:00:00,0.985408847102,0.0,0.0,0.37143170696,0.117055082728,0.488486789688,0.117055082728,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0776279884191
 09/06  05:00:00,1.12247399697,0.0,0.0,0.365971755685,0.115331115934,0.481302871618,0.115331115934,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174439489379
 09/06  06:00:00,1.47869338886,0.0,0.0,0.38233634801,0.121782282052,0.504118630062,0.121782282052,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.354050744604
 09/06  07:00:00,1.79529430088,0.0,0.0,0.411601736104,0.129704568227,0.541306304331,0.129704568227,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.399155223227
 09/06  08:00:00,1.73497564936,0.0,0.0,0.431291416316,0.131605096203,0.56289651252,0.131605096203,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.3830734826
 09/06  09:00:00,1.66712984466,0.0,0.0,0.476617543759,0.142258107729,0.618875651487,0.142258107729,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.340951223222
 09/06  10:00:00,1.85260954417,0.0,0.0,0.659195677537,0.192293727949,0.851489405486,0.192293727949,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.293454762303
 09/06  11:00:00,1.87338091944,0.0,0.0,0.699493547648,0.199295601655,0.898789149303,0.199295601655,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.252608084561
 09/06  12:00:00,1.94782947903,0.0,0.0,0.798277633772,0.221981593932,1.0202592277,0.221981593932,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.220775266143
 09/06  13:00:00,1.93722353117,0.0,0.0,0.813894320395,0.234983105261,1.04887742566,0.234983105261,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.203288702548
 09/06  14:00:00,2.13183196444,0.0,0.0,0.997515127859,0.273669216887,1.27118434475,0.273669216887,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.1848062606
 09/06  15:00:00,2.20518487135,0.0,0.0,1.03451121384,0.283830294787,1.31834150863,0.283830294787,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187960578416
 09/06  16:00:00,2.3467456061,0.0,0.0,1.04062816266,0.289395848454,1.33002401111,0.289395848454,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211108266521
 09/06  17:00:00,2.6222401577,0.0,0.0,1.05278415609,0.307225327338,1.36000948342,0.307225327338,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.26256133855
 09/06  18:00:00,2.82145487659,0.0,0.0,1.06924538138,0.304683828905,1.37392921029,0.304683828905,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.31184162956
 09/06  19:00:00,2.820076467,0.0,0.0,0.97026858613,0.286746859837,1.25701544597,0.286746859837,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.32130433321
 09/06  20:00:00,2.79159252294,0.0,0.0,0.812031343875,0.256027991546,1.06805933542,0.256027991546,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.292213068129
 09/06  21:00:00,2.59467172955,0.0,0.0,0.742528156939,0.234061031764,0.976589188704,0.234061031764,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.257275235272
 09/06  22:00:00,2.19894251659,0.0,0.0,0.682325128665,0.212703254817,0.895028383482,0.212703254817,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.205416530221
 09/06  23:00:00,1.77552165704,0.0,0.0,0.598156839337,0.18645799031,0.784614829647,0.18645799031,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149943199231
 09/06  24:00:00,1.32118983015,0.0,0.0,0.49714352524,0.15669141264,0.65383493788,0.15669141264,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0892484801833
 09/07  01:00:00,1.0935059061,0.0,0.0,0.420565089931,0.133979908931,0.554544998862,0.133979908931,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0612064111311
 09/07  02:00:00,0.966976911606,0.0,0.0,0.363770027628,0.116888328171,0.480658355798,0.116888328171,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542972512003
 09/07  03:00:00,0.913564695722,0.0,0.0,0.330488918816,0.1061945417,0.436683460516,0.1061945417,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.056348114155
 09/07  04:00:00,0.888801432049,0.0,0.0,0.295734211459,0.0959816121515,0.391715823611,0.0959816121515,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.077791539443
 09/07  05:00:00,1.02407651187,0.0,0.0,0.288689486813,0.0936974759988,0.382386962811,0.0936974759988,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174957913093
 09/07  06:00:00,1.3945985493,0.0,0.0,0.316204839088,0.102634568212,0.4188394073,0.102634568212,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.355235127808
 09/07  07:00:00,1.68575659293,0.0,0.0,0.325708406487,0.104676050971,0.430384457458,0.104676050971,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.400539362159
 09/07  08:00:00,1.618416476,0.0,0.0,0.338322837846,0.106667444399,0.444990282244,0.106667444399,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.384420539515
 09/07  09:00:00,1.56723925025,0.0,0.0,0.396665017129,0.121110199713,0.517775216841,0.121110199713,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.342161063456
 09/07  10:00:00,1.82332829257,0.0,0.0,0.63718595866,0.183983238789,0.821169197449,0.183983238789,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.29449371874
 09/07  11:00:00,1.81274945114,0.0,0.0,0.651531250872,0.185745934719,0.837277185591,0.185745934719,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.253488579977
 09/07  12:00:00,1.93415039508,0.0,0.0,0.790364679928,0.215458592242,1.00582327217,0.215458592242,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.22153213773
 09/07  13:00:00,2.10315321116,0.0,0.0,0.958704274332,0.25542457906,1.21412885339,0.25542457906,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.203966954803
 09/07  14:00:00,2.08256669467,0.0,0.0,0.950275825458,0.2710383086,1.22131413406,0.2710383086,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.185411201521
 09/07  15:00:00,2.1476730511,0.0,0.0,0.970192351084,0.290026201278,1.26021855236,0.290026201278,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.188571714445
 09/07  16:00:00,2.21816097242,0.0,0.0,0.921391019533,0.279350301011,1.20074132054,0.279350301011,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211806323403
 09/07  17:00:00,2.46155158955,0.0,0.0,0.915454530454,0.282991259612,1.19844579007,0.282991259612,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.26343646376
 09/07  18:00:00,2.53209506451,0.0,0.0,0.822241848899,0.261295143871,1.08353699277,0.261295143871,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.312874035001
 09/07  19:00:00,2.56356433857,0.0,0.0,0.756259353531,0.243190829195,0.999450182726,0.243190829195,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.322357468023
 09/07  20:00:00,2.68134257028,0.0,0.0,0.72406512783,0.232785397981,0.956850525811,0.232785397981,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.293171925074
 09/07  21:00:00,2.48856073631,0.0,0.0,0.656493708688,0.213141853337,0.869635562025,0.213141853337,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258117868706
 09/07  22:00:00,2.06615569631,0.0,0.0,0.574950422373,0.186647542206,0.761597964579,0.186647542206,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206060128849
 09/07  23:00:00,1.62391071474,0.0,0.0,0.476623073468,0.155955539807,0.632578613275,0.155955539807,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150368473306
 09/07  24:00:00,1.18643461679,0.0,0.0,0.390959573786,0.127918521271,0.518878095057,0.127918521271,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0894501096487
 09/08  01:00:00,0.968198752344,0.0,0.0,0.32261364313,0.106521769198,0.429135412327,0.106521769198,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0613088439061
 09/08  02:00:00,0.849625223264,0.0,0.0,0.27257786979,0.0906558096172,0.363233679408,0.0906558096172,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0543702392493
 09/08  03:00:00,0.796738477139,0.0,0.0,0.23996554978,0.0798104105574,0.319775960338,0.0798104105574,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0564293957502
 09/08  04:00:00,0.777134069268,0.0,0.0,0.209594150635,0.0702881211659,0.279882271801,0.0702881211659,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0779577284718
 09/08  05:00:00,0.916998506999,0.0,0.0,0.205705203166,0.0690767997933,0.27478200296,0.0690767997933,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.17548486807
 09/08  06:00:00,1.29304645484,0.0,0.0,0.236700133666,0.0793813927121,0.316081526378,0.0793813927121,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.356440914268
 09/08  07:00:00,1.51920260509,0.0,0.0,0.196513461585,0.0659091799672,0.262422641552,0.0659091799672,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.401947190222
 09/08  08:00:00,1.51038106714,0.0,0.0,0.2528359156,0.0827485799889,0.335584495589,0.0827485799889,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.385790917312
 09/08  09:00:00,1.49279145977,0.0,0.0,0.337750514372,0.104346499844,0.442097014215,0.104346499844,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.343391475608
 09/08  10:00:00,1.6056347431,0.0,0.0,0.461472869601,0.140946276608,0.602419146209,0.140946276608,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.295550220508
 09/08  11:00:00,1.66049908002,0.0,0.0,0.527981169764,0.156150206551,0.684131376315,0.156150206551,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.25438401813
 09/08  12:00:00,1.75710309286,0.0,0.0,0.644275850876,0.183730399945,0.828006250821,0.183730399945,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.222301856858
 09/08  13:00:00,1.89371497591,0.0,0.0,0.785423444444,0.218577248021,1.00400069247,0.218577248021,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.204656880479
 09/08  14:00:00,2.08873328224,0.0,0.0,0.962603859706,0.264262192061,1.22686605177,0.264262192061,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.186025871379
 09/08  15:00:00,2.2773795016,0.0,0.0,1.09275598871,0.296547853928,1.38930384263,0.296547853928,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.189192874669
 09/08  16:00:00,2.64476284675,0.0,0.0,1.28630440825,0.340327412073,1.62663182032,0.340327412073,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.212517697952
 09/08  17:00:00,3.07933620803,0.0,0.0,1.42437275454,0.390966981252,1.8153397358,0.390966981252,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.264327136507
 09/08  18:00:00,3.04189841083,0.0,0.0,1.2323465901,0.359942740152,1.59228933025,0.359942740152,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.313925043842
 09/08  19:00:00,2.83339422024,0.0,0.0,0.961490833751,0.306717565104,1.26820839886,0.306717565104,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.323429133564
 09/08  20:00:00,2.8995107416,0.0,0.0,0.890214512563,0.283828144361,1.17404265692,0.283828144361,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.294147965286
 09/08  21:00:00,2.68218360931,0.0,0.0,0.803937229452,0.258463207326,1.06240043678,0.258463207326,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258975866954
 09/08  22:00:00,2.2416189792,0.0,0.0,0.708630406791,0.227775932653,0.936406339445,0.227775932653,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206715036867
 09/08  23:00:00,1.77342736062,0.0,0.0,0.590104516765,0.191556926984,0.781661443749,0.191556926984,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150802288711
 09/08  24:00:00,1.29847145753,0.0,0.0,0.475220518972,0.155488165772,0.630708684745,0.155488165772,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0896563606968
 09/09  01:00:00,1.06224904217,0.0,0.0,0.388360784285,0.128228984917,0.516589769202,0.128228984917,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.063957752787
 09/09  02:00:00,0.928855015349,0.0,0.0,0.328909642225,0.108916700585,0.43782634281,0.108916700585,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0563961295053
 09/09  03:00:00,0.856076088182,0.0,0.0,0.28183512829,0.0937304278054,0.375565556095,0.0937304278054,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0586120068645
 09/09  04:00:00,0.834844410925,0.0,0.0,0.247994301925,0.0824737554963,0.330468057422,0.0824737554963,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0824111288934
 09/09  05:00:00,0.96523166639,0.0,0.0,0.22873942984,0.0768033501806,0.305542780021,0.0768033501806,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.188860557799
 09/09  06:00:00,1.35563373371,0.0,0.0,0.252553557405,0.0846873223161,0.337240879721,0.0846873223161,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.387243327584
 09/09  07:00:00,1.66338232894,0.0,0.0,0.261360837183,0.0876438745498,0.349004711732,0.0876438745498,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.43838348197
 09/09  08:00:00,1.60118192691,0.0,0.0,0.268895384314,0.0879753280166,0.356870712331,0.0879753280166,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.422868259448
 09/09  09:00:00,1.57015567583,0.0,0.0,0.336275250025,0.104843210819,0.441118460844,0.104843210819,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.376703186573
 09/09  10:00:00,1.71696592893,0.0,0.0,0.487371015769,0.147326486345,0.634697502115,0.147326486345,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.323686821148
 09/09  11:00:00,1.76769720824,0.0,0.0,0.553971620949,0.161714044958,0.715685665907,0.161714044958,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.27753909724
 09/09  12:00:00,1.82533105197,0.0,0.0,0.64278994046,0.185680015197,0.828469955657,0.185680015197,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.242255605046
 09/09  13:00:00,1.90915305592,0.0,0.0,0.749884226835,0.208637237746,0.958521464581,0.208637237746,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.221986155855
 09/09  14:00:00,2.11160129842,0.0,0.0,0.939847916513,0.255025211944,1.19487312846,0.255025211944,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.201761238694
 09/09  15:00:00,2.26799427528,0.0,0.0,1.03820445216,0.288838031236,1.32704248339,0.288838031236,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.205010034733
 09/09  16:00:00,2.3724915223,0.0,0.0,1.00763156871,0.291084274564,1.29871584327,0.291084274564,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.232244431303
