Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/17  21:00:00,2.03818351723,7.08977041824,0.0,5.9434219987,0.0,0.163641930454,0.163641930454,0.163641930454,0.71053914,0.154808375,0.310730298291,0.681351773484,1.0994184671
 12/17  22:00:00,1.88700975342,7.60256690812,0.0,6.57012869074,0.0,0.180897224279,0.180897224279,0.180897224279,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.986603905865
 12/17  23:00:00,1.56944985764,8.09207429104,0.0,7.24009305914,0.0,0.199343544026,0.199343544026,0.199343544026,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.812317509126
 12/17  24:00:00,1.26801753396,8.54411515762,0.0,7.89116928328,0.0,0.217269811118,0.217269811118,0.217269811118,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.618478837288
 12/18  01:00:00,0.936682259618,8.5689851583,0.0,8.1413841004,0.0,0.224159046934,0.224159046934,0.224159046934,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399091568317
 12/18  02:00:00,0.824738919903,8.89738254702,0.0,8.5535979634,0.0,0.235508648614,0.235508648614,0.235508648614,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317534853413
 12/18  03:00:00,0.773240542171,9.16032571526,0.0,8.83917145133,0.0,0.243371424782,0.243371424782,0.243371424782,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295208878427
 12/18  04:00:00,0.766100229457,9.35727459537,0.0,9.03044047153,0.0,0.248637689185,0.248637689185,0.248637689185,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301253951965
 12/18  05:00:00,0.763462803486,9.45190990325,0.0,9.06134931263,0.0,0.249488711109,0.249488711109,0.249488711109,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.365946713171
 12/18  06:00:00,0.824726217388,9.68382333804,0.0,9.00778656881,0.0,0.24801395283,0.24801395283,0.24801395283,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.648569660233
 12/18  07:00:00,1.02872443534,10.0321774456,0.0,8.8235980007,0.0,0.242942636531,0.242942636531,0.242942636531,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17684390155
 12/18  08:00:00,1.32798651498,9.85969372323,0.0,8.5017734856,0.0,0.234081750508,0.234081750508,0.234081750508,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32419884509
 12/18  09:00:00,1.28062540552,9.47294977855,0.0,8.15698593994,0.0,0.224588616825,0.224588616825,0.224588616825,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28745434902
 12/18  10:00:00,1.11505691346,9.20542634345,0.0,8.00882455744,0.0,0.220509247287,0.220509247287,0.220509247287,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17233790496
 12/18  11:00:00,1.10865150758,9.22846997789,0.0,8.16869639396,0.0,0.224911044091,0.224911044091,0.224911044091,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03493905657
 12/18  12:00:00,1.06536845126,6.93874355805,0.0,6.0027133533,0.0,0.165274416205,0.165274416205,0.165274416205,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.911188068776
 12/18  13:00:00,1.03122277026,6.16090281983,0.0,5.32003703621,0.0,0.146478094754,0.146478094754,0.146478094754,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.816442121611
 12/18  14:00:00,0.990783580272,5.42535231311,0.0,4.64076174927,0.0,0.127775414836,0.127775414836,0.127775414836,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.759322345282
 12/18  15:00:00,1.0002417601,5.26297413274,0.0,4.53322259551,0.0,0.12481450869,0.12481450869,0.12481450869,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.703060507221
 12/18  16:00:00,1.10141914607,5.32796204461,0.0,4.58932711051,0.0,0.126359250279,0.126359250279,0.126359250279,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.710460223689
 12/18  17:00:00,1.43438514084,5.84487247588,0.0,5.03229387298,0.0,0.138555580298,0.138555580298,0.138555580298,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.779252858469
 12/18  18:00:00,2.00150676903,7.48481724331,0.0,6.51980778968,0.0,0.17951172458,0.17951172458,0.17951172458,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.924524000176
 12/18  19:00:00,2.24795803709,6.41577739235,0.0,5.31526872684,0.0,0.146346807535,0.146346807535,0.146346807535,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0565536825
 12/18  20:00:00,2.10260538732,6.98056345441,0.0,5.85675455342,0.0,0.161255691002,0.161255691002,0.161255691002,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07843871514
 12/18  21:00:00,2.00425440986,7.02311139454,0.0,5.97706356988,0.0,0.164568193413,0.164568193413,0.164568193413,0.71053914,0.154808375,0.275874927963,0.681351773484,0.999117872232
 12/18  22:00:00,1.85125393578,7.51301648185,0.0,6.56471850531,0.0,0.180748264103,0.180748264103,0.180748264103,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.90246366502
 12/18  23:00:00,1.53765102077,7.8989464144,0.0,7.11276989458,0.0,0.195837919077,0.195837919077,0.195837919077,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.746512797048
 12/18  24:00:00,1.2386883605,8.00222430389,0.0,7.39016374632,0.0,0.203475482993,0.203475482993,0.203475482993,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.577593520518
 12/19  01:00:00,0.924943647914,8.1429092217,0.0,7.71504151911,0.0,0.21242043523,0.21242043523,0.21242043523,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399358213005
 12/19  02:00:00,0.807479415828,8.27105532214,0.0,7.92673835643,0.0,0.218249144539,0.218249144539,0.218249144539,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.318067235502
 12/19  03:00:00,0.757160732962,8.57662206411,0.0,8.25515798046,0.0,0.227291615574,0.227291615574,0.227291615574,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295518698143
 12/19  04:00:00,0.751670694173,8.83384512151,0.0,8.50636441596,0.0,0.234208153901,0.234208153901,0.234208153901,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301900533683
 12/19  05:00:00,0.756619119089,9.20416224058,0.0,8.81278890832,0.0,0.242645026713,0.242645026713,0.242645026713,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366759454802
 12/19  06:00:00,0.815518598929,9.35099524023,0.0,8.67336884375,0.0,0.238806334371,0.238806334371,0.238806334371,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.650159287484
 12/19  07:00:00,1.03455475496,10.2466109445,0.0,9.03535332416,0.0,0.248772956156,0.248772956156,0.248772956156,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17952207691
 12/19  08:00:00,1.31794408125,9.49760612601,0.0,8.13703554,0.0,0.224039316782,0.224039316782,0.224039316782,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32684919347
 12/19  09:00:00,1.2672767137,8.99094778589,0.0,7.67216576958,0.0,0.211239925008,0.211239925008,0.211239925008,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29027252672
 12/19  10:00:00,1.10184532508,8.72834155043,0.0,7.5289839395,0.0,0.207297658905,0.207297658905,0.207297658905,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17509372988
 12/19  11:00:00,1.11450367573,9.44352946444,0.0,8.38124524904,0.0,0.230763212247,0.230763212247,0.230763212247,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03744968804
 12/19  12:00:00,1.10896058517,8.52432539935,0.0,7.58596556089,0.0,0.208866550114,0.208866550114,0.208866550114,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.913517702483
 12/19  13:00:00,1.06110474136,7.24680413699,0.0,6.40534056401,0.0,0.176360065857,0.176360065857,0.176360065857,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.817039910968
 12/19  14:00:00,1.02233315685,6.57190131471,0.0,5.78663216872,0.0,0.159324991415,0.159324991415,0.159324991415,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.760000927431
 12/19  15:00:00,1.03322901231,6.46138075504,0.0,5.73130892881,0.0,0.157801760895,0.157801760895,0.157801760895,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.703380796212
 12/19  16:00:00,1.13794511706,6.65503835184,0.0,5.91593856592,0.0,0.162885221272,0.162885221272,0.162885221272,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.710925075503
 12/19  17:00:00,1.46733935982,7.04214872488,0.0,6.22918045014,0.0,0.171509799275,0.171509799275,0.171509799275,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.779642530315
 12/19  18:00:00,2.0308328669,8.5505164597,0.0,7.58492218164,0.0,0.208837822456,0.208837822456,0.208837822456,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.925108824603
 12/19  19:00:00,2.28147685243,7.63422744968,0.0,6.53266126127,0.0,0.179865622873,0.179865622873,0.179865622873,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0576112054
 12/19  20:00:00,2.11902289415,7.57777751591,0.0,6.45303309261,0.0,0.177673197829,0.177673197829,0.177673197829,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07937423745
 12/19  21:00:00,2.02567130877,7.80246817854,0.0,6.754918413,0.0,0.185985092326,0.185985092326,0.185985092326,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00061981312
 12/19  22:00:00,1.86798785169,8.12188337106,0.0,7.17248892002,0.0,0.197482180011,0.197482180011,0.197482180011,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.903560139517
 12/19  23:00:00,1.55069987349,8.37369918707,0.0,7.58670000589,0.0,0.208886771797,0.208886771797,0.208886771797,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.747335458416
 12/19  24:00:00,1.25888046295,8.73582000487,0.0,8.12353437816,0.0,0.223667585448,0.223667585448,0.223667585448,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.577818589657
 12/20  01:00:00,0.950672660372,9.077321257,0.0,8.64951093186,0.0,0.238149447688,0.238149447688,0.238149447688,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.399300835556
 12/20  02:00:00,0.835269012732,9.27998341664,0.0,8.93604752993,0.0,0.246038741443,0.246038741443,0.246038741443,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317686156513
 12/20  03:00:00,0.787387110832,9.67400573047,0.0,9.35297025064,0.0,0.257517993443,0.257517993443,0.257517993443,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295090094317
 12/20  04:00:00,0.779122417293,9.83024447275,0.0,9.50340212287,0.0,0.261659877021,0.261659877021,0.261659877021,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301262178012
 12/20  05:00:00,0.781442666974,10.1053013305,0.0,9.71437214056,0.0,0.267468574598,0.267468574598,0.267468574598,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366315312485
 12/20  06:00:00,0.848791863999,10.5597741288,0.0,9.88184307183,0.0,0.272079599441,0.272079599441,0.272079599441,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.650463947939
 12/20  07:00:00,1.05201658898,10.8827436853,0.0,9.66956148916,0.0,0.266234790172,0.266234790172,0.266234790172,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18144665272
 12/20  08:00:00,1.37276181203,11.4910495359,0.0,10.127997796,0.0,0.278857047561,0.278857047561,0.278857047561,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32933034733
 12/20  09:00:00,1.29836064318,10.1215796474,0.0,8.80112403676,0.0,0.242323854482,0.242323854482,0.242323854482,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29194612102
 12/20  10:00:00,1.1177743989,9.30850581682,0.0,8.10752275013,0.0,0.223226732734,0.223226732734,0.223226732734,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17671918565
 12/20  11:00:00,1.1169419682,9.53377664213,0.0,8.46980324279,0.0,0.233201504708,0.233201504708,0.233201504708,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03913887198
 12/20  12:00:00,1.08583689513,7.68544848852,0.0,6.74612061573,0.0,0.185742860068,0.185742860068,0.185742860068,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.914485736811
 12/20  13:00:00,1.03801555498,6.41019014922,0.0,5.56674878056,0.0,0.15327087947,0.15327087947,0.15327087947,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.819017706643
 12/20  14:00:00,1.00267908398,5.85994747545,0.0,5.07280259726,0.0,0.13967091854,0.13967091854,0.13967091854,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.761876659639
 12/20  15:00:00,1.01482114837,5.79481629119,0.0,5.0627412629,0.0,0.139393896955,0.139393896955,0.139393896955,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.705383998273
 12/20  16:00:00,1.12485630248,6.18176237776,0.0,5.44055705253,0.0,0.149796406685,0.149796406685,0.149796406685,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.713030614815
 12/20  17:00:00,1.45473355463,6.58624146041,0.0,5.77134168192,0.0,0.158903994087,0.158903994087,0.158903994087,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.781574034065
 12/20  18:00:00,2.02037765808,8.172985025,0.0,7.20519237787,0.0,0.198382613629,0.198382613629,0.198382613629,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.927307193677
 12/20  19:00:00,2.2667743431,7.10272054221,0.0,5.99867087671,0.0,0.165163113546,0.165163113546,0.165163113546,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06009468249
 12/20  20:00:00,2.11178535203,7.31744503497,0.0,6.19016790326,0.0,0.170435655712,0.170435655712,0.170435655712,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08190694585
 12/20  21:00:00,2.0166843644,7.47787732045,0.0,6.42851549941,0.0,0.176998147953,0.176998147953,0.176998147953,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00243186861
 12/20  22:00:00,1.85873740522,7.78773205613,0.0,6.83651569564,0.0,0.188231733546,0.188231733546,0.188231733546,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.905382048965
 12/20  23:00:00,1.54531324652,8.1794412898,0.0,7.39105945634,0.0,0.203500144832,0.203500144832,0.203500144832,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.748718110695
 12/20  24:00:00,1.25387848688,8.55519688406,0.0,7.94186422453,0.0,0.218665609372,0.218665609372,0.218665609372,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.578865622481
 12/21  01:00:00,0.947728361999,8.97120435308,0.0,8.54257496701,0.0,0.235205149315,0.235205149315,0.235205149315,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.400119896482
 12/21  02:00:00,0.837506338147,9.36162312435,0.0,9.01730646553,0.0,0.248276066858,0.248276066858,0.248276066858,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.318066928617
 12/21  03:00:00,0.788072923007,9.69924723117,0.0,9.3778787271,0.0,0.258203805619,0.258203805619,0.258203805619,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.295423118568
 12/21  04:00:00,0.781370524534,9.91208562793,0.0,9.58505265094,0.0,0.263907984263,0.263907984263,0.263907984263,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301452805129
 12/21  05:00:00,0.783096762121,10.1657350417,0.0,9.77444834142,0.0,0.269122669745,0.269122669745,0.269122669745,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.366672822817
 12/21  06:00:00,0.855336787283,10.7986520942,0.0,10.1195525691,0.0,0.278624522725,0.278624522725,0.278624522725,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.651632416022
 12/21  07:00:00,1.08434065348,12.0591763842,0.0,10.8435610597,0.0,0.298558854679,0.298558854679,0.298558854679,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.18387978114
 12/21  08:00:00,1.38775132411,12.0382105844,0.0,10.6724120275,0.0,0.293846559634,0.293846559634,0.293846559634,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.33207716436
 12/21  09:00:00,1.3018397583,10.2501171447,0.0,8.9274843731,0.0,0.245802969607,0.245802969607,0.245802969607,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29412328203
 12/21  10:00:00,1.11187549272,9.09660552064,0.0,7.89327638494,0.0,0.217327826548,0.217327826548,0.217327826548,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17906525465
 12/21  11:00:00,1.11840472415,9.5891784117,0.0,8.52293006594,0.0,0.23466426066,0.23466426066,0.23466426066,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.0414138184
 12/21  12:00:00,1.08503087904,7.65802542373,0.0,6.71684637228,0.0,0.184936843987,0.184936843987,0.184936843987,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.91633691548
 12/21  13:00:00,1.04249497712,6.5744254907,0.0,5.72943994449,0.0,0.157750301618,0.157750301618,0.157750301618,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.820561884201
 12/21  14:00:00,1.00318661389,5.88012713919,0.0,5.09123591976,0.0,0.140178448457,0.140178448457,0.140178448457,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.763623000876
 12/21  15:00:00,1.01143507973,5.67292991602,0.0,4.93976034508,0.0,0.136007828323,0.136007828323,0.136007828323,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.706478540919
 12/21  16:00:00,1.11981556314,5.99979630862,0.0,5.25747902983,0.0,0.14475566735,0.14475566735,0.14475566735,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.71414256837
 12/21  17:00:00,1.4491530256,6.38507124887,0.0,5.56865867236,0.0,0.153323465065,0.153323465065,0.153323465065,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.783086832078
 12/21  18:00:00,2.0230988382,8.27395922897,0.0,7.30402476015,0.0,0.201103793756,0.201103793756,0.201103793756,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.929449015365
 12/21  19:00:00,2.26762481761,7.13591023187,0.0,6.02955983582,0.0,0.166013588053,0.166013588053,0.166013588053,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.06239541304
 12/21  20:00:00,2.10747813737,7.16278057445,0.0,6.03373125955,0.0,0.166128441051,0.166128441051,0.166128441051,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.08367912905
 12/21  21:00:00,2.01373328446,7.37304321606,0.0,6.32133323031,0.0,0.174047068015,0.174047068015,0.174047068015,0.71053914,0.154808375,0.275874927963,0.681351773484,1.00478003331
 12/21  22:00:00,1.85287352191,7.57656243545,0.0,6.62354134979,0.0,0.182367850231,0.182367850231,0.182367850231,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.907186774136
 12/21  23:00:00,1.53844308755,7.93112910427,0.0,7.14153750411,0.0,0.196629985863,0.196629985863,0.196629985863,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.74992787739
 12/21  24:00:00,1.24564838851,8.25718975902,0.0,7.6429497132,0.0,0.210435511008,0.210435511008,0.210435511008,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.579773008767
 12/22  01:00:00,0.905947776195,8.45464155413,0.0,8.18708309959,0.0,0.225417290493,0.225417290493,0.225417290493,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.239048964954
 12/22  02:00:00,0.805017262415,8.78524843922,0.0,8.52043042666,0.0,0.234595437379,0.234595437379,0.234595437379,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.238568282361
 12/22  03:00:00,0.759814445577,9.07148541488,0.0,8.80710403228,0.0,0.242488503402,0.242488503402,0.242488503402,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.238435997096
 12/22  04:00:00,0.759370004632,9.29256643999,0.0,9.02869682435,0.0,0.248589680851,0.248589680851,0.248589680851,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.238289443774
 12/22  05:00:00,0.755526068534,9.49072107969,0.0,9.2280665696,0.0,0.254078984823,0.254078984823,0.254078984823,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.238040632643
 12/22  06:00:00,0.810142306855,9.47172956903,0.0,9.20626952966,0.0,0.253478840715,0.253478840715,0.253478840715,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.237992930377
 12/22  07:00:00,1.01598802104,10.4824949958,0.0,10.2128081651,0.0,0.281192155607,0.281192155607,0.281192155607,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.237951287263
 12/22  08:00:00,1.27312943766,10.4081040081,0.0,10.1362395972,0.0,0.279083971422,0.279083971422,0.279083971422,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.238143018302
 12/22  09:00:00,1.13590617906,8.79209947929,0.0,8.52677833682,0.0,0.234770216197,0.234770216197,0.234770216197,0.29257494,0.063744625,0.113789823404,0.413914574456,0.236811652888
 12/22  10:00:00,0.908811826812,8.49484991082,0.0,8.23286653523,0.0,0.226677858864,0.226677858864,0.226677858864,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.237719494543
 12/22  11:00:00,0.891541860997,9.1658651686,0.0,8.90309269553,0.0,0.245131386602,0.245131386602,0.245131386602,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.237937945713
 12/22  12:00:00,0.854253113553,7.42064271836,0.0,7.15865031297,0.0,0.197101157702,0.197101157702,0.197101157702,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.237150269412
 12/22  13:00:00,0.830721281105,6.32212814207,0.0,6.05940937587,0.0,0.16683544394,0.16683544394,0.16683544394,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.238295104186
 12/22  14:00:00,0.824075853741,6.21643736081,0.0,5.95215497658,0.0,0.163882378021,0.163882378021,0.163882378021,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.239014165679
 12/22  15:00:00,0.847017073742,5.8229562997,0.0,5.55701348673,0.0,0.153002834853,0.153002834853,0.153002834853,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.239251782956
 12/22  16:00:00,0.958640354565,5.91383090507,0.0,5.64614575788,0.0,0.155456939057,0.155456939057,0.155456939057,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.239510436775
 12/22  17:00:00,1.28733463021,6.03212609427,0.0,5.75884853463,0.0,0.158560016705,0.158560016705,0.158560016705,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.239951815209
 12/22  18:00:00,1.84914330602,7.31445493554,0.0,7.03392266855,0.0,0.193666995949,0.193666995949,0.193666995949,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.240046813529
 12/22  19:00:00,2.09387001529,6.10881494663,0.0,5.82553906774,0.0,0.160396226145,0.160396226145,0.160396226145,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.239320895882
 12/22  20:00:00,1.93089008627,6.14621216495,0.0,5.86128983369,0.0,0.161380562165,0.161380562165,0.161380562165,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.239552145402
 12/22  21:00:00,1.8298005522,6.14369224467,0.0,5.85698197118,0.0,0.16126195256,0.16126195256,0.16126195256,0.71053914,0.154808375,0.104727311159,0.681351773484,0.239780321055
 12/22  22:00:00,1.66685864017,6.34628943619,0.0,6.06059863003,0.0,0.166868188014,0.166868188014,0.166868188014,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.239856494646
 12/22  23:00:00,1.38270256093,6.63385996985,0.0,6.35433004273,0.0,0.174955578648,0.174955578648,0.174955578648,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.239866204356
 12/22  24:00:00,1.14630336221,7.02118454094,0.0,6.74690377406,0.0,0.18576442299,0.18576442299,0.18576442299,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.239813729832
 12/23  01:00:00,0.874167989648,7.30098340738,0.0,7.03285152855,0.0,0.193637503946,0.193637503946,0.193637503946,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.239622389248
 12/23  02:00:00,0.771165742732,7.55638907184,0.0,7.29095417804,0.0,0.200743917697,0.200743917697,0.200743917697,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.239185163596
 12/23  03:00:00,0.720767086083,7.65374437101,0.0,7.38891656183,0.0,0.203441143907,0.203441143907,0.203441143907,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.238882423672
 12/23  04:00:00,0.71360721563,7.63086773111,0.0,7.36660712566,0.0,0.202826891848,0.202826891848,0.202826891848,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.238680433579
 12/23  05:00:00,0.702091953846,7.55048403808,0.0,7.28735680262,0.0,0.200644870135,0.200644870135,0.200644870135,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.238513358011
 12/23  06:00:00,0.75681918593,7.53552050854,0.0,7.26959102028,0.0,0.20015571979,0.20015571979,0.20015571979,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.238462379272
 12/23  07:00:00,0.932168471172,7.43884040693,0.0,7.16850921798,0.0,0.197372605742,0.197372605742,0.197372605742,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.238595645564
 12/23  08:00:00,1.2005241211,7.77166087773,0.0,7.49923797773,0.0,0.206478654868,0.206478654868,0.206478654868,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.238701507469
 12/23  09:00:00,1.08301313723,6.87268023671,0.0,6.60572016126,0.0,0.181877174372,0.181877174372,0.181877174372,0.29257494,0.063744625,0.113789823404,0.413914574456,0.238450585864
 12/23  10:00:00,0.842344438958,6.08177544836,0.0,5.81879250131,0.0,0.16021047101,0.16021047101,0.16021047101,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.238719065998
 12/23  11:00:00,0.81203118689,6.2794642986,0.0,6.01529072258,0.0,0.165620712495,0.165620712495,0.165620712495,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.239339048664
 12/23  12:00:00,0.784633106767,4.89390019888,0.0,4.63007417891,0.0,0.127481150917,0.127481150917,0.127481150917,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.238983883994
 12/23  13:00:00,0.762405820387,3.8426240914,0.0,3.57821393311,0.0,0.0985199832215,0.0985199832215,0.0985199832215,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.239986496281
 12/23  14:00:00,0.741344183454,3.21397993786,0.0,2.94736746393,0.0,0.0811507077337,0.0811507077337,0.0811507077337,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.241344255378
 12/23  15:00:00,0.77514333896,3.21500571918,0.0,2.94658268062,0.0,0.0811291000713,0.0811291000713,0.0811291000713,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.241732008543
 12/23  16:00:00,0.892437931558,3.51224768643,0.0,3.24169516153,0.0,0.08925451605,0.08925451605,0.08925451605,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.242377814481
 12/23  17:00:00,1.2256014647,3.79234083135,0.0,3.51671992558,0.0,0.0968268512001,0.0968268512001,0.0968268512001,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.242295161335
 12/23  18:00:00,1.78358484984,4.935472815,0.0,4.65286073931,0.0,0.128108539774,0.128108539774,0.128108539774,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.242126622232
