Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/21  14:00:00,0.865387903806,3.34303298596,0.0,2.61135379488,0.0,0.0828284877793,0.0828284877793,0.0828284877793,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.710370753958
 11/21  15:00:00,0.860783588875,2.89593935723,0.0,2.21519777769,0.0,0.0702599635378,0.0702599635378,0.0702599635378,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.658233299675
 11/21  16:00:00,0.953296930572,2.93954360381,0.0,2.24997923344,0.0,0.0714146379658,0.0714146379658,0.0714146379658,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.6658049176
 11/21  17:00:00,1.24520338836,3.15486581341,0.0,2.39740594431,0.0,0.0761446103765,0.0761446103765,0.0761446103765,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.729356600635
 11/21  18:00:00,1.75506992859,4.28161315171,0.0,3.38325274389,0.0,0.107657951562,0.107657951562,0.107657951562,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.864219428025
 11/21  19:00:00,2.02090562353,4.00492876322,0.0,2.98066637126,0.0,0.0946024208096,0.0946024208096,0.0946024208096,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.987195592437
 11/21  20:00:00,1.93334575981,4.25328458396,0.0,3.20758898886,0.0,0.101873792765,0.101873792765,0.101873792765,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.0074353691
 11/21  21:00:00,1.85178908684,4.48181077042,0.0,3.50836663617,0.0,0.111452922184,0.111452922184,0.111452922184,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.933868572627
 11/21  22:00:00,1.69781001662,4.73735892999,0.0,3.85481599848,0.0,0.122472689398,0.122472689398,0.122472689398,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.843891312965
 11/21  23:00:00,1.39467886255,5.03788629076,0.0,4.3044632776,0.0,0.136787073541,0.136787073541,0.136787073541,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.699974990668
 11/21  24:00:00,1.10911166363,5.31630458278,0.0,4.74304347229,0.0,0.150741903987,0.150741903987,0.150741903987,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.544195401329
 11/22  01:00:00,0.82274767148,5.70251239726,0.0,5.29894264808,0.0,0.168444689777,0.168444689777,0.168444689777,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.379527980479
 11/22  02:00:00,0.711886471703,5.93826183501,0.0,5.61186378132,0.0,0.178380600296,0.178380600296,0.178380600296,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304261917572
 11/22  03:00:00,0.663335743111,6.14368503267,0.0,5.83883617417,0.0,0.185569286758,0.185569286758,0.185569286758,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282969373231
 11/22  04:00:00,0.656127103921,6.29093672581,0.0,5.98052665587,0.0,0.190068208543,0.190068208543,0.190068208543,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288838565698
 11/22  05:00:00,0.657758984651,6.44626110163,0.0,6.07681149641,0.0,0.19311573633,0.19311573633,0.19311573633,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348692967433
 11/22  06:00:00,0.716557246739,6.81193579032,0.0,6.17793847881,0.0,0.196320331014,0.196320331014,0.196320331014,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.610834571982
 11/22  07:00:00,0.903218865741,7.85680584145,0.0,6.72935684111,0.0,0.213896960169,0.213896960169,0.213896960169,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10068673258
 11/22  08:00:00,1.16110061512,7.96006608234,0.0,6.69515491119,0.0,0.212861848289,0.212861848289,0.212861848289,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23647425657
 11/22  09:00:00,1.11803552139,7.37018215725,0.0,6.1449491867,0.0,0.195172591036,0.195172591036,0.195172591036,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20119120185
 11/22  10:00:00,1.00251631325,7.30010931256,0.0,6.18547497455,0.0,0.196498754888,0.196498754888,0.196498754888,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09417284871
 11/22  11:00:00,1.0374734799,8.32801838664,0.0,7.34022686952,0.0,0.233367182588,0.233367182588,0.233367182588,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.966848807466
 11/22  12:00:00,1.02478553201,7.30748772488,0.0,6.43483861427,0.0,0.204461132126,0.204461132126,0.204461132126,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.851699984694
 11/22  13:00:00,1.00173039587,6.9462741594,0.0,6.16260582496,0.0,0.195690262782,0.195690262782,0.195690262782,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.763072103436
 11/22  14:00:00,0.970083303659,6.63567491693,0.0,5.90417671152,0.0,0.187523887633,0.187523887633,0.187523887633,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.710189768288
 11/22  15:00:00,0.976409220484,6.53263655584,0.0,5.85238054666,0.0,0.185885595146,0.185885595146,0.185885595146,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.657747729323
 11/22  16:00:00,1.05852576204,6.25015590431,0.0,5.56184094264,0.0,0.176643469434,0.176643469434,0.176643469434,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.664555508904
 11/22  17:00:00,1.34134185372,6.18178076829,0.0,5.42589746364,0.0,0.172283075736,0.172283075736,0.172283075736,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.727780036189
 11/22  18:00:00,1.85160397777,7.31902970263,0.0,6.42150293788,0.0,0.204192000737,0.204192000737,0.204192000737,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.86338578495
 11/22  19:00:00,2.09525391247,6.34847095163,0.0,5.32444375869,0.0,0.168950709748,0.168950709748,0.168950709748,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.986960393414
 11/22  20:00:00,1.99990042491,6.34974185494,0.0,5.30396567187,0.0,0.168428457864,0.168428457864,0.168428457864,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00751595708
 11/22  21:00:00,1.91290687506,6.40705281472,0.0,5.43346186883,0.0,0.17257071041,0.17257071041,0.17257071041,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.93401538427
 11/22  22:00:00,1.76358866831,6.80782744933,0.0,5.92487502137,0.0,0.188251341088,0.188251341088,0.188251341088,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.844300809405
 11/22  23:00:00,1.46889379739,7.37257042074,0.0,6.63911934294,0.0,0.211002008375,0.211002008375,0.211002008375,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.700003055317
 11/22  24:00:00,1.18992130979,7.8579905175,0.0,7.28546034859,0.0,0.231551550151,0.231551550151,0.231551550151,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.543464459738
 11/23  01:00:00,0.896432059511,8.02138912475,0.0,7.61898685848,0.0,0.242129077808,0.242129077808,0.242129077808,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378360497563
 11/23  02:00:00,0.782218225128,8.15126782938,0.0,7.82645311766,0.0,0.248712353721,0.248712353721,0.248712353721,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302678575603
 11/23  03:00:00,0.727239529023,8.15269780604,0.0,7.84900726071,0.0,0.24947307267,0.24947307267,0.24947307267,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28181106007
 11/23  04:00:00,0.731022815624,8.64286885295,0.0,8.33367749688,0.0,0.264963920247,0.264963920247,0.264963920247,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28761985183
 11/23  05:00:00,0.760048906409,9.65599049732,0.0,9.28715873218,0.0,0.295405658088,0.295405658088,0.295405658088,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348075127366
 11/23  06:00:00,0.823992247869,10.1872628905,0.0,9.55372237003,0.0,0.303755332144,0.303755332144,0.303755332144,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.610377780916
 11/23  07:00:00,1.01624313145,11.4055743082,0.0,10.2771685563,0.0,0.326921225876,0.326921225876,0.326921225876,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.1016434841
 11/23  08:00:00,1.26930950167,11.3570822502,0.0,10.090873377,0.0,0.321070734837,0.321070734837,0.321070734837,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23777195858
 11/23  09:00:00,1.2003193185,9.95701905996,0.0,8.73101252014,0.0,0.277456388155,0.277456388155,0.277456388155,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20196477112
 11/23  10:00:00,1.06210639296,9.17061445778,0.0,8.05503198785,0.0,0.256088834595,0.256088834595,0.256088834595,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09512098063
 11/23  11:00:00,1.05543498387,8.89210897709,0.0,7.9037654741,0.0,0.251328686559,0.251328686559,0.251328686559,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.967400793336
 11/23  12:00:00,1.00741416659,6.76861260694,0.0,5.89493870756,0.0,0.187089766701,0.187089766701,0.187089766701,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.85272477346
 11/23  13:00:00,0.975697593943,6.12624927983,0.0,5.34072395145,0.0,0.169657460859,0.169657460859,0.169657460859,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.764929097377
 11/23  14:00:00,0.914087781081,4.88020388877,0.0,4.14675585626,0.0,0.131528365054,0.131528365054,0.131528365054,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.712139595396
 11/23  15:00:00,0.904993464229,4.29104263146,0.0,3.60804979148,0.0,0.114469838891,0.114469838891,0.114469838891,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.660484560131
 11/23  16:00:00,0.999377245114,4.39200411233,0.0,3.70065968236,0.0,0.117494952508,0.117494952508,0.117494952508,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.667584977208
 11/23  17:00:00,1.30264058241,4.96346037072,0.0,4.20372548985,0.0,0.133581804419,0.133581804419,0.133581804419,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.731631612414
 11/23  18:00:00,1.83758369582,6.87616657647,0.0,5.97490140785,0.0,0.190171718785,0.190171718785,0.190171718785,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.867124188828
 11/23  19:00:00,2.0951187208,6.34497904969,0.0,5.31829837389,0.0,0.168815518076,0.168815518076,0.168815518076,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.989613876279
 11/23  20:00:00,2.00940522901,6.64637579211,0.0,5.59783994778,0.0,0.177933261962,0.177933261962,0.177933261962,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01027561834
 11/23  21:00:00,1.93815308416,7.19781031002,0.0,6.22178745651,0.0,0.197816919504,0.197816919504,0.197816919504,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.936447291886
 11/23  22:00:00,1.79349467245,7.7453976205,0.0,6.86082550677,0.0,0.218157345227,0.218157345227,0.218157345227,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.845920495183
 11/23  23:00:00,1.49377767817,8.15223318274,0.0,7.41800707337,0.0,0.235885889154,0.235885889154,0.235885889154,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.700778086884
 11/23  24:00:00,1.21110276791,8.51960514417,0.0,7.94669147937,0.0,0.252733008269,0.252733008269,0.252733008269,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.543847955634
 11/24  01:00:00,0.933423299713,9.17508838275,0.0,8.77280585646,0.0,0.27912031801,0.27912031801,0.27912031801,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378240757585
 11/24  02:00:00,0.827257591265,9.55763805977,0.0,9.2331788403,0.0,0.293751719858,0.293751719858,0.293751719858,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302323083351
 11/24  03:00:00,0.781698182741,9.85579167571,0.0,9.55272679214,0.0,0.303931726388,0.303931726388,0.303931726388,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281185398303
 11/24  04:00:00,0.779815786695,10.1677894851,0.0,9.85944008604,0.0,0.313756891318,0.313756891318,0.313756891318,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28677789481
 11/24  05:00:00,0.77927594956,10.2541827523,0.0,9.88638141864,0.0,0.314632701239,0.314632701239,0.314632701239,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.34704469586
 11/24  06:00:00,0.839112005518,10.6536063631,0.0,10.0197547796,0.0,0.318875089793,0.318875089793,0.318875089793,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.610688843899
 11/24  07:00:00,1.03136081058,11.8744284178,0.0,10.7440101901,0.0,0.342038905008,0.342038905008,0.342038905008,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10365595999
 11/24  08:00:00,1.25250066951,10.8321704447,0.0,9.56392349157,0.0,0.304261902678,0.304261902678,0.304261902678,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23981003854
 11/24  09:00:00,1.17857419975,9.27044409938,0.0,8.0413830235,0.0,0.255711269403,0.255711269403,0.255711269403,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20501930717
 11/24  10:00:00,1.02792729729,8.0982140141,0.0,6.97968306284,0.0,0.221909738925,0.221909738925,0.221909738925,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09806946197
 11/24  11:00:00,1.02223716518,7.84883903424,0.0,6.85750771452,0.0,0.218130867868,0.218130867868,0.218130867868,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.970388610065
 11/24  12:00:00,0.970854085245,5.62140360026,0.0,4.74512511809,0.0,0.150529685359,0.150529685359,0.150529685359,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.855329356256
 11/24  13:00:00,0.922015878159,4.44331639804,0.0,3.65545405604,0.0,0.115975745075,0.115975745075,0.115975745075,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.767266110999
 11/24  14:00:00,0.877919539556,3.74241317331,0.0,3.00593497122,0.0,0.0953601235291,0.0953601235291,0.0953601235291,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.715169764974
 11/24  15:00:00,0.875080421612,3.35045181632,0.0,2.66532245159,0.0,0.0845567962749,0.0845567962749,0.0845567962749,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.662621084879
 11/24  16:00:00,0.968401674357,3.41928501299,0.0,2.72580361667,0.0,0.0865193817512,0.0865193817512,0.0865193817512,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.669721943545
 11/24  17:00:00,1.28419247786,4.3815826999,0.0,3.61918944192,0.0,0.115133699878,0.115133699878,0.115133699878,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.734289989515
 11/24  18:00:00,1.82397953916,6.44706352546,0.0,5.54303474419,0.0,0.176567562124,0.176567562124,0.176567562124,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.869887801472
 11/24  19:00:00,2.08524278235,6.03409452978,0.0,5.00451648069,0.0,0.158939579629,0.158939579629,0.158939579629,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.99251124957
 11/24  20:00:00,2.00692482207,6.56784287579,0.0,5.51655810444,0.0,0.175452855022,0.175452855022,0.175452855022,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01302454536
 11/24  21:00:00,1.93568006174,7.11939446432,0.0,6.14122384806,0.0,0.195343897087,0.195343897087,0.195343897087,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.938595054635
 11/24  22:00:00,1.78840069874,7.58394614394,0.0,6.69754410454,0.0,0.213063371515,0.213063371515,0.213063371515,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.847750420854
 11/24  23:00:00,1.48821115328,7.97464108761,0.0,7.23900105398,0.0,0.230319364266,0.230319364266,0.230319364266,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.702192011134
 11/24  24:00:00,1.20995251679,8.47891111791,0.0,7.90526608194,0.0,0.251582757146,0.251582757146,0.251582757146,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.544579326805
 11/25  01:00:00,0.927346616179,8.78975097939,0.0,8.37242811131,0.0,0.266469951399,0.266469951399,0.266469951399,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.39328109938
 11/25  02:00:00,0.823909136376,9.33046444673,0.0,8.99803606796,0.0,0.286456240894,0.286456240894,0.286456240894,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.310292242648
 11/25  03:00:00,0.776715022754,9.61778680694,0.0,9.30888817249,0.0,0.296337327974,0.296337327974,0.296337327974,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.287019149181
 11/25  04:00:00,0.766883338252,9.72210322479,0.0,9.40755687901,0.0,0.299459038703,0.299459038703,0.299459038703,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.292974841538
 11/25  05:00:00,0.76930335267,9.86636798461,0.0,9.48582804358,0.0,0.301988948734,0.301988948734,0.301988948734,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.359783303254
 11/25  06:00:00,0.820824954741,9.98367650249,0.0,9.31263875596,0.0,0.296491346416,0.296491346416,0.296491346416,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.647875007
 11/25  07:00:00,1.00059693869,10.6578430625,0.0,9.44225677127,0.0,0.300649520904,0.300649520904,0.300649520904,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.18882402345
 11/25  08:00:00,1.23922811029,9.85150846127,0.0,8.47925210583,0.0,0.269827981539,0.269827981539,0.269827981539,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.34381944086
 11/25  09:00:00,1.18554219343,8.57619355133,0.0,7.23823749038,0.0,0.230241962191,0.230241962191,0.230241962191,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31391429225
 11/25  10:00:00,1.0596077557,7.77527155436,0.0,6.55636777973,0.0,0.208559138873,0.208559138873,0.208559138873,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.19844228533
 11/25  11:00:00,1.05703822715,7.4268983552,0.0,6.34936242357,0.0,0.202015700545,0.202015700545,0.202015700545,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.05659322198
 11/25  12:00:00,1.01365845919,5.3862248973,0.0,4.43808266913,0.0,0.140845299784,0.140845299784,0.140845299784,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.927193102255
 11/25  13:00:00,0.958852369462,4.15974677097,0.0,3.30968088098,0.0,0.105001730286,0.105001730286,0.105001730286,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.829469658988
 11/25  14:00:00,0.907354781241,3.35099408952,0.0,2.5606192606,0.0,0.0812073326997,0.0812073326997,0.0812073326997,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.769066391801
 11/25  15:00:00,0.900577220879,2.96989581662,0.0,2.23612656345,0.0,0.0709280233667,0.0709280233667,0.0709280233667,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.711260973309
 11/25  16:00:00,0.989182560619,2.95626674397,0.0,2.21387695384,0.0,0.0702412951575,0.0702412951575,0.0702412951575,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.718630337361
 11/25  17:00:00,1.29415066182,3.62538098394,0.0,2.80364089204,0.0,0.0891739645863,0.0891739645863,0.0891739645863,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.793636823442
 11/25  18:00:00,1.82946482059,5.57884972712,0.0,4.60310082351,0.0,0.146700913341,0.146700913341,0.146700913341,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.941607923818
 11/25  19:00:00,2.08627346593,5.07940093404,0.0,3.95743032594,0.0,0.125659947669,0.125659947669,0.125659947669,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08490380858
 11/25  20:00:00,2.00627501054,5.57371215581,0.0,4.41954232051,0.0,0.140558289304,0.140558289304,0.140558289304,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11590960931
 11/25  21:00:00,1.93133927162,5.98521009246,0.0,4.908987096,0.0,0.156147736642,0.156147736642,0.156147736642,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03664743484
 11/25  22:00:00,1.78239872078,6.35859495309,0.0,5.38959811427,0.0,0.171454536087,0.171454536087,0.171454536087,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.930345220276
 11/25  23:00:00,1.47312319714,6.67611411199,0.0,5.87570322377,0.0,0.186938196209,0.186938196209,0.186938196209,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.766962865726
 11/25  24:00:00,1.18046066262,7.10528774719,0.0,6.49080491043,0.0,0.206556057644,0.206556057644,0.206556057644,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.585417127589
 11/26  01:00:00,0.880517939749,7.32028222201,0.0,6.90154728045,0.0,0.219641274969,0.219641274969,0.219641274969,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.39469317286
 11/26  02:00:00,0.761909681046,7.3876713854,0.0,7.05448455892,0.0,0.224456785564,0.224456785564,0.224456785564,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311050690355
 11/26  03:00:00,0.704249423029,7.34551174258,0.0,7.03599947386,0.0,0.223871728248,0.223871728248,0.223871728248,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.28763278345
 11/26  04:00:00,0.692010925514,7.37365276199,0.0,7.0580171368,0.0,0.224586625965,0.224586625965,0.224586625965,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294064120953
 11/26  05:00:00,0.687752606399,7.31021588182,0.0,6.92822577591,0.0,0.220438202463,0.220438202463,0.220438202463,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361233468133
 11/26  06:00:00,0.740302060676,7.46160070297,0.0,6.78806484584,0.0,0.21596845235,0.21596845235,0.21596845235,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.650373117602
 11/26  07:00:00,0.922480343983,8.21331080422,0.0,6.99322429586,0.0,0.222532926193,0.222532926193,0.222532926193,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.1933242406
 11/26  08:00:00,1.16310768875,7.46827695201,0.0,6.09089178153,0.0,0.193707559996,0.193707559996,0.193707559996,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3489482559
 11/26  09:00:00,1.10683128546,6.1152738544,0.0,4.77233464091,0.0,0.151531054221,0.151531054221,0.151531054221,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31889744479
 11/26  10:00:00,0.965172560131,4.8209567307,0.0,3.59732113949,0.0,0.114123943299,0.114123943299,0.114123943299,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20317410191
 11/26  11:00:00,0.959242820498,4.36482937091,0.0,3.28256175662,0.0,0.104220293895,0.104220293895,0.104220293895,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.06132490463
 11/26  12:00:00,0.924859201592,2.59988154023,0.0,1.64737806574,0.0,0.0520460421867,0.0520460421867,0.0520460421867,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.931554348563
 11/26  13:00:00,0.879570427959,1.6704652826,0.0,0.815995510851,0.0,0.0257197887834,0.0257197887834,0.0257197887834,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.833873540748
 11/26  14:00:00,0.832060650548,0.983014322691,0.0,0.188541907261,0.0,0.00591320200617,0.00591320200617,0.00591320200617,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.773163978314
 11/26  15:00:00,0.829649197513,0.737932047704,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.715423767847
 11/26  16:00:00,0.921220583252,0.818761496686,0.0,0.0728705262039,0.0,0.00227931779045,0.00227931779045,0.00227931779045,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.722131517714
 11/26  17:00:00,1.22735066525,1.53377102974,0.0,0.708086780545,0.0,0.0223739680143,0.0223739680143,0.0223739680143,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.797580980728
 11/26  18:00:00,1.75422906203,3.22405577243,0.0,2.24397060531,0.0,0.0714651547864,0.0714651547864,0.0714651547864,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.945944187318
 11/26  19:00:00,2.02169628716,3.05192845348,0.0,1.92444301477,0.0,0.0610827688944,0.0610827688944,0.0610827688944,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.09041863919
 11/26  20:00:00,1.94568746407,3.67630617072,0.0,2.51671850809,0.0,0.0799707428354,0.0799707428354,0.0799707428354,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.12132743663
 11/26  21:00:00,1.87380224379,4.18385088743,0.0,3.10265011894,0.0,0.09861070881,0.09861070881,0.09861070881,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.04162520687
 11/26  22:00:00,1.7315965694,4.76882221073,0.0,3.79564100904,0.0,0.120652384709,0.120652384709,0.120652384709,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.934529583142
 11/26  23:00:00,1.42375686242,5.13274462118,0.0,4.32872619122,0.0,0.13757186148,0.13757186148,0.13757186148,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.770570407475
 11/26  24:00:00,1.12625816396,5.41135052417,0.0,4.79428970109,0.0,0.15235355898,0.15235355898,0.15235355898,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.587995113912
 11/27  01:00:00,0.821335934643,5.66089680858,0.0,5.25532784549,0.0,0.16703295294,0.16703295294,0.16703295294,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.381527194383
 11/27  02:00:00,0.709995101071,5.87933597245,0.0,5.5523179301,0.0,0.176489229664,0.176489229664,0.176489229664,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304881906224
 11/27  03:00:00,0.663997890893,6.16442020245,0.0,5.85903872746,0.0,0.18623143454,0.18623143454,0.18623143454,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283501989719
 11/27  04:00:00,0.662648121997,6.49546467162,0.0,6.18449478279,0.0,0.19658922662,0.19658922662,0.19658922662,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289398384584
 11/27  05:00:00,0.670128439113,6.83502741615,0.0,6.46416239158,0.0,0.205485190792,0.205485190792,0.205485190792,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350108386793
 11/27  06:00:00,0.724851383542,7.07659970649,0.0,6.43695608347,0.0,0.204614467817,0.204614467817,0.204614467817,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.616480883485
 11/27  07:00:00,0.889245831575,7.43199463076,0.0,6.29144863537,0.0,0.199923926003,0.199923926003,0.199923926003,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11378372763
 11/27  08:00:00,1.15969816225,7.93528566799,0.0,6.65500149429,0.0,0.211459395422,0.211459395422,0.211459395422,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25184725912
 11/27  09:00:00,1.10944437781,7.11623962079,0.0,5.87592429986,0.0,0.186581447461,0.186581447461,0.186581447461,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21627355222
 11/27  10:00:00,0.985061069656,6.7642425857,0.0,5.63600279335,0.0,0.179043511291,0.179043511291,0.179043511291,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10777830305
 11/27  11:00:00,1.00453951934,7.30324787269,0.0,6.30382510211,0.0,0.200433222022,0.200433222022,0.200433222022,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.978480060937
