Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/17  03:00:00,0.432615576329,0.256664527784,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.236595887289
 11/17  04:00:00,0.421278514066,0.261243854855,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.241457705487
 11/17  05:00:00,0.420843144853,0.306103463604,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.287064738676
 11/17  06:00:00,0.47186299439,0.5067403465,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.485494659641
 11/17  07:00:00,0.623183361661,0.878466242381,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.853918940474
 11/17  08:00:00,0.864858176319,0.978727235531,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.952643888119
 11/17  09:00:00,0.83144896854,0.946091464555,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.924039500938
 11/17  10:00:00,0.74577949729,0.857468485631,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.838700481367
 11/17  11:00:00,0.748327228335,0.75980926957,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.74059987292
 11/17  12:00:00,0.764537612185,0.672063299838,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.652848017956
 11/17  13:00:00,0.750677875158,0.605489420563,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.586597826431
 11/17  14:00:00,0.726340379828,0.567739094415,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.548194239552
 11/17  15:00:00,0.729502594893,0.528580296956,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.507934903743
 11/17  16:00:00,0.805921684542,0.534393915803,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.512600902385
 11/17  17:00:00,1.05092792118,0.586458514283,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.560681198926
 11/17  18:00:00,1.45820424072,0.697529920709,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.666214602212
 11/17  19:00:00,1.67983810238,0.794240422701,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.760241438496
 11/17  20:00:00,1.58357118419,0.812195885287,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.777102247964
 11/17  21:00:00,1.50596675526,0.758379763781,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.722079653935
 11/17  22:00:00,1.37062757049,0.688836843198,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.653384206734
 11/17  23:00:00,1.09974518294,0.578642288102,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.547962574641
 11/17  24:00:00,0.840760397683,0.4593616107,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.43270151057
 11/18  01:00:00,0.587935039546,0.344413956379,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.322361992762
 11/18  02:00:00,0.483596750642,0.283420412196,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.263116362428
 11/18  03:00:00,0.435226814756,0.268765185315,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.24869654482
 11/18  04:00:00,0.422643918238,0.274914321184,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.255128171816
 11/18  05:00:00,0.423514300468,0.325043615492,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.306004890565
 11/18  06:00:00,0.476162891594,0.551766393886,0.0,0.00732576223906,0.0,0.000203204603156,0.000203204603156,0.000203204603156,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.523194944788
 11/18  07:00:00,0.654527782635,1.69947621588,0.0,0.746940753534,0.0,0.0207189087565,0.0207189087565,0.0207189087565,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.927988160437
 11/18  08:00:00,0.886019538239,1.06599184412,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.03990849671
 11/18  09:00:00,0.863886269432,1.03260571072,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.0105537471
 11/18  10:00:00,0.790810555756,0.936654386464,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.917886382201
 11/18  11:00:00,0.799243457624,0.828090082956,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.808880686306
 11/18  12:00:00,0.817026371704,0.727507457801,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.708292175919
 11/18  13:00:00,0.798488381249,0.648800199877,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.629908605745
 11/18  14:00:00,0.769928412342,0.602906560709,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.583361705846
 11/18  15:00:00,0.768628167068,0.559264293603,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.53861890039
 11/18  16:00:00,0.842980657397,0.564217720309,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.542424706892
 11/18  17:00:00,1.08684584043,0.624466418524,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.598689103166
 11/18  18:00:00,1.49355617094,0.744170539313,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.712855220815
 11/18  19:00:00,1.71414841792,0.858044562119,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.824045577914
 11/18  20:00:00,1.61781593838,0.882788637991,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.847695000668
 11/18  21:00:00,1.54082212559,0.825180735117,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.788880625271
 11/18  22:00:00,1.40623442796,0.745657727112,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.710205090648
 11/18  23:00:00,1.12803839486,0.622337117624,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.591657404163
 11/18  24:00:00,0.856295243018,0.487769507405,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.461109407275
 11/19  01:00:00,0.587935039546,0.343968457029,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.321916493412
 11/19  02:00:00,0.483596750642,0.284282147154,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.263978097386
 11/19  03:00:00,0.435226814756,0.268656328419,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.248587687924
 11/19  04:00:00,0.422643918238,0.276451611074,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.256665461706
 11/19  05:00:00,0.424990389784,0.379533665197,0.0,0.05321473628,0.0,0.00147608931534,0.00147608931534,0.00147608931534,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.30728020399
 11/19  06:00:00,0.48378375635,0.82859933389,0.0,0.2820667986,0.0,0.00782406935993,0.00782406935993,0.00782406935993,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.525286848432
 11/19  07:00:00,0.673197450693,2.37568060967,0.0,1.42000399696,0.0,0.0393885768149,0.0393885768149,0.0393885768149,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.931129310807
 11/19  08:00:00,0.890558169858,1.23402401067,0.0,0.163622947602,0.0,0.00453863161943,0.00453863161943,0.00453863161943,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.04431771565
 11/19  09:00:00,0.863886269432,1.03808614749,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.01603418387
 11/19  10:00:00,0.790810555756,0.94214931303,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.923381308766
 11/19  11:00:00,0.799243457624,0.83375114324,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.81454174659
 11/19  12:00:00,0.817026371704,0.732732491915,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.713517210033
 11/19  13:00:00,0.798488381249,0.654755739746,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.635864145615
 11/19  14:00:00,0.769928412342,0.609777724435,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.590232869572
 11/19  15:00:00,0.768628167068,0.564309716014,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.543664322801
 11/19  16:00:00,0.842980657397,0.570191816379,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.548398802962
 11/19  17:00:00,1.08684584043,0.630179375882,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.604402060525
 11/19  18:00:00,1.49355617094,0.750527200882,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.719211882385
 11/19  19:00:00,1.71414841792,0.862917423868,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.828918439662
 11/19  20:00:00,1.61781593838,0.887448247631,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.852354610308
 11/19  21:00:00,1.54082212559,0.829114002685,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.792813892839
 11/19  22:00:00,1.40623442796,0.748300933163,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.712848296698
 11/19  23:00:00,1.12803839486,0.624513704754,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.593833991293
 11/19  24:00:00,0.856295243018,0.486609159711,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.45994905958
 11/20  01:00:00,0.581361356469,0.331765254701,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.309713291083
 11/20  02:00:00,0.479649726567,0.275380418975,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.255076369207
 11/20  03:00:00,0.432615576329,0.26183977945,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.241771138955
 11/20  04:00:00,0.421278514066,0.267707719219,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.247921569851
 11/20  05:00:00,0.420843144853,0.312595055023,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.293556330095
 11/20  06:00:00,0.47186299439,0.515732354723,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.494486667864
 11/20  07:00:00,0.623183361661,0.892477038997,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.867929737089
 11/20  08:00:00,0.864858176319,0.994518638912,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.9684352915
 11/20  09:00:00,0.83144896854,0.962191916961,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.940139953344
 11/20  10:00:00,0.74577949729,0.875761167636,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.856993163372
 11/20  11:00:00,0.748327228335,0.77897166646,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.75976226981
 11/20  12:00:00,0.764537612185,0.688973770763,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.669758488881
 11/20  13:00:00,0.750677875158,0.619269352079,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.600377757947
 11/20  14:00:00,0.726340379828,0.579208526108,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.559663671244
 11/20  15:00:00,0.729502594893,0.53999259914,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.519347205927
 11/20  16:00:00,0.805921684542,0.545942506543,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.524149493126
 11/20  17:00:00,1.05092792118,0.597444785606,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.571667470248
 11/20  18:00:00,1.45820424072,0.708445818395,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.677130499897
 11/20  19:00:00,1.67983810238,0.806199238145,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.77220025394
 11/20  20:00:00,1.58357118419,0.822573617481,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.787479980158
 11/20  21:00:00,1.50596675526,0.767045303687,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.730745193841
 11/20  22:00:00,1.37062757049,0.698048590153,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.662595953688
 11/20  23:00:00,1.09974518294,0.586166590987,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.555486877526
 11/20  24:00:00,0.840760397683,0.464869643759,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.438209543629
 11/21  01:00:00,0.581361356469,0.337858267595,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.315806303978
 11/21  02:00:00,0.479649726567,0.280596464703,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.260292414935
 11/21  03:00:00,0.432615576329,0.266616607406,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.24654796691
 11/21  04:00:00,0.421278514066,0.271844898799,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.252058749431
 11/21  05:00:00,0.420843144853,0.316860230674,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.297821505747
 11/21  06:00:00,0.47186299439,0.520903205808,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.49965751895
 11/21  07:00:00,0.623183361661,0.899146192425,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.874598890517
 11/21  08:00:00,0.864858176319,1.00040061827,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.974317270855
 11/21  09:00:00,0.83144896854,0.96478693983,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.942734976212
 11/21  10:00:00,0.74577949729,0.87468161537,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.855913611106
 11/21  11:00:00,0.748327228335,0.7752322751,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.75602287845
 11/21  12:00:00,0.764537612185,0.68528553849,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.666070256609
 11/21  13:00:00,0.750677875158,0.615168873223,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.596277279091
 11/21  14:00:00,0.726340379828,0.574940174641,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.555395319778
 11/21  15:00:00,0.729502594893,0.536084078645,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.515438685432
 11/21  16:00:00,0.805921684542,0.543726905892,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.521933892474
 11/21  17:00:00,1.05092792118,0.596352476084,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.570575160727
 11/21  18:00:00,1.45820424072,0.709039219046,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.677723900549
 11/21  19:00:00,1.67983810238,0.808483201397,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.774484217191
 11/21  20:00:00,1.58357118419,0.825316237854,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.79022260053
 11/21  21:00:00,1.50596675526,0.770807869654,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.734507759808
 11/21  22:00:00,1.37062757049,0.701093413154,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.66564077669
 11/21  23:00:00,1.09974518294,0.587771546667,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.557091833206
 11/21  24:00:00,0.840760397683,0.468214657045,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.441554556915
 11/22  01:00:00,0.581361356469,0.339491029178,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.317439065561
 11/22  02:00:00,0.479649726567,0.284459731108,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.26415568134
 11/22  03:00:00,0.433397455594,0.298563545544,0.0,0.0281876567166,0.0,0.000781879265264,0.000781879265264,0.000781879265264,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250307248332
 11/22  04:00:00,0.428996233374,0.552852219598,0.0,0.278232755554,0.0,0.00771771930787,0.00771771930787,0.00771771930787,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.254833314676
 11/22  05:00:00,0.434762008278,0.82142487282,0.0,0.50179121195,0.0,0.0139188634253,0.0139188634253,0.0139188634253,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300594935943
 11/22  06:00:00,0.48833473542,1.11727114648,0.0,0.593825418206,0.0,0.0164717410302,0.0164717410302,0.0164717410302,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.502200041411
 11/22  07:00:00,0.652430560736,1.95703416362,0.0,1.05439553661,0.0,0.0292471990754,0.0292471990754,0.0292471990754,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.878091325109
 11/22  08:00:00,0.866364887845,1.06021249279,0.0,0.0543187025856,0.0,0.00150671152607,0.00150671152607,0.00150671152607,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.979810442794
 11/22  09:00:00,0.83144896854,0.970782941856,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.948730978239
 11/22  10:00:00,0.74577949729,0.880015835277,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.861247831013
 11/22  11:00:00,0.748327228335,0.779714947674,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.760505551024
 11/22  12:00:00,0.764537612185,0.688977046264,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.669761764382
 11/22  13:00:00,0.750677875158,0.616816154358,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.597924560226
 11/22  14:00:00,0.726340379828,0.577347883891,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.557803029028
 11/22  15:00:00,0.729502594893,0.538174404614,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.517529011401
 11/22  16:00:00,0.805921684542,0.54478549049,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.522992477072
 11/22  17:00:00,1.05092792118,0.598362019334,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.572584703976
 11/22  18:00:00,1.45820424072,0.711402223798,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.680086905301
 11/22  19:00:00,1.67983810238,0.810002792916,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.77600380871
 11/22  20:00:00,1.58357118419,0.826957781259,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.791864143935
 11/22  21:00:00,1.50596675526,0.771431040834,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.735130930988
 11/22  22:00:00,1.37062757049,0.701535898245,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.666083261781
 11/22  23:00:00,1.09974518294,0.588745239327,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.558065525866
 11/22  24:00:00,0.840760397683,0.468636812624,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.441976712494
 11/23  01:00:00,0.581361356469,0.342382795274,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.320330831656
 11/23  02:00:00,0.479649726567,0.284575499742,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.264271449974
 11/23  03:00:00,0.444175998205,0.687192847042,0.0,0.416766651591,0.0,0.0115604218757,0.0115604218757,0.0115604218757,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250357554957
 11/23  04:00:00,0.447481958876,1.21950054365,0.0,0.944664655923,0.0,0.02620344481,0.02620344481,0.02620344481,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.255049738355
 11/23  05:00:00,0.457157474644,1.62919434606,0.0,1.30917381688,0.0,0.0363143297911,0.0363143297911,0.0363143297911,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300981804252
 11/23  06:00:00,0.517858506244,2.18286017447,0.0,1.65819168794,0.0,0.0459955118536,0.0459955118536,0.0459955118536,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.503422799676
 11/23  07:00:00,0.694348380223,3.47101302057,0.0,2.56558167302,0.0,0.0711650185627,0.0711650185627,0.0711650185627,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.880884045651
 11/23  08:00:00,0.898078930751,2.20680243823,0.0,1.19764682782,0.0,0.0332207544315,0.0332207544315,0.0332207544315,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.983072263002
 11/23  09:00:00,0.837733952253,1.20317821371,0.0,0.226580971317,0.0,0.00628498371316,0.00628498371316,0.00628498371316,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.954545278773
 11/23  10:00:00,0.74577949729,0.88639457267,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.867626568406
 11/23  11:00:00,0.748327228335,0.784506051525,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.765296654874
 11/23  12:00:00,0.764537612185,0.692620499444,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.673405217562
 11/23  13:00:00,0.750677875158,0.618958428485,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.600066834353
 11/23  14:00:00,0.726340379828,0.575515133917,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.555970279054
 11/23  15:00:00,0.729502594893,0.53591323468,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.515267841467
 11/23  16:00:00,0.805921684542,0.540831245032,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.519038231614
