Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/11  01:00:00,0.889375669069,8.70803789279,0.0,8.29900994817,0.0,0.228499004289,0.228499004289,0.228499004289,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.384986175918
 11/11  02:00:00,0.781813737918,9.20333616148,0.0,8.87510678055,0.0,0.244360842436,0.244360842436,0.244360842436,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.306093244804
 11/11  03:00:00,0.722866653472,9.11312975188,0.0,8.80712056827,0.0,0.242488958692,0.242488958692,0.242488958692,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.284129698342
 11/11  04:00:00,0.712155036923,9.19994133574,0.0,8.88854124508,0.0,0.244730737373,0.244730737373,0.244730737373,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.28982858642
 11/11  05:00:00,0.708691449745,9.14143275333,0.0,8.76673625191,0.0,0.241377045809,0.241377045809,0.241377045809,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.353939863641
 11/11  06:00:00,0.770337032615,9.58743051328,0.0,8.93476482233,0.0,0.246003424289,0.246003424289,0.246003424289,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.629502951413
 11/11  07:00:00,0.966113278766,10.8403140939,0.0,9.66705800308,0.0,0.266165860977,0.266165860977,0.266165860977,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.1464938231
 11/11  08:00:00,1.23677574698,11.0335981425,0.0,9.71099599526,0.0,0.267375618228,0.267375618228,0.267375618228,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29416523263
 11/11  09:00:00,1.20227303373,10.2582625799,0.0,8.96997232524,0.0,0.246972802493,0.246972802493,0.246972802493,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26424848599
 11/11  10:00:00,1.07149142186,9.17986530938,0.0,8.00641139597,0.0,0.220442805026,0.220442805026,0.220442805026,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15299242411
 11/11  11:00:00,1.1061921518,10.160893636,0.0,9.12239956875,0.0,0.251169625197,0.251169625197,0.251169625197,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.01755135755
 11/11  12:00:00,1.06451711336,7.8768060494,0.0,6.96262561796,0.0,0.191703953951,0.191703953951,0.191703953951,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.893231305515
 11/11  13:00:00,1.0459991528,7.79909119754,0.0,6.97877188165,0.0,0.192148513627,0.192148513627,0.192148513627,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.799723084885
 11/11  14:00:00,1.02341348435,7.92798131653,0.0,7.16463863237,0.0,0.197266035806,0.197266035806,0.197266035806,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.742034247042
 11/11  15:00:00,1.00632469777,7.12559845592,0.0,6.41679703924,0.0,0.176675500252,0.176675500252,0.176675500252,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.686293136821
 11/11  16:00:00,1.09321418083,7.04612706569,0.0,6.32953593317,0.0,0.174272915369,0.174272915369,0.174272915369,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.692831679745
 11/11  17:00:00,1.38635620895,7.37998888408,0.0,6.58764521446,0.0,0.181379511715,0.181379511715,0.181379511715,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.764240401151
 11/11  18:00:00,1.90141827705,8.88130728068,0.0,7.94145600711,0.0,0.218654369806,0.218654369806,0.218654369806,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.905710293777
 11/11  19:00:00,2.14174163961,7.65966530999,0.0,6.57851479769,0.0,0.18112812135,0.18112812135,0.18112812135,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04408371277
 11/11  20:00:00,2.05380372753,7.94414958965,0.0,6.83125924873,0.0,0.188087006296,0.188087006296,0.188087006296,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07463011493
 11/11  21:00:00,1.96939478641,8.09186620855,0.0,7.05339929426,0.0,0.194203251431,0.194203251431,0.194203251431,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.998891352677
 11/11  22:00:00,1.81313900566,8.2797113391,0.0,7.34365051575,0.0,0.20219482097,0.20219482097,0.20219482097,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.897409204812
 11/11  23:00:00,1.50549947917,8.74088995163,0.0,7.96543093177,0.0,0.219314478234,0.219314478234,0.219314478234,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.742010997369
 11/11  24:00:00,1.21208878612,9.2486160823,0.0,8.65077243984,0.0,0.238184181147,0.238184181147,0.238184181147,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.568777933296
 11/12  01:00:00,0.914250872418,9.61283389391,0.0,9.20246929013,0.0,0.253374207638,0.253374207638,0.253374207638,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.386322835065
 11/12  02:00:00,0.796471323538,9.73636129382,0.0,9.40746555061,0.0,0.259018428056,0.259018428056,0.259018428056,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.306759607088
 11/12  03:00:00,0.753664434796,10.2321291543,0.0,9.92568602715,0.0,0.273286740015,0.273286740015,0.273286740015,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.284563641908
 11/12  04:00:00,0.756800822365,10.8222456263,0.0,10.5100617357,0.0,0.289376522816,0.289376522816,0.289376522816,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.29061238641
 11/12  05:00:00,0.765037070141,11.1884418102,0.0,10.8131909647,0.0,0.297722666205,0.297722666205,0.297722666205,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.354494207679
 11/12  06:00:00,0.817685893543,11.3080333261,0.0,10.6544601405,0.0,0.293352285218,0.293352285218,0.293352285218,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.63041044604
 11/12  07:00:00,1.02372467689,12.9355907494,0.0,11.7594853538,0.0,0.323777259105,0.323777259105,0.323777259105,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.14934312782
 11/12  08:00:00,1.27418829635,12.3953178448,0.0,11.0698076905,0.0,0.304788167596,0.304788167596,0.304788167596,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29707323965
 11/12  09:00:00,1.25119598885,12.0384654031,0.0,10.7468382352,0.0,0.295895757607,0.295895757607,0.295895757607,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26758539914
 11/12  10:00:00,1.1390709097,11.6372490898,0.0,10.4608765418,0.0,0.288022292866,0.288022292866,0.288022292866,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15591105875
 11/12  11:00:00,1.17850885998,12.7892646292,0.0,11.7489190254,0.0,0.323486333375,0.323486333375,0.323486333375,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.01940289416
 11/12  12:00:00,1.14884487965,10.940514558,0.0,10.0253828213,0.0,0.276031720241,0.276031720241,0.276031720241,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.894182610773
 11/12  13:00:00,1.12043047003,10.5029933869,0.0,9.68209325509,0.0,0.266579830852,0.266579830852,0.266579830852,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.800303900801
 11/12  14:00:00,1.08842825047,10.2888315443,0.0,9.52595391485,0.0,0.262280801932,0.262280801932,0.262280801932,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.741569192298
 11/12  15:00:00,1.08269129536,9.89903874651,0.0,9.19040716988,0.0,0.253042097846,0.253042097846,0.253042097846,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.686123296773
 11/12  16:00:00,1.16605690429,9.69138101266,0.0,8.97516009487,0.0,0.247115638832,0.247115638832,0.247115638832,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.692461465019
 11/12  17:00:00,1.44350646906,9.45545287654,0.0,8.66332418142,0.0,0.238529771823,0.238529771823,0.238529771823,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.764025426655
 11/12  18:00:00,1.91300795461,9.30254952832,0.0,8.36238934821,0.0,0.23024404736,0.23024404736,0.23024404736,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.906019200316
 11/12  19:00:00,2.21253147166,10.232835774,0.0,9.14957860708,0.0,0.251917953399,0.251917953399,0.251917953399,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04619036744
 11/12  20:00:00,2.07891657389,8.85754069177,0.0,7.74334970775,0.0,0.213199852649,0.213199852649,0.213199852649,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07593075802
 11/12  21:00:00,1.97638516167,8.3465991492,0.0,7.30728746332,0.0,0.201193626692,0.201193626692,0.201193626692,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.99973612427
 11/12  22:00:00,1.81504500608,8.35008628484,0.0,7.41287583473,0.0,0.204100821391,0.204100821391,0.204100821391,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.898558831567
 11/12  23:00:00,1.4949045159,8.35718127901,0.0,7.58062529173,0.0,0.208719514962,0.208719514962,0.208719514962,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.743107964793
 11/12  24:00:00,1.17759601605,7.9963995537,0.0,7.39800618439,0.0,0.203691411074,0.203691411074,0.203691411074,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.569327660141
 11/13  01:00:00,0.862788938965,7.96854391103,0.0,7.57214255156,0.0,0.208485957261,0.208485957261,0.208485957261,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.372359590764
 11/13  02:00:00,0.740634871897,7.84432767375,0.0,7.52285832043,0.0,0.207129000491,0.207129000491,0.207129000491,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299333217205
 11/13  03:00:00,0.687782099251,7.92885510046,0.0,7.62770023922,0.0,0.210015642898,0.210015642898,0.210015642898,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279275375975
 11/13  04:00:00,0.674483965518,7.87672706783,0.0,7.56993115101,0.0,0.20842507014,0.20842507014,0.20842507014,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285224412582
 11/13  05:00:00,0.671773988565,7.88718583357,0.0,7.52292150771,0.0,0.207130740244,0.207130740244,0.207130740244,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343507688074
 11/13  06:00:00,0.728242983112,8.17632016695,0.0,7.55471310651,0.0,0.208006067387,0.208006067387,0.208006067387,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.598444320912
 11/13  07:00:00,0.920393604232,9.49356818019,0.0,8.3924493758,0.0,0.23107169866,0.23107169866,0.23107169866,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07435653664
 11/13  08:00:00,1.14750500957,8.47096585661,0.0,7.23728550131,0.0,0.199266242737,0.199266242737,0.199266242737,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20524344072
 11/13  09:00:00,1.10215175999,7.70720799525,0.0,6.51171231741,0.0,0.179288829636,0.179288829636,0.179288829636,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17145390913
 11/13  10:00:00,0.990738481265,7.79717920264,0.0,6.70900418819,0.0,0.184720922899,0.184720922899,0.184720922899,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06771352514
 11/13  11:00:00,1.01350000804,8.56970487182,0.0,7.60511186391,0.0,0.209393710727,0.209393710727,0.209393710727,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.943650298263
 11/13  12:00:00,0.985419709508,6.84923788915,0.0,5.99620826008,0.0,0.165095309621,0.165095309621,0.165095309621,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.832080503151
 11/13  13:00:00,0.961267092732,6.40491490455,0.0,5.63779298011,0.0,0.155226959648,0.155226959648,0.155226959648,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.746525693439
 11/13  14:00:00,0.936117618967,6.29377556799,0.0,5.57718427608,0.0,0.15355820294,0.15355820294,0.15355820294,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.695282854795
 11/13  15:00:00,0.942307981313,6.18004155391,0.0,5.51275872792,0.0,0.151784355975,0.151784355975,0.151784355975,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.644774546133
 11/13  16:00:00,1.02971415353,6.04415137715,0.0,5.36920538565,0.0,0.147831860922,0.147831860922,0.147831860922,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.651186538733
 11/13  17:00:00,1.31291844293,5.96570560079,0.0,5.22493651214,0.0,0.143859664942,0.143859664942,0.143859664942,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.712665820186
 11/13  18:00:00,1.81195440335,6.8543899289,0.0,5.97612771726,0.0,0.164542426317,0.164542426317,0.164542426317,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.844121231847
 11/13  19:00:00,2.05621893281,5.72023592384,0.0,4.71849730719,0.0,0.129915730089,0.129915730089,0.129915730089,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.96467181713
 11/13  20:00:00,1.95164617404,5.38759011707,0.0,4.36468833833,0.0,0.120174206992,0.120174206992,0.120174206992,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.984641552741
 11/13  21:00:00,1.86019061028,5.30610705978,0.0,4.35307470874,0.0,0.119854445621,0.119854445621,0.119854445621,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.913456789414
 11/13  22:00:00,1.70407043809,5.54052142704,0.0,4.67554495952,0.0,0.128733110869,0.128733110869,0.128733110869,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.826324848983
 11/13  23:00:00,1.39419012384,5.67008407858,0.0,4.95031144761,0.0,0.136298334833,0.136298334833,0.136298334833,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.686324608477
 11/13  24:00:00,1.10315505178,5.82222113359,0.0,5.25855499262,0.0,0.144785292139,0.144785292139,0.144785292139,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.534600431806
 11/14  01:00:00,0.810751390986,6.08073554996,0.0,5.68215563588,0.0,0.156448409283,0.156448409283,0.156448409283,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374538145374
 11/14  02:00:00,0.695061642253,6.19120986497,0.0,5.86765335635,0.0,0.161555770847,0.161555770847,0.161555770847,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.301420372504
 11/14  03:00:00,0.649029232534,6.52326965363,0.0,6.22020865125,0.0,0.171262776181,0.171262776181,0.171262776181,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281181517122
 11/14  04:00:00,0.646714170627,6.86978205029,0.0,6.56134118025,0.0,0.18065527525,0.18065527525,0.18065527525,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.286869365803
 11/14  05:00:00,0.644075288841,6.88241101308,0.0,6.51691369042,0.0,0.17943204052,0.17943204052,0.17943204052,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344740684879
 11/14  06:00:00,0.701366463561,7.20197104721,0.0,6.5785666072,0.0,0.181129547836,0.181129547836,0.181129547836,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.600241700473
 11/14  07:00:00,0.869208557542,7.63772870877,0.0,6.53342503128,0.0,0.17988665197,0.17988665197,0.17988665197,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07754140974
 11/14  08:00:00,1.13604818477,8.05925484896,0.0,6.82117732941,0.0,0.187809417941,0.187809417941,0.187809417941,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20964060498
 11/14  09:00:00,1.11742906471,8.26622009814,0.0,7.06657908492,0.0,0.19456613436,0.19456613436,0.19456613436,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17559924452
 11/14  10:00:00,1.00503671475,8.31962709147,0.0,7.22831140506,0.0,0.199019156389,0.199019156389,0.199019156389,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07085419711
 11/14  11:00:00,1.01009745775,8.4489270927,0.0,7.48153233742,0.0,0.205991160432,0.205991160432,0.205991160432,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.946452045626
 11/14  12:00:00,1.0148603693,7.92149405691,0.0,7.06548350372,0.0,0.194535969411,0.194535969411,0.194535969411,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.835061427272
 11/14  13:00:00,0.998351489073,7.75366939356,0.0,6.98468626355,0.0,0.192311355988,0.192311355988,0.192311355988,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.74838689901
 11/14  14:00:00,0.973552987064,7.65501655895,0.0,6.93682474025,0.0,0.190993571037,0.190993571037,0.190993571037,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.696883381591
 11/14  15:00:00,0.980482021606,7.56743588805,0.0,6.8992275274,0.0,0.189958396269,0.189958396269,0.189958396269,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.645700080793
 11/14  16:00:00,1.07014170381,7.51346770058,0.0,6.83752093916,0.0,0.188259411202,0.188259411202,0.188259411202,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.65218730866
 11/14  17:00:00,1.35171147082,7.37587594675,0.0,6.63388674101,0.0,0.182652692834,0.182652692834,0.182652692834,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.713885937275
 11/14  18:00:00,1.85048969421,8.25550540746,0.0,7.37571702049,0.0,0.203077717177,0.203077717177,0.203077717177,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.845647407173
 11/14  19:00:00,2.09227037552,7.03163016418,0.0,6.02787404857,0.0,0.165967172793,0.165967172793,0.165967172793,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.966689316078
 11/14  20:00:00,1.99892587365,7.10724175604,0.0,6.08187174011,0.0,0.167453906612,0.167453906612,0.167453906612,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.987109789941
 11/14  21:00:00,1.91896614527,7.44319225839,0.0,6.48778313418,0.0,0.17862998062,0.17862998062,0.17862998062,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.915833562588
 11/14  22:00:00,1.76626845506,7.80114521037,0.0,6.93455682335,0.0,0.190931127835,0.190931127835,0.190931127835,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.827936768482
 11/14  23:00:00,1.46027730003,8.07131457121,0.0,7.35057631665,0.0,0.202385511018,0.202385511018,0.202385511018,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.687290232076
 11/14  24:00:00,1.17253951725,8.34278447904,0.0,7.77857634212,0.0,0.214169757605,0.214169757605,0.214169757605,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.535142427748
 11/15  01:00:00,0.879908560199,8.59238182828,0.0,8.19392165897,0.0,0.225605578496,0.225605578496,0.225605578496,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374418400605
 11/15  02:00:00,0.773381099306,9.03498467001,0.0,8.71219071108,0.0,0.2398752279,0.2398752279,0.2398752279,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300657822812
 11/15  03:00:00,0.72393894747,9.24299942447,0.0,8.94090527483,0.0,0.246172491117,0.246172491117,0.246172491117,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28021466437
 11/15  04:00:00,0.712159435534,9.24570472586,0.0,8.93829203925,0.0,0.246100540157,0.246100540157,0.246100540157,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285841182375
 11/15  05:00:00,0.710456378794,9.29286304033,0.0,8.92785341248,0.0,0.245813130474,0.245813130474,0.245813130474,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344252990065
 11/15  06:00:00,0.7600822057,9.33482284689,0.0,8.71110337534,0.0,0.239845289975,0.239845289975,0.239845289975,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.600556732014
 11/15  07:00:00,0.926445787252,9.7181664841,0.0,8.61226270605,0.0,0.23712388168,0.23712388168,0.23712388168,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07914151029
 11/15  08:00:00,1.16332650313,9.051956184,0.0,7.81191703164,0.0,0.215087736304,0.215087736304,0.215087736304,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21160223779
 11/15  09:00:00,1.12986188725,8.72009569336,0.0,7.51813517933,0.0,0.206998956902,0.206998956902,0.206998956902,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17791874533
 11/15  10:00:00,1.00542038053,8.33573470543,0.0,7.24224602207,0.0,0.199402822167,0.199402822167,0.199402822167,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07302719406
 11/15  11:00:00,1.03269566548,9.2718083574,0.0,8.30229193509,0.0,0.22858936817,0.22858936817,0.22858936817,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.948573712655
 11/15  12:00:00,1.01764668182,8.0241669178,0.0,7.16668147363,0.0,0.197322281936,0.197322281936,0.197322281936,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.836536318256
 11/15  13:00:00,0.996389504608,7.68353928023,0.0,6.91342762221,0.0,0.190349371523,0.190349371523,0.190349371523,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.749515427023
 11/15  14:00:00,0.969034162011,7.49267070957,0.0,6.77270247551,0.0,0.186474745984,0.186474745984,0.186474745984,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.698659796939
 11/15  15:00:00,0.972909047057,7.29390508268,0.0,6.62417954058,0.0,0.18238542172,0.18238542172,0.18238542172,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.647217262239
 11/15  16:00:00,1.05981329661,7.14005309327,0.0,6.46239652958,0.0,0.177931004006,0.177931004006,0.177931004006,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.653897110923
 11/15  17:00:00,1.34685635734,7.20157199761,0.0,6.45755058925,0.0,0.17779757935,0.17779757935,0.17779757935,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.715918139894
 11/15  18:00:00,1.81258824904,6.88142514668,0.0,5.99914878777,0.0,0.165176272007,0.165176272007,0.165176272007,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.848135379119
 11/15  19:00:00,2.08797725924,6.87897786337,0.0,5.87194945358,0.0,0.161674056515,0.161674056515,0.161674056515,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.969961610265
 11/15  20:00:00,1.98978301984,6.7779764194,0.0,5.74980624592,0.0,0.158311052795,0.158311052795,0.158311052795,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.989909947482
 11/15  21:00:00,1.90332640994,6.8770361575,0.0,5.91975300397,0.0,0.162990245281,0.162990245281,0.162990245281,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.917707591912
 11/15  22:00:00,1.74689507514,7.09946218365,0.0,6.23092192939,0.0,0.17155774792,0.17155774792,0.17155774792,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.829888635714
 11/15  23:00:00,1.43957989864,7.32126338249,0.0,6.59885339088,0.0,0.181688109628,0.181688109628,0.181688109628,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.688961969122
 11/15  24:00:00,1.15154907534,7.58163990938,0.0,7.01621027969,0.0,0.193179315702,0.193179315702,0.193179315702,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.536363920534
 11/16  01:00:00,0.859890684323,7.86600390458,0.0,7.46687888016,0.0,0.20558770262,0.20558770262,0.20558770262,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375083255719
 11/16  02:00:00,0.746948699332,8.07576394629,0.0,7.75217449122,0.0,0.213442827926,0.213442827926,0.213442827926,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.301453318949
 11/16  03:00:00,0.698670372364,8.32607168068,0.0,8.02315879788,0.0,0.220903916011,0.220903916011,0.220903916011,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281033397544
 11/16  04:00:00,0.692599737788,8.5361547189,0.0,8.22789014195,0.0,0.226540842411,0.226540842411,0.226540842411,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.286693072708
 11/16  05:00:00,0.693937320681,8.69396887569,0.0,8.32788656344,0.0,0.229294072361,0.229294072361,0.229294072361,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345325674476
 11/16  06:00:00,0.748508156273,8.9163312826,0.0,8.29073764273,0.0,0.228271240548,0.228271240548,0.228271240548,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.602430900337
 11/16  07:00:00,0.913571514781,9.2541363977,0.0,8.14467329295,0.0,0.224249609209,0.224249609209,0.224249609209,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08270083699
 11/16  08:00:00,1.18708341334,9.91887203233,0.0,8.67476032818,0.0,0.238844646508,0.238844646508,0.238844646508,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21567478958
 11/16  09:00:00,1.14742471031,9.36161246154,0.0,8.15601123358,0.0,0.224561779957,0.224561779957,0.224561779957,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18155945925
 11/16  10:00:00,1.00886458569,8.46391418471,0.0,7.36733843962,0.0,0.202847027324,0.202847027324,0.202847027324,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07611425579
 11/16  11:00:00,1.04865401337,9.85445795286,0.0,8.88189397018,0.0,0.24454771606,0.24454771606,0.24454771606,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.951621273031
 11/16  12:00:00,1.01615651959,7.97182379087,0.0,7.11255926308,0.0,0.1958321197,0.1958321197,0.1958321197,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.838315401867
 11/16  13:00:00,0.995968836341,7.67068098171,0.0,6.89814908679,0.0,0.189928703257,0.189928703257,0.189928703257,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.751935663925
 11/16  14:00:00,0.968167207404,7.46287965772,0.0,6.74121496453,0.0,0.185607791377,0.185607791377,0.185607791377,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.70035625608
 11/16  15:00:00,0.97303436985,7.30017769246,0.0,6.6287312239,0.0,0.182510744513,0.182510744513,0.182510744513,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.648938188705
 11/16  16:00:00,1.0531784505,6.90077079667,0.0,6.2214210644,0.0,0.171296157898,0.171296157898,0.171296157898,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655590279499
 11/16  17:00:00,1.34057126826,6.97509726346,0.0,6.22927818627,0.0,0.171512490272,0.171512490272,0.171512490272,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.717715808723
 11/16  18:00:00,1.84772335078,8.15990859091,0.0,7.27524432169,0.0,0.200311373748,0.200311373748,0.200311373748,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.850523289432
 11/16  19:00:00,2.1205664067,8.06519716875,0.0,7.05557675116,0.0,0.194263203972,0.194263203972,0.194263203972,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.972553618068
 11/16  20:00:00,1.98984745816,6.78153385982,0.0,5.75214662512,0.0,0.158375491122,0.158375491122,0.158375491122,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.991127008706
 11/16  21:00:00,1.89544138724,6.59160228177,0.0,5.63337152927,0.0,0.155105222583,0.155105222583,0.155105222583,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.91865519088
 11/16  22:00:00,1.72786932464,6.4102048762,0.0,5.53991282327,0.0,0.152531997415,0.152531997415,0.152531997415,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.831640434391
