Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/05  01:00:00,2.24551925265,0.0,1.42427843056,0.0,0.0447428975794,1.46902132814,0.0447428975794,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.11590840746
 12/05  02:00:00,2.4109513414,0.0,1.72663601339,0.0,0.0538795515462,1.78051556494,0.0538795515462,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0762248145534
 12/05  03:00:00,2.67500362128,0.0,2.04155375833,0.0,0.0636288155104,2.10518257384,0.0636288155104,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0658534116568
 12/05  04:00:00,2.90985181662,0.0,2.27845214435,0.0,0.0708607025261,2.34931284688,0.0708607025261,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0688707463101
 12/05  05:00:00,3.1737510596,0.0,2.50757528099,0.0,0.077769064854,2.58534434584,0.077769064854,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0999433981333
 12/05  06:00:00,3.57113318023,0.0,2.70108491407,0.0,0.08357205264,2.78465696671,0.08357205264,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.23791765082
 12/05  07:00:00,5.20450095329,0.0,3.85353309436,0.0,0.119621239828,3.97315433419,0.119621239828,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.494833730326
 12/05  08:00:00,4.36516468131,0.0,2.70001107295,0.0,0.082788477358,2.7827995503,0.082788477358,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.563037419095
 12/05  09:00:00,3.58354704199,0.0,2.00996180707,0.0,0.0611310629379,2.07109287001,0.0611310629379,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.542659423764
 12/05  10:00:00,2.87056944997,0.0,1.496585475,0.0,0.045517629247,1.54210310425,0.045517629247,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.484606584844
 12/05  11:00:00,3.19678010142,0.0,1.88101171548,0.0,0.058398728444,1.93941044392,0.058398728444,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.417261724362
 12/05  12:00:00,2.02751433239,0.0,0.788781809845,0.0,0.0242414328148,0.81302324266,0.0242414328148,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.358031817628
 12/05  13:00:00,1.52059086846,0.0,0.356554939554,0.0,0.0109528171209,0.367507756675,0.0109528171209,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.311850406282
 12/05  14:00:00,1.13351193926,0.0,0.0281375937544,0.0,0.000860444271576,0.028998038026,0.000860444271576,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.285265524305
 12/05  15:00:00,1.08571771911,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.258079164474
 12/05  16:00:00,1.17830792883,0.0,0.00376235187765,0.0,0.000114845290303,0.00387719716795,0.000114845290303,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.262040512136
 12/05  17:00:00,1.71424167084,0.0,0.221969301881,0.0,0.00686759567264,0.228836897553,0.00686759567264,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.295287492644
 12/05  18:00:00,3.58444761394,0.0,1.52486317338,0.0,0.0484658577163,1.57332903109,0.0484658577163,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.36735907798
 12/05  19:00:00,2.95075704787,0.0,0.626386318374,0.0,0.0194678534266,0.645854171801,0.0194678534266,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.434910636657
 12/05  20:00:00,2.9766621296,0.0,0.781788941841,0.0,0.0243754337065,0.806164375547,0.0243754337065,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.446736664848
 12/05  21:00:00,2.98717434665,0.0,0.912222755568,0.0,0.0285115650528,0.94073432062,0.0285115650528,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.406743095392
 12/05  22:00:00,3.04466687415,0.0,1.1506301488,0.0,0.0359807149871,1.18661086379,0.0359807149871,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.358326875772
 12/05  23:00:00,3.00658210634,0.0,1.46488170897,0.0,0.0457732109965,1.51065491997,0.0457732109965,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.283354549699
 12/05  24:00:00,3.09867899091,0.0,1.89506951646,0.0,0.0591528168893,1.95422233335,0.0591528168893,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.202651053195
 12/06  01:00:00,3.12052412384,0.0,2.27307088905,0.0,0.070743445891,2.34381433494,0.070743445891,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.11612027184
 12/06  02:00:00,3.29694069768,0.0,2.58617958501,0.0,0.0802189308027,2.66639851581,0.0802189308027,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.076331219959
 12/06  03:00:00,3.46929743007,0.0,2.81248147095,0.0,0.0869198133,2.89940128425,0.0869198133,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0659285100339
 12/06  04:00:00,3.82539043579,0.0,3.16700799634,0.0,0.0977597313768,3.26476772772,0.0977597313768,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0689544846401
 12/06  05:00:00,4.04829842803,0.0,3.3563872262,0.0,0.103333462296,3.45972068849,0.103333462296,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.100114423909
 12/06  06:00:00,4.32586498754,0.0,3.43346950808,0.0,0.105378725885,3.53884823396,0.105378725885,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.238458190867
 12/06  07:00:00,6.20713804386,0.0,4.82544330591,0.0,0.149113559702,4.97455686562,0.149113559702,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.496068289469
 12/06  08:00:00,5.14263152391,0.0,3.45337590739,0.0,0.105448525828,3.55882443322,0.105448525828,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.564479378779
 12/06  09:00:00,4.23607092668,0.0,2.64186362658,0.0,0.0803497514537,2.72221337803,0.0803497514537,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.544062800441
 12/06  10:00:00,3.50486035748,0.0,2.11093168463,0.0,0.0642019650405,2.17513364967,0.0642019650405,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.485866946936
 12/06  11:00:00,3.85063258775,0.0,2.51424507288,0.0,0.0779356778316,2.59218075071,0.0779356778316,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.418343903905
 12/06  12:00:00,2.83706466511,0.0,1.57306322319,0.0,0.0485931950334,1.62165641822,0.0485931950334,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.35894897479
 12/06  13:00:00,2.15417597237,0.0,0.970273545639,0.0,0.0300309743547,1.00030451999,0.0300309743547,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.31263874687
 12/06  14:00:00,1.7829017973,0.0,0.657192855205,0.0,0.0204883762567,0.677681231462,0.0204883762567,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.28597218891
 12/06  15:00:00,1.4845792068,0.0,0.386024002585,0.0,0.0120865997454,0.398110602331,0.0120865997454,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.258830049833
 12/06  16:00:00,1.6084537961,0.0,0.42007523527,0.0,0.0132198840469,0.433295119317,0.0132198840469,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.262768457262
 12/06  17:00:00,2.06808880853,0.0,0.564007379194,0.0,0.017943751833,0.581951131027,0.017943751833,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.296020396866
 12/06  18:00:00,4.02882870963,0.0,1.95401497011,0.0,0.0627836223036,2.01679859241,0.0627836223036,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.368270612352
 12/06  19:00:00,3.62848769831,0.0,1.28225508397,0.0,0.0402541687952,1.32250925277,0.0402541687952,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.435986206127
 12/06  20:00:00,3.45285134115,0.0,1.24250202625,0.0,0.038754782962,1.28125680921,0.038754782962,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.447833442731
 12/06  21:00:00,3.54325607547,0.0,1.450524528,0.0,0.0452926159398,1.49581714394,0.0452926159398,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.407742000894
 12/06  22:00:00,3.70297335352,0.0,1.78821067256,0.0,0.0558287601697,1.84403943273,0.0558287601697,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.3592047862
 12/06  23:00:00,3.68913412011,0.0,2.12634220522,0.0,0.0661943232096,2.19253652843,0.0661943232096,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.284024955014
 12/06  24:00:00,3.70861128955,0.0,2.4865561782,0.0,0.0771545608138,2.56371073902,0.0771545608138,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.203094946163
 12/07  01:00:00,3.72589254152,0.0,2.86044739805,0.0,0.0885269130708,2.94897431112,0.0885269130708,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116328713343
 12/07  02:00:00,3.8660031717,0.0,3.13831493923,0.0,0.0970413728073,3.23535631204,0.0970413728073,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0764358977577
 12/07  03:00:00,4.0425867241,0.0,3.36881026677,0.0,0.103806551375,3.47261681815,0.103806551375,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0660022701696
 12/07  04:00:00,4.13468085663,0.0,3.46732885943,0.0,0.106646854386,3.57397571382,0.106646854386,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0690369193918
 12/07  05:00:00,4.08967425824,0.0,3.39689109178,0.0,0.10403724004,3.50092833182,0.10403724004,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.100282610791
 12/07  06:00:00,4.24323341025,0.0,3.35285319771,0.0,0.102831730851,3.45568492856,0.102831730851,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.238989918985
 12/07  07:00:00,5.59616160289,0.0,4.23127486463,0.0,0.131091090197,4.36236595483,0.131091090197,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.497282759293
 12/07  08:00:00,4.97803311022,0.0,3.29178029089,0.0,0.101027261372,3.39280755226,0.101027261372,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.565897846042
 12/07  09:00:00,4.5686024671,0.0,2.96259071014,0.0,0.0907736961082,3.05336440625,0.0907736961082,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.545443312642
 12/07  10:00:00,4.25092587089,0.0,2.83258271667,0.0,0.0873766341725,2.91995935085,0.0873766341725,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.487106759162
 12/07  11:00:00,5.01217991162,0.0,3.63894333704,0.0,0.113720213875,3.75266355092,0.113720213875,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.419408427576
 12/07  12:00:00,3.93654577828,0.0,2.63860139239,0.0,0.0816339378362,2.72023533023,0.0816339378362,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.359851175949
 12/07  13:00:00,3.60768909385,0.0,2.37902265843,0.0,0.0740194962923,2.45304215472,0.0740194962923,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.313414233622
 12/07  14:00:00,3.38115995577,0.0,2.20619914941,0.0,0.0690450978753,2.27524424729,0.0690450978753,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.286667331555
 12/07  15:00:00,3.30981066286,0.0,2.15516772803,0.0,0.0675549814313,2.22272270947,0.0675549814313,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.259449398759
 12/07  16:00:00,3.32541924477,0.0,2.08406427544,0.0,0.0655700761973,2.14963435163,0.0655700761973,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.263394673606
 12/07  17:00:00,3.48467940879,0.0,1.93692107447,0.0,0.0609060054351,1.9978270799,0.0609060054351,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.296735048248
 12/07  18:00:00,4.75589590032,0.0,2.65890871294,0.0,0.0840603898652,2.74296910281,0.0840603898652,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.369167292654
 12/07  19:00:00,4.17924241007,0.0,1.81559200552,0.0,0.0566139293013,1.87220593482,0.0566139293013,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.437044235838
 12/07  20:00:00,3.87416822786,0.0,1.65020863113,0.0,0.0512861613542,1.70149479249,0.0512861613542,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.44891234617
 12/07  21:00:00,3.73296462701,0.0,1.63366412146,0.0,0.0508789472295,1.68454306869,0.0508789472295,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.408724627694
 12/07  22:00:00,3.66962040231,0.0,1.75502864839,0.0,0.0547942527784,1.80982290117,0.0547942527784,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.360068366553
 12/07  23:00:00,3.49176907751,0.0,1.93404261615,0.0,0.0604693919399,1.99451200809,0.0604693919399,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.284684432736
 12/07  24:00:00,3.30426367182,0.0,2.09342411854,0.0,0.0655023449472,2.15892646349,0.0655023449472,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.203531603968
 12/08  01:00:00,3.19015594518,0.0,2.33985245255,0.0,0.0731802934027,2.41303274595,0.0731802934027,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116533682172
 12/08  02:00:00,3.19115181522,0.0,2.48270056224,0.0,0.0777014735282,2.56040203577,0.0777014735282,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0765388175566
 12/08  03:00:00,3.29693220306,0.0,2.64425194407,0.0,0.0826377419312,2.726889686,0.0826377419312,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0660748812726
 12/08  04:00:00,3.30487611907,0.0,2.66095599403,0.0,0.0831339012809,2.74408989531,0.0831339012809,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0691180003415
 12/08  05:00:00,3.36218955203,0.0,2.68940064748,0.0,0.0838775752573,2.77327822274,0.0838775752573,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.100448013668
 12/08  06:00:00,3.45904572229,0.0,2.59020462059,0.0,0.0807698286741,2.67097444926,0.0807698286741,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.239512710321
 12/08  07:00:00,3.70343504298,0.0,2.39392118204,0.0,0.0745242164802,2.46844539852,0.0745242164802,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.49847675569
 12/08  08:00:00,3.91824599025,0.0,2.26129418602,0.0,0.0703316921659,2.33162587819,0.0703316921659,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.567292400145
 12/08  09:00:00,3.88942578222,0.0,2.30112813289,0.0,0.0717023688335,2.37283050172,0.0717023688335,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.546800532289
 12/08  10:00:00,3.71871388998,0.0,2.31426547803,0.0,0.0722629731367,2.38652845117,0.0722629731367,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.488325677927
 12/08  11:00:00,4.55723874031,0.0,3.19613930228,0.0,0.100536485677,3.29667578795,0.100536485677,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.420455019223
 12/08  12:00:00,3.68989387493,0.0,2.39790899929,0.0,0.0747874575698,2.47269645686,0.0747874575698,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.360738145976
 12/08  13:00:00,3.41066954368,0.0,2.18696042925,0.0,0.0682997638371,2.25526019308,0.0682997638371,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.31417664509
 12/08  14:00:00,3.20490901724,0.0,2.03449431922,0.0,0.0638155790961,2.09830989832,0.0638155790961,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.287350741996
 12/08  15:00:00,3.09385321592,0.0,1.94499976465,0.0,0.0611565982137,2.00615636286,0.0611565982137,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.260058298427
 12/08  16:00:00,3.02788291865,0.0,1.79494784333,0.0,0.0565345464521,1.85148238979,0.0565345464521,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.26401030934
 12/08  17:00:00,3.15047779642,0.0,1.61213228893,0.0,0.0507905769886,1.66292286592,0.0507905769886,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.297437649858
 12/08  18:00:00,4.12218383944,0.0,2.04375007734,0.0,0.0646253958783,2.10837547322,0.0646253958783,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.370048861354
 12/08  19:00:00,3.53413618415,0.0,1.18867345883,0.0,0.0373860841864,1.22605954301,0.0373860841864,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.438084401729
 12/08  20:00:00,3.29064039961,0.0,1.08304118121,0.0,0.0338650763092,1.11690625752,0.0338650763092,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.449973052886
 12/08  21:00:00,3.16047759268,0.0,1.07730214791,0.0,0.0337878203479,1.11108996826,0.0337878203479,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.409690693791
 12/08  22:00:00,3.02546256156,0.0,1.12934356465,0.0,0.0354724419932,1.16481600664,0.0354724419932,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.36091742033
 12/08  23:00:00,2.80568532837,0.0,1.26789711196,0.0,0.0398827831429,1.3077798951,0.0398827831429,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.285332796593
 12/08  24:00:00,2.62742522882,0.0,1.43639710444,0.0,0.0452616053932,1.48165870983,0.0452616053932,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.203960914622
 12/09  01:00:00,2.4744396296,0.0,1.63161595266,0.0,0.0514360903908,1.68305204305,0.0514360903908,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.124224386422
 12/09  02:00:00,2.46322754748,0.0,1.76878142042,0.0,0.0557579948633,1.82453941529,0.0557579948633,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0805301462172
 12/09  03:00:00,2.7159027808,0.0,2.07486899602,0.0,0.0654064531415,2.14027544916,0.0654064531415,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0690484574298
 12/09  04:00:00,2.73454238139,0.0,2.10287658308,0.0,0.0663144576327,2.16919104071,0.0663144576327,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0723177130815
 12/09  05:00:00,2.71701710515,0.0,2.05453605136,0.0,0.064361320563,2.11889737192,0.064361320563,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.106985261985
 12/09  06:00:00,2.77492631898,0.0,1.90404580368,0.0,0.0595418954078,1.96358769909,0.0595418954078,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.258683364594
 12/09  07:00:00,3.6824645632,0.0,2.31989487323,0.0,0.0729193623052,2.39281423554,0.0729193623052,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.542511926674
 12/09  08:00:00,3.32501286075,0.0,1.61383484884,0.0,0.0504436399455,1.66427848879,0.0504436399455,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.620245298125
 12/09  09:00:00,3.11540207222,0.0,1.46585399409,0.0,0.0457902423527,1.51164423644,0.0457902423527,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.601525786674
 12/09  10:00:00,2.45362982336,0.0,0.995445939867,0.0,0.0310391030133,1.02648504288,0.0310391030133,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.538253961135
 12/09  11:00:00,2.36179529942,0.0,0.976997767116,0.0,0.0307003036852,1.0076980708,0.0307003036852,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.4630730662
 12/09  12:00:00,1.91856343153,0.0,0.594846530075,0.0,0.0187547249721,0.613601255047,0.0187547249721,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.396014144862
 12/09  13:00:00,1.48247825817,0.0,0.241138486423,0.0,0.00760420041433,0.248742686837,0.00760420041433,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.344692359734
 12/09  14:00:00,1.17650742908,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.313671019639
 12/09  15:00:00,1.15052689607,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.283762769262
 12/09  16:00:00,1.23695424742,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.287505055043
 12/09  17:00:00,1.55232218753,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.326286987641
 12/09  18:00:00,2.08456895248,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.405457517405
 12/09  19:00:00,2.38826912703,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.483966572081
 12/09  20:00:00,2.25926514451,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.501259301115
 12/09  21:00:00,2.13290266529,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.45835036433
 12/09  22:00:00,1.93679336914,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.401457377083
 12/09  23:00:00,1.5581679646,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.317302115998
 12/09  24:00:00,1.18139559765,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.224055147943
 12/10  01:00:00,0.863445697171,0.0,0.0696878812958,0.0,0.00219756995768,0.0718854512535,0.00219756995768,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.124397045787
 12/10  02:00:00,0.917679484203,0.0,0.270345621974,0.0,0.00853528408633,0.278880906061,0.00853528408633,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0806405921653
 12/10  03:00:00,1.25963835261,0.0,0.662793494431,0.0,0.0211395923684,0.6839330868,0.0211395923684,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0691263915999
 12/10  04:00:00,1.55047261078,0.0,0.954636058129,0.0,0.0303985218945,0.985034580023,0.0303985218945,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0724044031566
 12/10  05:00:00,1.7665840683,0.0,1.13240267098,0.0,0.0358847218276,1.16828739281,0.0358847218276,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.107162204246
 12/10  06:00:00,2.04753831621,0.0,1.19786184432,0.0,0.0377851350151,1.23564697934,0.0377851350151,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.259236081566
 12/10  07:00:00,3.37646554378,0.0,2.0217413517,0.0,0.0638115015092,2.0855528532,0.0638115015092,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.543774289581
 12/10  08:00:00,3.84521030849,0.0,2.11595783884,0.0,0.0670348784655,2.1829927173,0.0670348784655,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.621728517347
 12/10  09:00:00,3.0680108993,0.0,1.41872487332,0.0,0.044071608824,1.46279648214,0.044071608824,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.602982368053
 12/10  10:00:00,2.93919645816,0.0,1.46522719982,0.0,0.0455099846644,1.51073718449,0.0455099846644,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.539568454324
 12/10  11:00:00,3.64628077399,0.0,2.22110799562,0.0,0.0699451145019,2.29105311012,0.0699451145019,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.464203501443
 12/10  12:00:00,3.02601068173,0.0,1.66765231459,0.0,0.0524394025279,1.72009171712,0.0524394025279,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.396970932987
 12/10  13:00:00,2.77923410049,0.0,1.49779800909,0.0,0.0468769284639,1.54467493755,0.0468769284639,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.345515951333
 12/10  14:00:00,2.66242933563,0.0,1.4398408693,0.0,0.045169955755,1.48501082506,0.045169955755,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.314582101128
 12/10  15:00:00,2.6631326255,0.0,1.46557023416,0.0,0.046077618787,1.51164785295,0.046077618787,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.284720645741
 12/10  16:00:00,2.75441009663,0.0,1.46995551787,0.0,0.0463575249529,1.51631304282,0.0463575249529,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.288647861422
 12/10  17:00:00,3.06043526714,0.0,1.46059877671,0.0,0.0460385518067,1.50663732852,0.0460385518067,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.327762738733
 12/10  18:00:00,4.44087607552,0.0,2.28248777874,0.0,0.072344384526,2.35483216326,0.072344384526,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.406932477181
 12/10  19:00:00,3.80928966119,0.0,1.37596727641,0.0,0.0428923939144,1.41885967033,0.0428923939144,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.486127435907
 12/10  20:00:00,3.51907948431,0.0,1.21958518147,0.0,0.0377937142694,1.25737889574,0.0377937142694,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.503694745173
 12/10  21:00:00,3.42626164827,0.0,1.2521259868,0.0,0.0389441077783,1.29107009458,0.0389441077783,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.46063925273
 12/10  22:00:00,3.33635331144,0.0,1.35517171366,0.0,0.0422917260924,1.39746343976,0.0422917260924,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.403553879622
 12/10  23:00:00,3.23024158356,0.0,1.61978561202,0.0,0.0506794124745,1.6704650245,0.0506794124745,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.318910710466
 12/10  24:00:00,3.09685714171,0.0,1.85631766993,0.0,0.0581720414179,1.91448971135,0.0581720414179,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.225026980657
 12/11  01:00:00,2.9556211038,0.0,2.11180775523,0.0,0.0660966591376,2.17790441436,0.0660966591376,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117127172385
 12/11  02:00:00,2.99512221116,0.0,2.29238907628,0.0,0.0716854473155,2.3640745236,0.0716854473155,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0768367256562
 12/11  03:00:00,3.06089261083,0.0,2.41524738611,0.0,0.0753925429022,2.49063992901,0.0753925429022,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0662850460347
 12/11  04:00:00,3.14254724349,0.0,2.50349014188,0.0,0.0780362052893,2.58152634717,0.0780362052893,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0693526728939
 12/11  05:00:00,3.2382103327,0.0,2.56881677976,0.0,0.0800035095667,2.64882028932,0.0800035095667,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.100926727753
 12/11  06:00:00,3.42632969928,0.0,2.5571479844,0.0,0.079597386429,2.63674537083,0.079597386429,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.241025765742
 12/11  07:00:00,3.71833182317,0.0,2.40510422358,0.0,0.0747823154309,2.47988653901,0.0747823154309,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.501932395381
