Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/26  08:00:00,1.10211179001,6.07023234196,0.0,4.93575592966,0.0,0.135897573612,0.135897573612,0.135897573612,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11033590943
 10/26  09:00:00,0.924425547844,5.21485975375,0.0,4.18282725273,0.0,0.115166973932,0.115166973932,0.115166973932,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01148698096
 10/26  10:00:00,0.909743874292,4.98161799648,0.0,4.0656125723,0.0,0.111939668755,0.111939668755,0.111939668755,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.894976707511
 10/26  11:00:00,0.876814633078,3.09189722135,0.0,2.28044222468,0.0,0.0627880651949,0.0627880651949,0.0627880651949,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.790419837376
 10/26  12:00:00,0.836099115604,2.05143166813,0.0,1.32057099527,0.0,0.0363596572842,0.0363596572842,0.0363596572842,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.710179857744
 10/26  13:00:00,0.789049616934,1.14753241938,0.0,0.463229492363,0.0,0.0127542295314,0.0127542295314,0.0127542295314,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.662906980915
 10/26  14:00:00,0.76854605686,0.638330956427,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615730240102
 10/26  15:00:00,0.803516537141,0.646421616783,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.622564589261
 10/26  16:00:00,0.950637511564,0.708847388163,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.680628705865
 10/26  17:00:00,1.23592621316,0.838776455215,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.804495266059
 10/26  18:00:00,1.48845787836,0.956736670519,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.919517645945
 10/26  19:00:00,1.67969779984,0.987347817926,0.0,0.010122635773,0.0,0.000278709413454,0.000278709413454,0.000278709413454,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.938807829974
 10/26  20:00:00,1.74889726796,1.2670063641,0.0,0.356014076002,0.0,0.00980223693999,0.00980223693999,0.00980223693999,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.871254198503
 10/26  21:00:00,1.59363284562,1.73660823431,0.0,0.909204845664,0.0,0.0250333959384,0.0250333959384,0.0250333959384,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.788593036553
 10/26  22:00:00,1.30563615208,2.32042928473,0.0,1.63023854315,0.0,0.0448858220669,0.0448858220669,0.0448858220669,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.656605355547
 10/26  23:00:00,1.02805929203,2.99695165534,0.0,2.45404960943,0.0,0.067568046759,0.067568046759,0.067568046759,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.513716970384
 10/26  24:00:00,0.74017228399,3.60671687621,0.0,3.22043394643,0.0,0.08866912496,0.08866912496,0.08866912496,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362142426915
 10/27  01:00:00,0.642858999105,4.18164143852,0.0,3.8671547521,0.0,0.106475473075,0.106475473075,0.106475473075,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292259642145
 10/27  02:00:00,0.601753460364,4.70987730494,0.0,4.41490849264,0.0,0.121556932802,0.121556932802,0.121556932802,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272999472887
 10/27  03:00:00,0.601826032777,5.14344292225,0.0,4.84372291657,0.0,0.133363602454,0.133363602454,0.133363602454,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278059912098
 10/27  04:00:00,0.611199636266,5.59104505508,0.0,5.23742885315,0.0,0.144203620125,0.144203620125,0.144203620125,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332774321277
 10/27  05:00:00,0.674195156043,6.14275104287,0.0,5.5461730895,0.0,0.152704363109,0.152704363109,0.152704363109,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.573320089651
 10/27  06:00:00,0.894113806966,7.34677267143,0.0,6.29731777684,0.0,0.173385843695,0.173385843695,0.173385843695,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.0225827202
 10/27  07:00:00,1.18447007586,7.00891827862,0.0,5.83446953727,0.0,0.160642111306,0.160642111306,0.160642111306,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14589504273
 10/27  08:00:00,1.11998424959,6.72199944301,0.0,5.5848778823,0.0,0.153770033191,0.153770033191,0.153770033191,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11298105784
 10/27  09:00:00,0.941856109073,5.85036950275,0.0,4.8158996002,0.0,0.132597535161,0.132597535161,0.132597535161,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01392438249
 10/27  10:00:00,0.919672637417,5.34407943335,0.0,4.42622203844,0.0,0.121868431881,0.121868431881,0.121868431881,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.896828678236
 10/27  11:00:00,0.885289600905,3.40114993475,0.0,2.58825031566,0.0,0.0712630330213,0.0712630330213,0.0712630330213,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.791864459796
 10/27  12:00:00,0.840181395182,2.20099496922,0.0,1.46883806947,0.0,0.0404419368614,0.0404419368614,0.0404419368614,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.711476084641
 10/27  13:00:00,0.791960382728,1.25443795095,0.0,0.568947564746,0.0,0.0156649953246,0.0156649953246,0.0156649953246,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.664094440106
 10/27  14:00:00,0.771371098802,0.742281781904,0.0,0.102604609841,0.0,0.00282504194243,0.00282504194243,0.00282504194243,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.617076455738
 10/27  15:00:00,0.803516537141,0.647471719975,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.623614692453
 10/27  16:00:00,0.950637511564,0.710103681054,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.681884998756
 10/27  17:00:00,1.24169419263,1.05051529042,0.0,0.209491149163,0.0,0.00576797946865,0.00576797946865,0.00576797946865,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.806742952105
 10/27  18:00:00,1.48974996685,1.00609700102,0.0,0.0469282363341,0.0,0.00129208849518,0.00129208849518,0.00129208849518,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.921949740114
 10/27  19:00:00,1.68761163786,1.27719054383,0.0,0.297550673734,0.0,0.0081925474362,0.0081925474362,0.0081925474362,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.941222517918
 10/27  20:00:00,1.7575605568,1.5836972601,0.0,0.670661925445,0.0,0.0184655257839,0.0184655257839,0.0184655257839,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.873297245065
 10/27  21:00:00,1.60222022593,2.05016745188,0.0,1.22109572191,0.0,0.033620776254,0.033620776254,0.033620776254,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.790261377884
 10/27  22:00:00,1.30992083579,2.47723313245,0.0,1.78585686982,0.0,0.0491705057719,0.0491705057719,0.0491705057719,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.657790876596
 10/27  23:00:00,1.02472063011,2.87658021856,0.0,2.33279048807,0.0,0.0642293848385,0.0642293848385,0.0642293848385,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.514604654966
 10/27  24:00:00,0.732473055196,3.32721702074,0.0,2.94080044626,0.0,0.080969896166,0.080969896166,0.080969896166,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362276071607
 10/28  01:00:00,0.635366052488,3.77331842796,0.0,3.45165871578,0.0,0.0950355023825,0.0950355023825,0.0950355023825,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299432667904
 10/28  02:00:00,0.59032180721,4.2051962858,0.0,3.90487521135,0.0,0.107514041222,0.107514041222,0.107514041222,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278351735035
 10/28  03:00:00,0.582275872707,4.38953479384,0.0,4.08407638654,0.0,0.112448038211,0.112448038211,0.112448038211,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283798313715
 10/28  04:00:00,0.587829615,4.65715916363,0.0,4.29162172949,0.0,0.118162443243,0.118162443243,0.118162443243,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.344695553491
 10/28  05:00:00,0.645326982276,4.97963391764,0.0,4.34889980259,0.0,0.119739496741,0.119739496741,0.119739496741,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.60747625133
 10/28  06:00:00,0.86294172376,5.90672967581,0.0,4.77924262677,0.0,0.131588248272,0.131588248272,0.131588248272,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10061487464
 10/28  07:00:00,1.16345798605,5.57202358284,0.0,4.30274340782,0.0,0.11846865958,0.11846865958,0.11846865958,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.2407264764
 10/28  08:00:00,1.1102997986,5.29135003314,0.0,4.05502947473,0.0,0.111648281316,0.111648281316,0.111648281316,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21218005553
 10/28  09:00:00,0.944852526894,4.41512926294,0.0,3.28921504433,0.0,0.0905628945159,0.0905628945159,0.0905628945159,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10536869856
 10/28  10:00:00,0.922517549985,3.67694312632,0.0,2.68028735948,0.0,0.073797115159,0.073797115159,0.073797115159,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.975627050166
 10/28  11:00:00,0.901645880449,2.15478465442,0.0,1.2759303268,0.0,0.0351305530465,0.0351305530465,0.0351305530465,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.857819168318
 10/28  12:00:00,0.855277323202,1.06987567846,0.0,0.280655172566,0.0,0.00772735879104,0.00772735879104,0.00772735879104,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.76853969078
 10/28  13:00:00,0.819883419918,0.735297582911,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.713901636813
 10/28  14:00:00,0.807671629035,0.684093265522,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.661492549197
 10/28  15:00:00,0.840575509996,0.691102701211,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.667245673689
 10/28  16:00:00,0.986555430812,0.763143522649,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.734924840351
 10/28  17:00:00,1.27127814338,0.90467991101,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.870398721853
 10/28  18:00:00,1.5227681939,1.04158221176,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00436318719
 10/28  19:00:00,1.71366384462,1.07119803978,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.0327806876
 10/28  20:00:00,1.77395040135,1.00025299326,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.960514903673
 10/28  21:00:00,1.60420630715,0.902528060471,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.863717708379
 10/28  22:00:00,1.28919731852,0.754974926363,0.0,0.00558511575124,0.0,0.000153776582504,0.000153776582504,0.000153776582504,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.71580442458
 10/28  23:00:00,0.986998189253,0.978857518218,0.0,0.39850307478,0.0,0.0109720986433,0.0109720986433,0.0109720986433,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551169367912
 10/28  24:00:00,0.682931400179,1.30379219221,0.0,0.902709512191,0.0,0.0248545580721,0.0248545580721,0.0248545580721,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.376942177147
 10/29  01:00:00,0.693735433093,1.69605033873,0.0,1.29510849401,0.0,0.0356585909858,0.0356585909858,0.0356585909858,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.376801341846
 10/29  02:00:00,0.588218010909,2.06223199745,0.0,1.73925709146,0.0,0.0478874608036,0.0478874608036,0.0478874608036,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.300747861714
 10/29  03:00:00,0.539079989659,2.34543373434,0.0,2.04378896749,0.0,0.0562722236706,0.0562722236706,0.0562722236706,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.279675427443
 10/29  04:00:00,0.528840427254,2.44991178649,0.0,2.14331828663,0.0,0.0590125927586,0.0590125927586,0.0590125927586,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.284933406274
 10/29  05:00:00,0.530077203314,2.56053021316,0.0,2.19407281194,0.0,0.0604100315577,0.0604100315577,0.0604100315577,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.345615520566
 10/29  06:00:00,0.58515449474,2.79589807061,0.0,2.16345451272,0.0,0.0595670092056,0.0595670092056,0.0595670092056,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.609185694172
 10/29  07:00:00,0.785630269155,3.10231449538,0.0,1.97131559501,0.0,0.0542767936672,0.0542767936672,0.0542767936672,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10412672597
 10/29  08:00:00,1.102914996,3.3775121775,0.0,2.10384158648,0.0,0.0579256695311,0.0579256695311,0.0579256695311,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.2451168924
 10/29  09:00:00,1.03842369148,2.68522565646,0.0,1.44451250606,0.0,0.0397721741965,0.0397721741965,0.0397721741965,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21657264754
 10/29  10:00:00,0.884819221783,2.23904875098,0.0,1.10882481513,0.0,0.0305295894053,0.0305295894053,0.0305295894053,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.1096784158
 10/29  11:00:00,0.865848703705,1.62278015418,0.0,0.6220931871,0.0,0.0171282688797,0.0171282688797,0.0171282688797,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.979658250411
 10/29  12:00:00,0.866515327402,0.883055783738,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.862020624446
 10/29  13:00:00,0.847549964411,0.792877200077,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.772196384968
 10/29  14:00:00,0.819883419918,0.737539676442,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.716143730343
 10/29  15:00:00,0.807671629035,0.685758252608,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.663157536284
 10/29  16:00:00,0.840575509996,0.69297722978,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.669120202258
 10/29  17:00:00,0.986555430812,0.765433656502,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.737214974204
 10/29  18:00:00,1.27127814338,0.90710925004,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.872828060884
 10/29  19:00:00,1.5227681939,1.04411345798,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00689443341
 10/29  20:00:00,1.71366384462,1.0737857265,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03536837432
 10/29  21:00:00,1.77395040135,1.00227935825,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.96254126866
 10/29  22:00:00,1.60420630715,0.904127150949,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.865316798857
 10/29  23:00:00,1.28904354194,0.750420234933,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.716834848902
 10/29  24:00:00,0.97602609061,0.580855890614,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551670815087
 10/30  01:00:00,0.66313281826,0.810832841982,0.0,0.42238546266,0.0,0.0116296592301,0.0116296592301,0.0116296592301,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.364306876452
 10/30  02:00:00,0.563217132693,1.29166830905,0.0,0.974587917056,0.0,0.0268336066628,0.0268336066628,0.0268336066628,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.294853347718
 10/30  03:00:00,0.525234848075,1.93361088923,0.0,1.63577723742,0.0,0.0450383205133,0.0450383205133,0.0450383205133,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.275864312401
 10/30  04:00:00,0.524158783396,2.32513115966,0.0,2.02287353357,0.0,0.0556963530724,0.0556963530724,0.0556963530724,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.280597532505
 10/30  05:00:00,0.531635936572,2.70430921847,0.0,2.34770100804,0.0,0.0646399204311,0.0646399204311,0.0646399204311,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.335766329776
 10/30  06:00:00,0.594800173594,3.26414543553,0.0,2.66257300017,0.0,0.0733093806594,0.0733093806594,0.0733093806594,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.578314571635
 10/30  07:00:00,0.806726549717,4.18234562664,0.0,3.12344085117,0.0,0.0859985864465,0.0859985864465,0.0859985864465,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.03203260108
 10/30  08:00:00,1.10203778237,4.02588708732,0.0,2.84055529298,0.0,0.0782098178131,0.0782098178131,0.0782098178131,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15677809572
 10/30  09:00:00,1.02444380239,3.26265675383,0.0,2.11487973402,0.0,0.0582295859909,0.0582295859909,0.0582295859909,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12363651694
 10/30  10:00:00,0.846587310586,2.40022025787,0.0,1.35576764534,0.0,0.0373287366737,0.0373287366737,0.0373287366737,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02390709247
 10/30  11:00:00,0.82411176504,1.88259489514,0.0,0.955482054345,0.0,0.0263075595038,0.0263075595038,0.0263075595038,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.906084124128
 10/30  12:00:00,0.814026567883,0.821847713697,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.800812554404
 10/30  13:00:00,0.79973945832,0.739832784763,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.719151969654
 10/30  14:00:00,0.776295387403,0.691825491986,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.670429545887
 10/30  15:00:00,0.76854605686,0.644329326696,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.621728610372
 10/30  16:00:00,0.803516537141,0.651609673802,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.627752646279
 10/30  17:00:00,0.950637511564,0.714904493184,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.686685810887
 10/30  18:00:00,1.23592621316,0.846788037485,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.812506848328
 10/30  19:00:00,1.48845787836,0.965696436422,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.928477411848
 10/30  20:00:00,1.67941909043,0.985947673892,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.947530321713
 10/30  21:00:00,1.739430415,0.931171778196,0.0,0.012181037913,0.0,0.000335383985766,0.000335383985766,0.000335383985766,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.879252650691
 10/30  22:00:00,1.5759775504,1.10247582552,0.0,0.26797023252,0.0,0.00737810072435,0.00737810072435,0.00737810072435,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.795695240906
 10/30  23:00:00,1.28755835611,1.66952958782,0.0,0.973658838825,0.0,0.0268080260872,0.0268080260872,0.0268080260872,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.662285362967
 10/30  24:00:00,1.00298105219,2.08999466817,0.0,1.54321604769,0.0,0.042489806917,0.042489806917,0.042489806917,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.517593544948
 10/31  01:00:00,0.711788959129,2.57799422302,0.0,2.18956076552,0.0,0.0602858000986,0.0602858000986,0.0602858000986,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.364292954633
 10/31  02:00:00,0.608700589495,2.94289185767,0.0,2.62653236055,0.0,0.072317063465,0.072317063465,0.072317063465,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.29413245285
 10/31  03:00:00,0.562838482334,3.29766358595,0.0,3.00152907419,0.0,0.082641954773,0.082641954773,0.082641954773,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27416517235
 10/31  04:00:00,0.562171390277,3.70464076478,0.0,3.40347912369,0.0,0.093708959953,0.093708959953,0.093708959953,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.279501547507
 10/31  05:00:00,0.568054964201,4.02622246524,0.0,3.67042831503,0.0,0.10105894806,0.10105894806,0.10105894806,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.334952269562
 10/31  06:00:00,0.63152416321,4.59838191889,0.0,3.99637642794,0.0,0.110033370276,0.110033370276,0.110033370276,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.578747627231
 10/31  07:00:00,0.842798406605,5.49441742278,0.0,4.43355902911,0.0,0.122070443334,0.122070443334,0.122070443334,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.03398621928
 10/31  08:00:00,1.13459966266,5.21066364301,0.0,4.02319225595,0.0,0.110771698105,0.110771698105,0.110771698105,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15891768844
 10/31  09:00:00,1.05603072539,4.41223830107,0.0,3.26210656363,0.0,0.089816508997,0.089816508997,0.089816508997,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12599123456
 10/31  10:00:00,0.875731061325,3.46064643297,0.0,2.41425924825,0.0,0.0664724874133,0.0664724874133,0.0664724874133,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02584166466
 10/31  11:00:00,0.856029874101,3.04336998414,0.0,2.11473745437,0.0,0.0582256685647,0.0582256685647,0.0582256685647,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.907603813096
 10/31  12:00:00,0.83816460631,1.69933582468,0.0,0.876685750355,0.0,0.0241380384265,0.0241380384265,0.0241380384265,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.801614915028
 10/31  13:00:00,0.807568506653,1.02501216897,0.0,0.284348503822,0.0,0.0078290483323,0.0078290483323,0.0078290483323,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.719982850037
 10/31  14:00:00,0.776295387403,0.692899841824,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.671503895725
 10/31  15:00:00,0.76854605686,0.646050609804,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.62344989348
 10/31  16:00:00,0.807426698954,0.79591141741,0.0,0.142015812672,0.0,0.00391016181347,0.00391016181347,0.00391016181347,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.630038577215
 10/31  17:00:00,0.961611596571,1.11598361743,0.0,0.398575218869,0.0,0.0109740850071,0.0109740850071,0.0109740850071,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.689189716264
 10/31  18:00:00,1.2788155188,2.40753102477,0.0,1.55772571221,0.0,0.0428893056423,0.0428893056423,0.0428893056423,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.815524123401
 10/31  19:00:00,1.52335469702,2.23557460578,0.0,1.26744116957,0.0,0.0348968186628,0.0348968186628,0.0348968186628,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.930914411632
 10/31  20:00:00,1.72813955096,2.75819203697,0.0,1.76951137248,0.0,0.0487204605386,0.0487204605386,0.0487204605386,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.950263312311
 10/31  21:00:00,1.80655074609,3.37131595934,0.0,2.44996975871,0.0,0.0674557150672,0.0674557150672,0.0674557150672,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.881608111039
 10/31  22:00:00,1.64612786369,3.65135420808,0.0,2.81580692728,0.0,0.0775284140124,0.0775284140124,0.0775284140124,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.796736928704
 10/31  23:00:00,1.34837894014,3.87878694028,0.0,3.18264278388,0.0,0.0876286101194,0.0876286101194,0.0876286101194,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.662558770368
 10/31  24:00:00,1.05775498381,4.07813434639,0.0,3.53258753229,0.0,0.0972637385344,0.0972637385344,0.0972637385344,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.516361738567
 11/01  01:00:00,0.75855011312,4.17307508654,0.0,3.78622210362,0.0,0.104247131417,0.104247131417,0.104247131417,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.362811214219
 11/01  02:00:00,0.639982758851,4.18167858124,0.0,3.86720612152,0.0,0.106476887444,0.106476887444,0.106476887444,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.292336323601
 11/01  03:00:00,0.582251829871,4.08958014684,0.0,3.7948749797,0.0,0.104485373518,0.104485373518,0.104485373518,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.272825681873
 11/01  04:00:00,0.565802629082,3.92241992898,0.0,3.62266015496,0.0,0.0997437337051,0.0997437337051,0.0997437337051,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.278188269781
 11/01  05:00:00,0.564657385868,3.98745353922,0.0,3.63248113509,0.0,0.100014137548,0.100014137548,0.100014137548,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.334215766355
 11/01  06:00:00,0.618532130704,4.17243728574,0.0,3.57005042323,0.0,0.0982952149793,0.0982952149793,0.0982952149793,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.579224122971
 11/01  07:00:00,0.781655316831,4.41656691087,0.0,3.35351963993,0.0,0.0923334112592,0.0923334112592,0.0923334112592,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03628500318
