Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/12  17:00:00,1.23198915093,0.617281154861,0.0,0.0,0.0692523308016,0.0280807378064,0.097333068608,0.0280807378064,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.58583723136
 10/12  18:00:00,1.50841478038,0.701125847712,0.0,0.0,0.122900457671,0.0499526210431,0.172853078714,0.0499526210431,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.666987237288
 10/12  19:00:00,1.61003289966,0.716543601782,0.0,0.0,0.103568379998,0.0422052404003,0.145773620398,0.0422052404003,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.681305842745
 10/12  20:00:00,1.61506875507,0.669721843272,0.0,0.0,0.0779265018913,0.031769487834,0.109695989725,0.031769487834,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.633272656999
 10/12  21:00:00,1.43706288328,0.610759451149,0.0,0.0,0.0506972846188,0.0206685367343,0.0713658213531,0.0206685367343,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.575161218642
 10/12  22:00:00,1.10232412894,0.516341662905,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.485535954728
 10/12  23:00:00,0.842720250373,0.41823049686,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.391460909666
 10/12  24:00:00,0.579405810758,0.312557550625,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.290415024528
 10/13  01:00:00,0.482147164029,0.26803849922,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.247651065264
 10/13  02:00:00,0.434756989015,0.257292688614,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.237141630704
 10/13  03:00:00,0.423394912045,0.262091611952,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.242224205297
 10/13  04:00:00,0.422912801488,0.300014908203,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.280897995493
 10/13  05:00:00,0.473086702498,0.469311205968,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.447978267828
 10/13  06:00:00,0.656600492961,1.07223192125,0.0,0.28894440973,0.0,0.00842713511688,0.00842713511688,0.00842713511688,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.758639399339
 10/13  07:00:00,0.924645437484,0.865854213409,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.839663747527
 10/13  08:00:00,0.865827519326,0.834348015462,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.812205489366
 10/13  09:00:00,0.748558263145,0.758679357819,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.739834277562
 10/13  10:00:00,0.7435949503,0.676210890379,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.656922605036
 10/13  11:00:00,0.759809562225,0.602947308675,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.583653113931
 10/13  12:00:00,0.745948725885,0.544603498359,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.525634320678
 10/13  13:00:00,0.801202193893,0.508926681599,0.0,0.0,0.0580744705567,0.0214833652377,0.0795578357945,0.0214833652377,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.489301560391
 10/13  14:00:00,0.897040301897,0.477157656705,0.0,0.0,0.134747680694,0.0498469226073,0.184594603302,0.0498469226073,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.456427477482
 10/13  15:00:00,0.989488766786,0.483087024202,0.0,0.0,0.178922778228,0.066075595581,0.244998373809,0.066075595581,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.461204511756
 10/13  16:00:00,1.29464741884,0.526994102308,0.0,0.0,0.309319664757,0.106035742651,0.415355407408,0.106035742651,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.501110925285
 10/13  17:00:00,1.28595822125,0.619410296956,0.0,0.0,0.109705055626,0.0415970832941,0.15130213892,0.0415970832941,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.587966373455
 10/13  18:00:00,1.4288320863,0.704383817567,0.0,0.0,0.0665372614899,0.0267331231426,0.0932703846325,0.0267331231426,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.670245207143
 10/13  19:00:00,1.48832278685,0.7191057244,0.0,0.0,0.0171081159494,0.00695539164045,0.0240635075898,0.00695539164045,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.683867965363
 10/13  20:00:00,1.50537276534,0.672869944834,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.636420758562
 10/13  21:00:00,1.36569706192,0.614869792164,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.579271559657
 10/13  22:00:00,1.10232412894,0.52147998572,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.490674277542
 10/13  23:00:00,0.842720250373,0.423833354203,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.397063767009
 10/13  24:00:00,0.579405810758,0.315510146534,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.293367620438
 10/14  01:00:00,0.486094188105,0.270478772004,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.250091338048
 10/14  02:00:00,0.437368227442,0.256192990963,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.236041933053
 10/14  03:00:00,0.424760316217,0.260930066596,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.241062659941
 10/14  04:00:00,0.425583957103,0.303799965274,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.284683052565
 10/14  05:00:00,0.477183395099,0.487963361088,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.466630422949
 10/14  06:00:00,0.658798870062,0.831009065466,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.806360953283
 10/14  07:00:00,0.945806799404,0.923776545773,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.897586079891
 10/14  08:00:00,0.898264820218,0.895570427947,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.87342790185
 10/14  09:00:00,0.793589321611,0.812474199492,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.793629119235
 10/14  10:00:00,0.858177845048,0.719167851358,0.0,0.0,0.0467776156446,0.0168890498146,0.0636666654592,0.0168890498146,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.699879566016
 10/14  11:00:00,1.02539302292,0.638749698797,0.0,0.0,0.158584055215,0.0545106459621,0.213094701177,0.0545106459621,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.619455504053
 10/14  12:00:00,1.17405686609,0.577060989445,0.0,0.0,0.284096451588,0.0962011825262,0.380297634114,0.0962011825262,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.558091811764
 10/14  13:00:00,1.32813992015,0.54096144754,0.0,0.0,0.420648508152,0.142259021389,0.562907529541,0.142259021389,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.521336326332
 10/14  14:00:00,1.52263537119,0.50649111547,0.0,0.0,0.58009965921,0.190964441213,0.771064100424,0.190964441213,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.485760936247
 10/14  15:00:00,1.64559854698,0.512406280847,0.0,0.0,0.650165682675,0.213883498468,0.864049181143,0.213883498468,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.490523768401
 10/14  16:00:00,1.80587686122,0.56311257175,0.0,0.0,0.670315947562,0.220350982971,0.890666930532,0.220350982971,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.537229394728
 10/14  17:00:00,2.05118365273,0.663395787265,0.0,0.0,0.656567501324,0.224608138862,0.881175640185,0.224608138862,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.631951863763
 10/14  18:00:00,2.04314877266,0.760991725095,0.0,0.0,0.489249531531,0.184027223922,0.673276755453,0.184027223922,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.726853114671
 10/14  19:00:00,2.03962597746,0.783257760387,0.0,0.0,0.389428728837,0.151693215175,0.541121944012,0.151693215175,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.74802000135
 10/14  20:00:00,1.96862349607,0.73287421858,0.0,0.0,0.306522798944,0.12187256145,0.428395360395,0.12187256145,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.696425032308
 10/14  21:00:00,1.70078516598,0.663681691331,0.0,0.0,0.21274730268,0.0867339439109,0.299481246591,0.0867339439109,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.628083458824
 10/14  22:00:00,1.32503558905,0.557925315704,0.0,0.0,0.138112013237,0.0563062349495,0.194418248187,0.0563062349495,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.527119607527
 10/14  23:00:00,0.966980276121,0.441948179687,0.0,0.0,0.0772368524883,0.0314883279233,0.108725180412,0.0314883279233,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.415178592493
 10/14  24:00:00,0.617102985015,0.317279774688,0.0,0.0,0.0221096942591,0.00901379692059,0.0311234911797,0.00901379692059,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295137248591
 10/15  01:00:00,0.486094188105,0.264260795715,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.243873361759
 10/15  02:00:00,0.437368227442,0.251419715737,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.231268657827
 10/15  03:00:00,0.424760316217,0.256669446811,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.236802040156
 10/15  04:00:00,0.425583957103,0.298889400689,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.279772487979
 10/15  05:00:00,0.477183395099,0.485753654945,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.464420716805
 10/15  06:00:00,0.658798870062,0.832383083377,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.807734971194
 10/15  07:00:00,0.945806799404,0.926932873711,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.900742407829
 10/15  08:00:00,0.898264820218,0.897637020383,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.875494494287
 10/15  09:00:00,0.793589321611,0.814422092435,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.795577012179
 10/15  10:00:00,0.860045456146,0.721861208181,0.0,0.0,0.0478377569766,0.0176965195796,0.0655342765563,0.0176965195796,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.702572922838
 10/15  11:00:00,1.07052616154,0.641169463031,0.0,0.0,0.192886370922,0.0653414688743,0.258227839796,0.0653414688743,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.621875268287
 10/15  12:00:00,1.29961919997,0.57914424986,0.0,0.0,0.383035532573,0.122824435425,0.505859967998,0.122824435425,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.560175072179
 10/15  13:00:00,1.49624188483,0.542822540873,0.0,0.0,0.553695954879,0.177313539339,0.731009494218,0.177313539339,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.523197419665
 10/15  14:00:00,1.78816987268,0.508151538296,0.0,0.0,0.795394812999,0.241203788906,1.0365986019,0.241203788906,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.487421359073
 10/15  15:00:00,1.9351630771,0.514080739142,0.0,0.0,0.885196664418,0.268417046846,1.15361371126,0.268417046846,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.492198226696
 10/15  16:00:00,2.03858297297,0.565034543891,0.0,0.0,0.851381577139,0.271991465143,1.12337304228,0.271991465143,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.539151366869
 10/15  17:00:00,2.24377577843,0.665791199772,0.0,0.0,0.803439618489,0.270328147399,1.07376776589,0.270328147399,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.634347276271
 10/15  18:00:00,2.19484449133,0.763838969026,0.0,0.0,0.603701059183,0.22127141494,0.824972474123,0.22127141494,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.729700358602
 10/15  19:00:00,2.15691513175,0.786188439082,0.0,0.0,0.477047095487,0.181364002807,0.658411098294,0.181364002807,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.750950680045
 10/15  20:00:00,2.06448057774,0.735559290747,0.0,0.0,0.377378277331,0.146874164734,0.524252442065,0.146874164734,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.699110104474
 10/15  21:00:00,1.79871585534,0.666031509328,0.0,0.0,0.284367805614,0.113044130331,0.397411935944,0.113044130331,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.63043327682
 10/15  22:00:00,1.38531834571,0.559724224803,0.0,0.0,0.180936043198,0.0737649616445,0.254701004842,0.0737649616445,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.528918516626
 10/15  23:00:00,1.00847148137,0.443129469763,0.0,0.0,0.106711626292,0.043504759369,0.150216385662,0.043504759369,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.416359882568
 10/15  24:00:00,0.658495440668,0.317828274527,0.0,0.0,0.0515143177265,0.0210016291065,0.072515946833,0.0210016291065,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.295685748431
 10/16  01:00:00,0.482147164029,0.261428990471,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.241041556515
 10/16  02:00:00,0.434756989015,0.250870545179,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.230719487269
 10/16  03:00:00,0.423394912045,0.256783192529,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.236915785874
 10/16  04:00:00,0.422912801488,0.294463133985,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.275346221276
 10/16  05:00:00,0.473086702498,0.465851618527,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.444518680387
 10/16  06:00:00,0.648173357845,0.786652031838,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.762003919655
 10/16  07:00:00,0.924645437484,0.870770565962,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.84458010008
 10/16  08:00:00,0.865827519326,0.838393499373,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.816250973276
 10/16  09:00:00,0.748558263145,0.760695815128,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.741850734871
 10/16  10:00:00,0.870786296759,0.674729249379,0.0,0.0,0.0945871231333,0.0326042233257,0.127191346459,0.0326042233257,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.655440964037
 10/16  11:00:00,1.13131017531,0.602142651441,0.0,0.0,0.284919545174,0.0865810679114,0.371500613086,0.0865810679114,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.582848456697
 10/16  12:00:00,1.29161525824,0.545374053485,0.0,0.0,0.413256599049,0.132409933307,0.545666532356,0.132409933307,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.526404875805
 10/16  13:00:00,1.4946948207,0.513579529456,0.0,0.0,0.585616807987,0.187433654612,0.773050462599,0.187433654612,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.493954408248
 10/16  14:00:00,1.60574436949,0.481614495582,0.0,0.0,0.668233610456,0.225065060442,0.893298670898,0.225065060442,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.460884316359
 10/16  15:00:00,1.69613340809,0.487593642247,0.0,0.0,0.711952812027,0.23969020309,0.951643015117,0.23969020309,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.465711129801
 10/16  16:00:00,1.90063352403,0.532138831571,0.0,0.0,0.773890804436,0.247450708162,1.0213415126,0.247450708162,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.506255654548
 10/16  17:00:00,2.10770428658,0.625864385681,0.0,0.0,0.727890929007,0.245157275251,0.973048204257,0.245157275251,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.59442046218
 10/16  18:00:00,2.04652198322,0.711253528539,0.0,0.0,0.520069118411,0.190891163147,0.710960281558,0.190891163147,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.677114918115
 10/16  19:00:00,1.90175665843,0.726870944931,0.0,0.0,0.316880665722,0.120616713451,0.437497379173,0.120616713451,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.691633185893
 10/16  20:00:00,1.90497687261,0.67912771144,0.0,0.0,0.289175642132,0.110428465134,0.399604107266,0.110428465134,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.642678525168
 10/16  21:00:00,1.55015502765,0.619025973932,0.0,0.0,0.131036843517,0.0534211222131,0.18445796573,0.0534211222131,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.583427741424
 10/16  22:00:00,1.17913847322,0.52259425667,0.0,0.0,0.0545678393523,0.0222465049291,0.0768143442814,0.0222465049291,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.491788548493
 10/16  23:00:00,0.842720250373,0.420112432051,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.393342844857
 10/16  24:00:00,0.579405810758,0.311249570708,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.289107044612
 10/17  01:00:00,0.489055108034,0.260302021017,0.0,0.0,0.00490730712099,0.0020006368834,0.00690794400439,0.0020006368834,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.239914587061
 10/17  02:00:00,0.434756989015,0.246189572027,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.226038514117
 10/17  03:00:00,0.423394912045,0.249975366036,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.230107959381
 10/17  04:00:00,0.422912801488,0.289790578835,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270673666126
 10/17  05:00:00,0.473086702498,0.463375687817,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.442042749678
 10/17  06:00:00,0.648173357845,0.78359038979,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.758942277607
 10/17  07:00:00,0.924645437484,0.868105085727,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.841914619845
 10/17  08:00:00,0.865827519326,0.837533124306,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.815390598209
 10/17  09:00:00,0.790413752765,0.759681720284,0.0,0.0,0.0307446092446,0.0111108803752,0.0418554896198,0.0111108803752,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.740836640027
 10/17  10:00:00,0.976227944218,0.677105237809,0.0,0.0,0.1733406432,0.0592923507188,0.232632993918,0.0592923507188,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.657816952466
 10/17  11:00:00,1.13725244781,0.60432585722,0.0,0.0,0.283891162853,0.0935517227276,0.37744288558,0.0935517227276,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.585031662476
 10/17  12:00:00,1.32783797258,0.547251631554,0.0,0.0,0.437803257132,0.14408598956,0.581889246692,0.14408598956,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.528282453874
 10/17  13:00:00,1.56894750963,0.515262591061,0.0,0.0,0.64591611844,0.201387033095,0.847303151535,0.201387033095,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.495637469853
 10/17  14:00:00,1.75493181178,0.483114050224,0.0,0.0,0.794819558544,0.247666554644,1.04248611319,0.247666554644,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.462383871001
 10/17  15:00:00,1.87163795371,0.489109829593,0.0,0.0,0.859447271446,0.267700289286,1.12714756073,0.267700289286,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.467227317147
 10/17  16:00:00,1.97399405138,0.533869181557,0.0,0.0,0.829493864181,0.265208175761,1.09470203994,0.265208175761,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.507986004535
 10/17  17:00:00,2.12647801636,0.628035374329,0.0,0.0,0.739346488254,0.252475445779,0.991821934034,0.252475445779,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.596591450827
 10/17  18:00:00,2.09566206164,0.713815338392,0.0,0.0,0.555835596115,0.204264763859,0.760100359974,0.204264763859,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.679676727968
 10/17  19:00:00,2.076711761,0.72948343214,0.0,0.0,0.443446446487,0.169006035252,0.61245248174,0.169006035252,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.694245673103
 10/17  20:00:00,2.02805896592,0.6815069808,0.0,0.0,0.378199398225,0.144486802354,0.522686200579,0.144486802354,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.645057794527
 10/17  21:00:00,1.72720845533,0.621116972985,0.0,0.0,0.257408702651,0.104102690757,0.361511393408,0.104102690757,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.585518740477
 10/17  22:00:00,1.34618377082,0.524191011239,0.0,0.0,0.173234490082,0.0706251517973,0.24385964188,0.0706251517973,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.493385303062
 10/17  23:00:00,0.98914817194,0.420988144006,0.0,0.0,0.104020354212,0.0424075673542,0.146427921566,0.0424075673542,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.394218556812
 10/17  24:00:00,0.65919115694,0.309833323756,0.0,0.0,0.0566783976851,0.0231069484964,0.0797853461815,0.0231069484964,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28769079766
 10/18  01:00:00,0.482147164029,0.263310017952,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.242922583996
 10/18  02:00:00,0.434756989015,0.251697616087,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.231546558177
 10/18  03:00:00,0.423394912045,0.255531397841,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.235663991186
 10/18  04:00:00,0.422912801488,0.29406330398,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.274946391271
 10/18  05:00:00,0.473086702498,0.46860042826,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.44726749012
 10/18  06:00:00,0.648173357845,0.792804185686,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.768156073504
 10/18  07:00:00,0.924645437484,0.875984216399,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.849793750518
 10/18  08:00:00,0.865827519326,0.844990623561,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.822848097464
 10/18  09:00:00,0.748558263145,0.765963694622,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.747118614365
 10/18  10:00:00,0.824677390327,0.679846760544,0.0,0.0,0.0595584464039,0.0215239936232,0.0810824400272,0.0215239936232,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.660558475201
 10/18  11:00:00,1.05272145593,0.606520057017,0.0,0.0,0.220254379277,0.0726575144302,0.292911893707,0.0726575144302,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.587225862273
 10/18  12:00:00,1.28173308589,0.549136962649,0.0,0.0,0.405704503201,0.130079856802,0.535784360003,0.130079856802,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.530167784969
 10/18  13:00:00,1.53390846693,0.516952583315,0.0,0.0,0.619223109274,0.193040999558,0.812264108832,0.193040999558,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.497327462107
 10/18  14:00:00,1.75288144578,0.484619744848,0.0,0.0,0.793286607373,0.247149139814,1.04043574719,0.247149139814,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.463889565626
 10/18  15:00:00,1.90315353348,0.490632170915,0.0,0.0,0.883554459793,0.275108680705,1.1586631405,0.275108680705,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.468749658469
 10/18  16:00:00,2.01126434725,0.535606551357,0.0,0.0,0.857791636105,0.274180699713,1.13197233582,0.274180699713,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.509723374335
 10/18  17:00:00,2.33298054943,0.630215523768,0.0,0.0,0.907974956142,0.290349510962,1.1983244671,0.290349510962,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.598771600267
 10/18  18:00:00,2.13595775273,0.71638743614,0.0,0.0,0.585639861453,0.214756189612,0.800396051065,0.214756189612,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.682248825716
 10/18  19:00:00,2.13737764622,0.732105541063,0.0,0.0,0.491924886802,0.181193480164,0.673118366967,0.181193480164,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.696867782026
