Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/17  04:00:00,0.474933672261,1.39157381757,0.0,1.04702734617,0.0,0.0288281020937,0.0288281020937,0.0288281020937,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.32560124452
 09/17  05:00:00,0.538615946821,2.09973396247,0.0,1.51892998226,0.0,0.0418211317615,0.0418211317615,0.0418211317615,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.559662629644
 09/17  06:00:00,0.731083183805,3.11651154602,0.0,2.09348892528,0.0,0.057640626762,0.057640626762,0.057640626762,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.998595869166
 09/17  07:00:00,0.98151616711,2.89902919408,0.0,1.75195919793,0.0,0.0482371915184,0.0482371915184,0.0482371915184,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.1211147425
 09/17  08:00:00,0.926815495867,2.74717812624,0.0,1.6307680776,0.0,0.0449004018895,0.0449004018895,0.0449004018895,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.0944663809
 09/17  09:00:00,0.820336802917,2.26952498432,0.0,1.25257885788,0.0,0.0344876104025,0.0344876104025,0.0344876104025,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.998270290725
 09/17  10:00:00,0.809792126532,1.75409604227,0.0,0.852609736549,0.0,0.023475146682,0.023475146682,0.023475146682,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.882371245266
 09/17  11:00:00,0.803101476028,0.829514909981,0.0,0.032394911703,0.0,0.00089193832932,0.00089193832932,0.00089193832932,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.777999081497
 09/17  12:00:00,0.78224807051,0.717457236426,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.698658417784
 09/17  13:00:00,0.756478759875,0.669390690657,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.649941819408
 09/17  14:00:00,0.743121601105,0.623722960778,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.603178955858
 09/17  15:00:00,0.76443151983,0.630350576825,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.608664587594
 09/17  16:00:00,0.873547862278,0.694704888428,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.669054163927
 09/17  17:00:00,1.07929048512,0.821178473053,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.790016942215
 09/17  18:00:00,1.24340874285,0.944121095443,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.910289078218
 09/17  19:00:00,1.40054990781,0.971467483433,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.936546188866
 09/17  20:00:00,1.64661762714,0.907866068132,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.871744225956
 09/17  21:00:00,1.56479151741,0.820459430622,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.785180899938
 09/17  22:00:00,1.25477737302,0.684520249135,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.653991201914
 09/17  23:00:00,0.951297111272,0.659426823909,0.0,0.124855776847,0.0,0.00343768966028,0.00343768966028,0.00343768966028,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.508041873091
 09/17  24:00:00,0.653880714949,1.07827252275,0.0,0.703297236919,0.0,0.0193640831086,0.0193640831086,0.0193640831086,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.353031618094
 09/18  01:00:00,0.54754982251,1.64383172228,0.0,1.34431415965,0.0,0.0370133845905,0.0370133845905,0.0370133845905,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279313224836
 09/18  02:00:00,0.508044083877,2.15578269554,0.0,1.8734310048,0.0,0.0515817093695,0.0515817093695,0.0515817093695,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26238160614
 09/18  03:00:00,0.510963966868,2.68599208571,0.0,2.39972312921,0.0,0.0660722603081,0.0660722603081,0.0660722603081,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266579975728
 09/18  04:00:00,0.521734934085,3.17791222246,0.0,2.84384955014,0.0,0.0783005195335,0.0783005195335,0.0783005195335,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315117445438
 09/18  05:00:00,0.580819596698,3.75217325916,0.0,3.20054344933,0.0,0.088121474239,0.088121474239,0.088121474239,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.530488459269
 09/18  06:00:00,0.763384393594,4.60968511084,0.0,3.65257358775,0.0,0.100567348769,0.100567348769,0.100567348769,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.932684771519
 09/18  07:00:00,0.996766946667,4.14200311603,0.0,3.07443640209,0.0,0.0846493329946,0.0846493329946,0.0846493329946,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04161146029
 09/18  08:00:00,0.92472823908,3.76656905546,0.0,2.73307186549,0.0,0.0752504459947,0.0752504459947,0.0752504459947,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01155352224
 09/18  09:00:00,0.794789004465,2.90109423097,0.0,1.96020456146,0.0,0.0539708704165,0.0539708704165,0.0539708704165,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.922213833785
 09/18  10:00:00,0.772386341169,2.17982317387,0.0,1.34330469122,0.0,0.0369855906087,0.0369855906087,0.0369855906087,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.817403422202
 09/18  11:00:00,0.753605787222,0.884525663432,0.0,0.141102272171,0.0,0.00388500904268,0.00388500904268,0.00388500904268,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.72430247448
 09/18  12:00:00,0.734437564419,0.671081695064,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.652282876423
 09/18  13:00:00,0.71289072736,0.629165263225,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.609716391976
 09/18  14:00:00,0.70399602893,0.58728695209,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566742947169
 09/18  15:00:00,0.727372546975,0.594096079594,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572410090364
 09/18  16:00:00,0.83762994303,0.649903668659,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624252944157
 09/18  17:00:00,1.0439385549,0.766971309665,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735809778826
 09/18  18:00:00,1.20909842731,0.873197990542,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.839365973316
 09/18  19:00:00,1.36630515362,0.891851415506,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.856930120939
 09/18  20:00:00,1.61176225682,0.831817417424,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795695575249
 09/18  21:00:00,1.52918465994,0.756366118712,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721087588028
 09/18  22:00:00,1.22648416109,0.633690374668,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603161327447
 09/18  23:00:00,0.932324576276,0.502473815321,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.47594464135
 09/18  24:00:00,0.627942948764,0.362694803388,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340751135646
 09/19  01:00:00,0.51053643792,0.299360133401,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279155795609
 09/19  02:00:00,0.458882968337,0.370495384061,0.0,0.0879151851399,0.0,0.00242059382888,0.00242059382888,0.00242059382888,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262610114321
 09/19  03:00:00,0.457756953259,0.754511778933,0.0,0.467261599995,0.0,0.0128652466991,0.0128652466991,0.0128652466991,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267561198167
 09/19  04:00:00,0.466375694842,1.16883685583,0.0,0.833219881835,0.0,0.0229412802903,0.0229412802903,0.0229412802903,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316671747105
 09/19  05:00:00,0.522836871633,1.64846001676,0.0,1.09462962431,0.0,0.0301387491739,0.0301387491739,0.0301387491739,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.532689041894
 09/19  06:00:00,0.694614422365,2.11489410198,0.0,1.1548704702,0.0,0.0317973775392,0.0317973775392,0.0317973775392,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.935596880208
 09/19  07:00:00,0.945595600386,2.28711362881,0.0,1.21590965199,0.0,0.0334779867142,0.0334779867142,0.0334779867142,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04524872316
 09/19  08:00:00,0.882539827663,2.23776324522,0.0,1.20080240492,0.0,0.0330620345783,0.0330620345783,0.0330620345783,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01501717256
 09/19  09:00:00,0.762664248086,1.73726525224,0.0,0.793443797646,0.0,0.021846114037,0.021846114037,0.021846114037,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.925145618876
 09/19  10:00:00,0.746819714162,1.25377491827,0.0,0.414733065574,0.0,0.0114189636018,0.0114189636018,0.0114189636018,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.819926792243
 09/19  11:00:00,0.74972077818,0.74562722903,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.726506312249
 09/19  12:00:00,0.734437564419,0.672621538102,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.65382271946
 09/19  13:00:00,0.71289072736,0.630198654226,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610749782977
 09/19  14:00:00,0.70399602893,0.587769295537,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567225290616
 09/19  15:00:00,0.727372546975,0.594416998543,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572731009312
 09/19  16:00:00,0.83762994303,0.650396287904,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624745563402
 09/19  17:00:00,1.0439385549,0.767664739335,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.736503208496
 09/19  18:00:00,1.20909842731,0.874112692001,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.840280674776
 09/19  19:00:00,1.36630515362,0.892694539122,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.857773244555
 09/19  20:00:00,1.61176225682,0.832555504337,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.796433662162
 09/19  21:00:00,1.52918465994,0.757046660844,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721768130159
 09/19  22:00:00,1.22648416109,0.634081285419,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603552238198
 09/19  23:00:00,0.932324576276,0.502453306847,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.475924132876
 09/19  24:00:00,0.627942948764,0.362330446135,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340386778393
 09/20  01:00:00,0.51053643792,0.29916905507,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278964717277
 09/20  02:00:00,0.456462374508,0.282334205196,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262364120596
 09/20  03:00:00,0.44489170656,0.287152874057,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267463893286
 09/20  04:00:00,0.44962939461,0.561023685684,0.0,0.224999672511,0.0,0.0061949800585,0.0061949800585,0.0061949800585,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317078786286
 09/20  05:00:00,0.506851846056,1.06885758312,0.0,0.514058664281,0.0,0.0141537235969,0.0141537235969,0.0141537235969,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533657568279
 09/20  06:00:00,0.688009574735,1.87689533847,0.0,0.914984540043,0.0,0.0251925299097,0.0251925299097,0.0251925299097,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.937484046853
 09/20  07:00:00,0.931065750461,1.76129523174,0.0,0.688190201097,0.0,0.0189481367891,0.0189481367891,0.0189481367891,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04714977699
 09/20  08:00:00,0.864078126452,1.56893452883,0.0,0.530279386727,0.0,0.0146003333673,0.0146003333673,0.0146003333673,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01671147436
 09/20  09:00:00,0.741067691551,0.954173029684,0.0,0.00906384778316,0.0,0.00024955750221,0.00024955750221,0.00024955750221,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.926433346185
 09/20  10:00:00,0.73540075056,0.840213361438,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.821098300988
 09/20  11:00:00,0.74972077818,0.746369402362,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.727248485581
 09/20  12:00:00,0.734437564419,0.672432156137,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.653633337495
 09/20  13:00:00,0.71289072736,0.629653713593,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610204842344
 09/20  14:00:00,0.77169447631,0.587471338566,0.0,0.0,0.0506695468075,0.0170289005725,0.06769844738,0.0170289005725,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566927333646
 09/20  15:00:00,0.941390790816,0.594210210681,0.0,0.0,0.16107195088,0.0529462929601,0.214018243841,0.0529462929601,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.57252422145
 09/20  16:00:00,1.13972274452,0.650332859128,0.0,0.0,0.227384076802,0.0747087246868,0.302092801489,0.0747087246868,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624682134627
 09/20  17:00:00,1.4323581334,0.768094909654,0.0,0.0,0.290883671753,0.0975359067456,0.388419578499,0.0975359067456,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.736933378816
 09/20  18:00:00,1.53315076135,0.875104304492,0.0,0.0,0.239185726956,0.0848666070838,0.32405233404,0.0848666070838,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.841272287267
 09/20  19:00:00,1.61094503158,0.893982261018,0.0,0.0,0.178326281587,0.066313596375,0.244639877962,0.066313596375,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.85906096645
 09/20  20:00:00,1.78626487639,0.833768033711,0.0,0.0,0.126352633911,0.0481499856572,0.174502619568,0.0481499856572,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.797646191536
 09/20  21:00:00,1.60606982174,0.75818497095,0.0,0.0,0.0555633753197,0.0213217864793,0.076885161799,0.0213217864793,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.722906440266
 09/20  22:00:00,1.22648416109,0.634794417275,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604265370054
 09/20  23:00:00,0.932324576276,0.502702881191,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.47617370722
 09/20  24:00:00,0.627942948764,0.362005402334,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340061734593
 09/21  01:00:00,0.51053643792,0.298265914837,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278061577045
 09/21  02:00:00,0.456462374508,0.281406009295,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261435924694
 09/21  03:00:00,0.44489170656,0.286232210679,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266543229909
 09/21  04:00:00,0.443434414552,0.334937976903,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315992750016
 09/21  05:00:00,0.492698122459,0.554412419782,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533271069223
 09/21  06:00:00,0.662817044826,0.962949567378,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.938522815803
 09/21  07:00:00,0.912117613672,1.07495562885,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.0490003752
 09/21  08:00:00,0.849477793085,1.04053971816,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01859605042
 09/21  09:00:00,0.740818134049,0.946820286213,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.928144450497
 09/21  10:00:00,0.73540075056,0.841105403192,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.821990342741
 09/21  11:00:00,0.74972077818,0.746806803589,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.727685886809
 09/21  12:00:00,0.734437564419,0.672970454906,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.654171636264
 09/21  13:00:00,0.71289072736,0.630262597747,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610813726499
 09/21  14:00:00,0.70399602893,0.587813193816,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567269188896
 09/21  15:00:00,0.727372546975,0.594355407244,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572669418013
 09/21  16:00:00,0.83762994303,0.650537069914,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624886345412
 09/21  17:00:00,1.16720158427,0.768339714968,0.0,0.0,0.0937499820566,0.0295130473094,0.123263029366,0.0295130473094,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.737178184129
 09/21  18:00:00,1.38989718962,0.875612518397,0.0,0.0,0.136127087989,0.044671674324,0.180798762313,0.044671674324,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.841780501172
 09/21  19:00:00,1.51624546914,0.894864054872,0.0,0.0,0.10979592364,0.0401443918813,0.149940315521,0.0401443918813,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.859942760305
 09/21  20:00:00,1.7271093057,0.834802569028,0.0,0.0,0.0835987261522,0.0317483227284,0.115347048881,0.0317483227284,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.798680726853
 09/21  21:00:00,1.59532248178,0.759020893457,0.0,0.0,0.0478471307876,0.0182906910459,0.0661378218336,0.0182906910459,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.723742362772
 09/21  22:00:00,1.22648416109,0.635358793057,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604829745836
 09/21  23:00:00,0.932324576276,0.502972141268,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476442967297
 09/21  24:00:00,0.627942948764,0.361856383857,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339912716116
 09/22  01:00:00,0.51053643792,0.29790301688,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277698679087
 09/22  02:00:00,0.456462374508,0.280909035769,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260938951169
 09/22  03:00:00,0.44489170656,0.28551705816,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26582807739
 09/22  04:00:00,0.443434414552,0.334465280576,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315520053689
 09/22  05:00:00,0.492698122459,0.554305982213,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533164631653
 09/22  06:00:00,0.662817044826,0.963527933841,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.939101182266
 09/22  07:00:00,0.912117613672,1.07592595213,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04997069848
 09/22  08:00:00,0.849477793085,1.04202027473,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02007660699
 09/22  09:00:00,0.740818134049,0.948908864195,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.930233028479
 09/22  10:00:00,0.73540075056,0.843305516809,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.824190456358
 09/22  11:00:00,0.74972077818,0.748950656706,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.729829739926
 09/22  12:00:00,0.734437564419,0.674869687038,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.656070868397
 09/22  13:00:00,0.71289072736,0.632043875696,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.612595004447
 09/22  14:00:00,0.70399602893,0.589808136872,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.569264131951
 09/22  15:00:00,0.727372546975,0.596535735271,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.574849746041
 09/22  16:00:00,0.83762994303,0.652784524329,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.627133799827
 09/22  17:00:00,1.0439385549,0.77091849574,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.739756964901
 09/22  18:00:00,1.20909842731,0.878179464585,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.844347447359
 09/22  19:00:00,1.36630515362,0.896961299359,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.862040004791
 09/22  20:00:00,1.61176225682,0.836702566498,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.800580724323
 09/22  21:00:00,1.52918465994,0.760700075224,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.725421544539
 09/22  22:00:00,1.22648416109,0.636996999304,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.606467952084
 09/22  23:00:00,0.932324576276,0.504753200504,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478224026533
 09/22  24:00:00,0.627942948764,0.363522572796,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341578905054
 09/23  01:00:00,0.514483461995,0.305926668963,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285722331171
 09/23  02:00:00,0.4658084623,0.526618887376,0.0,0.239183852964,0.0,0.006734849365,0.006734849365,0.006734849365,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267464949812
 09/23  03:00:00,0.464257555885,0.943263637505,0.0,0.650806978076,0.0,0.0180004451531,0.0180004451531,0.0180004451531,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272767678659
 09/23  04:00:00,0.473627131099,1.34598820856,0.0,0.999574193633,0.0,0.0275215609313,0.0275215609313,0.0275215609313,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327468788044
 09/23  05:00:00,0.530016107097,1.79224072397,0.0,1.20658658434,0.0,0.0332212920376,0.0332212920376,0.0332212920376,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.564512789072
 09/23  06:00:00,0.714191622302,2.51349517761,0.0,1.47999287357,0.0,0.0407490652592,0.0407490652592,0.0407490652592,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00907555247
 09/23  07:00:00,0.965847471658,2.34286945528,0.0,1.18287724575,0.0,0.0325684960663,0.0325684960663,0.0325684960663,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13403695588
 09/23  08:00:00,0.914179799731,2.30099126927,0.0,1.17184367984,0.0,0.0322647057538,0.0322647057538,0.0322647057538,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10720392169
 09/23  09:00:00,0.817034276287,2.16129011455,0.0,1.13263215859,0.0,0.0311850837726,0.0311850837726,0.0311850837726,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00998212024
