Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/26  14:00:00,1.04829326864,0.0201533583131,0.0,0.0,0.0922339094677,0.0292038899082,0.121437799376,0.0292038899082,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.233621078231
 09/26  15:00:00,1.12196946938,0.0212736276606,0.0,0.0,0.128131908382,0.0402260796116,0.168357987994,0.0402260796116,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.23731620189
 09/26  16:00:00,1.27989024327,0.0251629730363,0.0,0.0,0.142197512729,0.0453436138923,0.187541126621,0.0453436138923,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.267435254794
 09/26  17:00:00,1.54965708164,0.0305689907594,0.0,0.0,0.143663436563,0.0455028310599,0.189166267623,0.0455028310599,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.333234979111
 09/26  18:00:00,1.85474406107,0.0331886975413,0.0,0.0,0.208011531834,0.0663376884812,0.274349220316,0.0663376884812,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.395233289371
 09/26  19:00:00,2.03435129737,0.0342572621497,0.0,0.0,0.225652642018,0.0719642261999,0.297616868217,0.0719642261999,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.40634173511
 09/26  20:00:00,2.23417373409,0.0354349812073,0.0,0.0,0.228367855354,0.0733868347876,0.301754690141,0.0733868347876,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.369661776024
 09/26  21:00:00,2.1007670396,0.0346077053815,0.0,0.0,0.221629472395,0.0706675816422,0.292297054038,0.0706675816422,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.32534218961
 09/26  22:00:00,1.68801348288,0.0299485338901,0.0,0.0,0.181916438565,0.058002030561,0.239918469126,0.058002030561,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.25739534568
 09/26  23:00:00,1.27491023001,0.0260247186883,0.0,0.0,0.140324661371,0.0444345341663,0.184759195537,0.0444345341663,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.184360455002
 09/26  24:00:00,0.833693594631,0.0215264063852,0.0,0.0,0.0881091887434,0.0280910086037,0.116200197347,0.0280910086037,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105585972547
 09/27  01:00:00,0.649271856131,0.0198201499944,0.0,0.0,0.0614206445218,0.0195821870917,0.0810028316135,0.0195821870917,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0694863627187
 09/27  02:00:00,0.565717872214,0.0195903511539,0.0,0.0,0.0446509379919,0.0142361002815,0.0588870382734,0.0142361002815,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0601569648154
 09/27  03:00:00,0.543104234251,0.0193145925452,0.0,0.0,0.0341365850651,0.0108848974759,0.0450214825411,0.0108848974759,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0629018570963
 09/27  04:00:00,0.550812859173,0.0185849812266,0.0,0.0,0.0194518788363,0.0062510687944,0.0257029476307,0.0062510687944,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0911807450525
 09/27  05:00:00,0.723718051745,0.0207393453564,0.0,0.0,0.0181996210965,0.00588407820737,0.0240836993039,0.00588407820737,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.217319954509
 09/27  06:00:00,1.13491936231,0.0239622740947,0.0,0.0,0.0264273791744,0.00849387883772,0.0349212580121,0.00849387883772,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.452002374216
 09/27  07:00:00,1.50821400524,0.025461711529,0.0,0.0,0.0792745153651,0.0252922343084,0.104566749674,0.0252922343084,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.51356098563
 09/27  08:00:00,1.41219034205,0.0215264063852,0.0,0.0,0.0659105313864,0.0208617100154,0.0867722414019,0.0208617100154,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.494419377471
 09/27  09:00:00,1.26429512885,0.01832071256,0.0,0.0,0.0716207916337,0.0225093629425,0.0941301545762,0.0225093629425,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.440949660927
 09/27  10:00:00,1.31544928854,0.018751585386,0.0,0.0,0.161963413861,0.0491358999777,0.211099313839,0.0491358999777,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.379315920394
 09/27  11:00:00,1.33395543138,0.018757330357,0.0,0.0,0.204804163457,0.0644236005837,0.269227764041,0.0644236005837,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.325375204027
 09/27  12:00:00,1.42948170885,0.0184413569513,0.0,0.0,0.320999984383,0.101000713244,0.422000697628,0.101000713244,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.283322737944
 09/27  13:00:00,1.62756166645,0.0190790487337,0.0,0.0,0.51310175247,0.152672092202,0.665773844671,0.152672092202,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.259356051635
 09/27  14:00:00,1.82972230104,0.0201533583131,0.0,0.0,0.698303888838,0.203422856923,0.901726745762,0.203422856923,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.234761164245
 09/27  15:00:00,1.91323527898,0.0212736276606,0.0,0.0,0.740624064025,0.217846458773,0.958470522798,0.217846458773,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.238469476688
 09/27  16:00:00,2.0194464503,0.0251629730363,0.0,0.0,0.712003121248,0.213779711215,0.925782832464,0.213779711215,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.268749755979
 09/27  17:00:00,2.10088526788,0.0305689907594,0.0,0.0,0.565466270533,0.173279614395,0.738745884928,0.173279614395,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.334883548046
 09/27  18:00:00,1.95535943176,0.0331886975413,0.0,0.0,0.283297069406,0.089724175165,0.373021244571,0.089724175165,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.397176635812
 09/27  19:00:00,2.08400885354,0.0342572621497,0.0,0.0,0.260992407524,0.0843009363067,0.34529334383,0.0843009363067,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.408322815665
 09/27  20:00:00,2.39066464117,0.0354349812073,0.0,0.0,0.344461604572,0.111979133763,0.456440738334,0.111979133763,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.371466634913
 09/27  21:00:00,2.16998609855,0.0346077053815,0.0,0.0,0.270926170173,0.0890037370779,0.359929907251,0.0890037370779,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.326928395348
 09/27  22:00:00,1.69687282739,0.0299485338901,0.0,0.0,0.18634686368,0.0612206114971,0.247567475177,0.0612206114971,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.258605684138
 09/27  23:00:00,1.18622630006,0.0260247186883,0.0,0.0,0.0717121907637,0.0235630632436,0.0952752540073,0.0235630632436,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185160466578
 09/27  24:00:00,0.723118840641,0.0215264063852,0.0,0.0,0.00394860896152,0.00129794193304,0.00524655089457,0.00129794193304,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105964865009
 09/28  01:00:00,0.568629433174,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0698467713749
 09/28  02:00:00,0.507587927947,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0609140588222
 09/28  03:00:00,0.498914365939,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0637334713251
 09/28  04:00:00,0.526351387594,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0924222211047
 09/28  05:00:00,0.701826861729,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.219512463798
 09/28  06:00:00,1.10362406266,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.455628332581
 09/28  07:00:00,1.40771814875,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.517631878809
 09/28  08:00:00,1.32923299747,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.498234274295
 09/28  09:00:00,1.17338072598,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.444165412626
 09/28  10:00:00,1.10704226588,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.382008211576
 09/28  11:00:00,1.07773768806,0.018757330357,0.0,0.0,0.00850754274011,0.00264744741653,0.0111549901566,0.00264744741653,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.327230234596
 09/28  12:00:00,1.1271922849,0.0184413569513,0.0,0.0,0.0905836535227,0.0276869064384,0.118270559961,0.0276869064384,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.284763451661
 09/28  13:00:00,1.13700906082,0.0190790487337,0.0,0.0,0.132138810047,0.0417916650668,0.173930475114,0.0417916650668,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.260646815561
 09/28  14:00:00,1.14383129974,0.0201533583131,0.0,0.0,0.162831633476,0.0518547428063,0.214686376282,0.0518547428063,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.235910532422
 09/28  15:00:00,1.25920816966,0.0212736276606,0.0,0.0,0.230028310974,0.0732535776636,0.303281888638,0.0732535776636,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.239631001531
 09/28  16:00:00,1.41502828899,0.0251629730363,0.0,0.0,0.242281689329,0.0777558056528,0.320037494982,0.0777558056528,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.270076932156
 09/28  17:00:00,1.62226838788,0.0305689907594,0.0,0.0,0.19537959722,0.0630838593329,0.258463456553,0.0630838593329,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.336549096424
 09/28  18:00:00,1.89958257944,0.0331886975413,0.0,0.0,0.237570454317,0.0777066588609,0.315277113178,0.0777066588609,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.399143914881
 09/28  19:00:00,2.04077049703,0.0342572621497,0.0,0.0,0.226091083498,0.0739576570503,0.300048740548,0.0739576570503,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.410329062443
 09/28  20:00:00,2.19242326583,0.0354349812073,0.0,0.0,0.192963024884,0.0634099471967,0.25637297208,0.0634099471967,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.373293025824
 09/28  21:00:00,1.99230322415,0.0346077053815,0.0,0.0,0.135957054005,0.0446851863524,0.180642240357,0.0446851863524,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.328533187835
 09/28  22:00:00,1.56272501288,0.0299485338901,0.0,0.0,0.0844376671593,0.0277565406116,0.112194207771,0.0277565406116,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.259831137034
 09/28  23:00:00,1.11633121467,0.0260247186883,0.0,0.0,0.0184883695412,0.00608034156524,0.0245687111065,0.00608034156524,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185971924094
 09/28  24:00:00,0.718420293643,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.106512868906
 09/29  01:00:00,0.569278969437,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0704963076388
 09/29  02:00:00,0.508033135982,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0613592668572
 09/29  03:00:00,0.499606630625,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.064425736011
 09/29  04:00:00,0.52724004789,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0933108814004
 09/29  05:00:00,0.703197948226,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.220883550295
 09/29  06:00:00,1.10618032552,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.458184595441
 09/29  07:00:00,1.41060038184,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.520514111897
 09/29  08:00:00,1.33254653692,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.501547813739
 09/29  09:00:00,1.17664765298,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.447432339631
 09/29  10:00:00,1.11009768579,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.385063631487
 09/29  11:00:00,1.06946296834,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.330110505027
 09/29  12:00:00,1.01168145768,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.287523184406
 09/29  13:00:00,0.965658850424,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.263227080278
 09/29  14:00:00,0.931468433381,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.238234042345
 09/29  15:00:00,0.95813662287,0.0212736276606,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.241841343374
 09/29  16:00:00,1.09732406638,0.0251629730363,0.0,0.0,0.0,0.0,0.0,0.0,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.272410204523
 09/29  17:00:00,1.36646110282,0.0305689907594,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.339205267911
 09/29  18:00:00,1.58699741026,0.0331886975413,0.0,0.0,0.0,0.0,0.0,0.0,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.401835858881
 09/29  19:00:00,1.74336530506,0.0342572621497,0.0,0.0,0.0,0.0,0.0,0.0,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.41297261102
 09/29  20:00:00,1.93824008304,0.0354349812073,0.0,0.0,0.0,0.0,0.0,0.0,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.375482815118
 09/29  21:00:00,1.81416942972,0.0346077053815,0.0,0.0,0.0,0.0,0.0,0.0,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.331041633768
 09/29  22:00:00,1.4530931503,0.0299485338901,0.0,0.0,0.0,0.0,0.0,0.0,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.262393482223
 09/29  23:00:00,1.09412137077,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.1883307913
 09/29  24:00:00,0.720518073719,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.108610648982
 09/30  01:00:00,0.578334954571,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0756052686969
 09/30  02:00:00,0.514715885543,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0654307779904
 09/30  03:00:00,0.505179659465,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0686333606795
 09/30  04:00:00,0.537214274614,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.100613952509
 09/30  05:00:00,0.726658878458,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.240247787926
 09/30  06:00:00,1.15974000757,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.501118765272
 09/30  07:00:00,1.48287938718,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.571631755323
 09/30  08:00:00,1.4171574399,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.553721415834
 09/30  09:00:00,1.26913095824,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.494884586424
 09/30  10:00:00,1.20144622677,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.425495943177
 09/30  11:00:00,1.15546934369,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.363628120859
 09/30  12:00:00,1.0879465424,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.315977763036
 09/30  13:00:00,1.03345910505,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.287439302384
 09/30  14:00:00,0.99225596419,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.259896000979
 09/30  15:00:00,1.04763967583,0.0212736276606,0.0,0.0,0.0233683409479,0.0075044976863,0.0308728386342,0.0075044976863,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.263412584847
 09/30  16:00:00,1.24436933239,0.0251629730363,0.0,0.0,0.0639520695942,0.0205749968802,0.0845270664744,0.0205749968802,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.299010484811
 09/30  17:00:00,1.47579925521,0.0305689907594,0.0,0.0,0.0311393321967,0.0101840659754,0.0413233981721,0.0101840659754,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.37186809192
 09/30  18:00:00,1.76955012911,0.0331886975413,0.0,0.0,0.078797714225,0.0262059553035,0.105003669528,0.0262059553035,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.44507459266
 09/30  19:00:00,1.93586679764,0.0342572621497,0.0,0.0,0.0822508482561,0.0274548202851,0.109705668541,0.0274548202851,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.461523680864
 09/30  20:00:00,2.05638516534,0.0354349812073,0.0,0.0,0.0277603515978,0.00928333080133,0.0370436823991,0.00928333080133,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.42172884469
 09/30  21:00:00,1.88793048958,0.0346077053815,0.0,0.0,0.0,0.0,0.0,0.0,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.369195836155
 09/30  22:00:00,1.51120400534,0.0299485338901,0.0,0.0,0.0,0.0,0.0,0.0,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.292211125337
 09/30  23:00:00,1.12820676695,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.206881342141
 09/30  24:00:00,0.733859418295,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.115378310481
 10/01  01:00:00,0.603285954168,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0754161955312
 10/01  02:00:00,0.537616764574,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.065248718189
 10/01  03:00:00,0.527958462109,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.068484875698
 10/01  04:00:00,0.560255742337,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.100716675269
 10/01  05:00:00,0.755750867322,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.2412842065
 10/01  06:00:00,1.21837315548,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.503689087914
 10/01  07:00:00,1.59347156969,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.57471564808
 10/01  08:00:00,1.53257992705,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.556992222205
 10/01  09:00:00,1.33974902057,0.0680520301027,0.0,0.0478971854641,0.0,0.00132607762483,0.00132607762483,0.00132607762483,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.498079194311
 10/01  10:00:00,1.28217002453,0.669036872218,0.0,0.648408019003,0.0,0.0173705058411,0.0173705058411,0.0173705058411,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.428533647968
 10/01  11:00:00,1.2219179985,0.061854252599,0.0,0.0412190792704,0.0,0.00107799779781,0.00107799779781,0.00107799779781,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.366781018055
 10/01  12:00:00,1.15454845775,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.319356901986
 10/01  13:00:00,1.0982828588,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.290955500414
 10/01  14:00:00,1.05829766968,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.263515084977
 10/01  15:00:00,1.09416164399,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.267147362932
 10/01  16:00:00,1.27329827118,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.303134438818
 10/01  17:00:00,1.62433725373,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.376325888156
 10/01  18:00:00,1.93733489204,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.449694557836
 10/01  19:00:00,2.1301441579,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.465913143736
 10/01  20:00:00,2.14618458491,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.425931815617
 10/01  21:00:00,1.93076579201,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.373176255966
 10/01  22:00:00,1.54836061016,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.295715437771
 10/01  23:00:00,1.15867492465,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.209706688873
 10/01  24:00:00,0.760191849464,0.0700622785738,0.0,0.0463808101321,0.0,0.00120577370809,0.00120577370809,0.00120577370809,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.117473490885
 10/02  01:00:00,0.605792428814,0.336362777946,0.0,0.314558383464,0.0,0.00813297034862,0.00813297034862,0.00813297034862,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0737367239036
 10/02  02:00:00,0.54752277762,0.553620978191,0.0,0.532069388283,0.0,0.0136465210445,0.0136465210445,0.0136465210445,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0641194486177
 10/02  03:00:00,0.544066604794,0.771452741239,0.0,0.75020451682,0.0,0.019010772502,0.019010772502,0.019010772502,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0669476500525
 10/02  04:00:00,0.574293510558,0.872969698339,0.0,0.85252412844,0.0,0.0213831610316,0.0213831610316,0.0213831610316,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.096042438074
 10/02  05:00:00,0.757909075835,0.900443260828,0.0,0.877627648051,0.0,0.0219011923984,0.0219011923984,0.0219011923984,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.225637915215
 10/02  06:00:00,1.18894941336,0.754323863464,0.0,0.727962666541,0.0,0.018081028028,0.018081028028,0.018081028028,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.466809829981
 10/02  07:00:00,1.55203753733,1.00520457579,0.0,0.977193829026,0.0,0.0241362952668,0.0241362952668,0.0241362952668,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.530306682377
 10/02  08:00:00,1.46428314403,0.44541706309,0.0,0.421735594648,0.0,0.0103282495329,0.0103282495329,0.0103282495329,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.510804490546
 10/02  09:00:00,1.25116432712,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.455851636948
 10/02  10:00:00,1.17744632473,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.392096683301
 10/02  11:00:00,1.1374661044,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.335895881276
 10/02  12:00:00,1.07959355233,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.292212502657
 10/02  13:00:00,1.03078253774,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.267043211869
 10/02  14:00:00,1.00012253014,0.0221709611139,0.0,0.0,0.00277315974901,0.000850428655871,0.00362358840488,0.000850428655871,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.240841929201
 10/02  15:00:00,1.05918405463,0.0234033834107,0.0,0.0,0.0189204280822,0.00589050017404,0.0248109282562,0.00589050017404,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.244417818172
 10/02  16:00:00,1.31337368088,0.0276821008206,0.0,0.0,0.0791280554426,0.0244605219108,0.103588577353,0.0244605219108,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.275539190419
