Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/19  07:00:00,1.5989010775,0.0,0.0,0.130101946466,0.043635087003,0.173737033469,0.043635087003,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474547256544
 10/19  08:00:00,1.57985513329,0.0,0.0,0.176817244442,0.058802995412,0.235620239854,0.058802995412,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456450097831
 10/19  09:00:00,1.48587945087,0.0,0.0,0.235397231127,0.0763867977047,0.311784028832,0.0763867977047,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406849741213
 10/19  10:00:00,1.58517939184,0.0,0.0,0.360171574263,0.112249080634,0.472420654897,0.112249080634,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350036871835
 10/19  11:00:00,1.66665133474,0.0,0.0,0.450914442611,0.136233094976,0.587147537586,0.136233094976,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300561460159
 10/19  12:00:00,1.71113618081,0.0,0.0,0.527065622034,0.157317723674,0.684383345709,0.157317723674,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261993632344
 10/19  13:00:00,1.74542329844,0.0,0.0,0.588439562875,0.175642341499,0.764081904374,0.175642341499,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.240236103343
 10/19  14:00:00,1.83652699898,0.0,0.0,0.683794364708,0.202004526091,0.885798890799,0.202004526091,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217725664139
 10/19  15:00:00,1.93446959824,0.0,0.0,0.733168963332,0.213866138275,0.947035101607,0.213866138275,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.221244665692
 10/19  16:00:00,2.07175795238,0.0,0.0,0.703125124877,0.2145810219,0.917706146777,0.2145810219,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.249093162169
 10/19  17:00:00,2.43405462789,0.0,0.0,0.731658692675,0.226337779377,0.957996472052,0.226337779377,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310221217604
 10/19  18:00:00,2.65439421339,0.0,0.0,0.697168887973,0.219732621647,0.91690150962,0.219732621647,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.368078003691
 10/19  19:00:00,2.78849524428,0.0,0.0,0.692415781343,0.218226887201,0.910642668544,0.218226887201,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.378650345191
 10/19  20:00:00,2.68849605207,0.0,0.0,0.60471800838,0.197819627958,0.802537636338,0.197819627958,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344441406966
 10/19  21:00:00,2.43501632528,0.0,0.0,0.550700154768,0.180141716088,0.730841870857,0.180141716088,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303176983553
 10/19  22:00:00,2.01297120984,0.0,0.0,0.48197346159,0.157656477965,0.639629939555,0.157656477965,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240469161294
 10/19  23:00:00,1.58370938152,0.0,0.0,0.407874270188,0.133416842967,0.541291113155,0.133416842967,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173152391746
 10/19  24:00:00,1.17074854149,0.0,0.0,0.355049771687,0.11406971374,0.469119485428,0.11406971374,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.10026596902
 10/20  01:00:00,0.962872117591,0.0,0.0,0.297264425893,0.0964616956265,0.39372612152,0.0964616956265,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667819643707
 10/20  02:00:00,0.851835795872,0.0,0.0,0.255334992041,0.0835206350172,0.338855627058,0.0835206350172,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582407105941
 10/20  03:00:00,0.81014895182,0.0,0.0,0.230800404807,0.0754955728348,0.306295977642,0.0754955728348,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607568710864
 10/20  04:00:00,0.802054235167,0.0,0.0,0.205537373012,0.0678514808172,0.273388853829,0.0678514808172,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0867956039326
 10/20  05:00:00,0.983448644158,0.0,0.0,0.215331493931,0.0704364342068,0.285767928138,0.0704364342068,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203439551987
 10/20  06:00:00,1.4160052968,0.0,0.0,0.242908056773,0.0801900485174,0.32309810529,0.0801900485174,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420291933646
 10/20  07:00:00,1.77201034451,0.0,0.0,0.259273233725,0.0855971577305,0.344870391455,0.0855971577305,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.476523165565
 10/20  08:00:00,1.68657536104,0.0,0.0,0.256505581525,0.0839127707245,0.340418352249,0.0839127707245,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.458372213181
 10/20  09:00:00,1.50503219085,0.0,0.0,0.24915123496,0.0800597427634,0.329210977723,0.0800597427634,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.4085755323
 10/20  10:00:00,1.6380070261,0.0,0.0,0.399289984031,0.124476381737,0.523766365768,0.124476381737,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.351518795222
 10/20  11:00:00,1.66719604037,0.0,0.0,0.447048550982,0.139387787577,0.586436338559,0.139387787577,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301817364818
 10/20  12:00:00,1.6871122269,0.0,0.0,0.502566906908,0.156712908111,0.659279815019,0.156712908111,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.263073209124
 10/20  13:00:00,1.76168068707,0.0,0.0,0.597088047177,0.182283281572,0.779371328749,0.182283281572,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241204067605
 10/20  14:00:00,1.88431592789,0.0,0.0,0.718262162875,0.214463593773,0.932725756648,0.214463593773,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.218587727198
 10/20  15:00:00,1.96855301928,0.0,0.0,0.752739244549,0.227507704612,0.980246949161,0.227507704612,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222116239171
 10/20  16:00:00,2.17111942477,0.0,0.0,0.780242320048,0.235829075043,1.01607139509,0.235829075043,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.250089386238
 10/20  17:00:00,2.58622208492,0.0,0.0,0.851554289027,0.257361165915,1.10891545494,0.257361165915,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.311469691747
 10/20  18:00:00,2.74907063604,0.0,0.0,0.770028913062,0.240076623431,1.01010553649,0.240076623431,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.36955039946
 10/20  19:00:00,2.79051588281,0.0,0.0,0.68957579004,0.221585850425,0.911161640464,0.221585850425,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.38015201181
 10/20  20:00:00,2.71580816959,0.0,0.0,0.624270462259,0.204211632857,0.828482095116,0.204211632857,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.345809065706
 10/20  21:00:00,2.4227894345,0.0,0.0,0.538383655073,0.179029510085,0.717413165159,0.179029510085,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.304378798472
 10/20  22:00:00,1.98869742136,0.0,0.0,0.461106902475,0.153332158378,0.614439060853,0.153332158378,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241386251515
 10/20  23:00:00,1.53817037837,0.0,0.0,0.370685974513,0.124458807823,0.495144782336,0.124458807823,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.17375971941
 10/20  24:00:00,1.09668856102,0.0,0.0,0.295640188137,0.0991311445455,0.394771332683,0.0991311445455,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100554141296
 10/21  01:00:00,0.903496429048,0.0,0.0,0.244956371364,0.0821371553088,0.327093526673,0.0821371553088,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0700918465995
 10/21  02:00:00,0.798619423562,0.0,0.0,0.21008777813,0.0704451827206,0.28053296085,0.0704451827206,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0607357660646
 10/21  03:00:00,0.746681730889,0.0,0.0,0.178522273919,0.0602527886114,0.238775062531,0.0602527886114,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0634451610956
 10/21  04:00:00,0.739485925172,0.0,0.0,0.151240915927,0.0514202289291,0.202661144856,0.0514202289291,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0922838472943
 10/21  05:00:00,0.920281598786,0.0,0.0,0.150917450694,0.0513095244687,0.202226975162,0.0513095244687,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.219716766991
 10/21  06:00:00,1.38589719749,0.0,0.0,0.182791909056,0.0621451623677,0.244937071423,0.0621451623677,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.457719355988
 10/21  07:00:00,1.6686289066,0.0,0.0,0.131093207607,0.0445681659841,0.175661373591,0.0445681659841,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.521189383603
 10/21  08:00:00,1.6544204595,0.0,0.0,0.171970889632,0.0580389816754,0.230009871307,0.0580389816754,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.504188491692
 10/21  09:00:00,1.49324260427,0.0,0.0,0.173446910683,0.0574272798828,0.230874190566,0.0574272798828,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.450091674408
 10/21  10:00:00,1.42843258154,0.0,0.0,0.172136678624,0.0558597501141,0.227996428738,0.0558597501141,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.386798058403
 10/21  11:00:00,1.55326522502,0.0,0.0,0.296445211865,0.0944333043277,0.390878516193,0.0944333043277,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.330955612313
 10/21  12:00:00,1.57235809181,0.0,0.0,0.35762247661,0.113929579961,0.471552056572,0.113929579961,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.288236326389
 10/21  13:00:00,1.54544633479,0.0,0.0,0.377437689511,0.120252523162,0.497690212673,0.120252523162,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.263062798886
 10/21  14:00:00,1.62502014227,0.0,0.0,0.466011598965,0.148473100341,0.614484699305,0.148473100341,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.238407426748
 10/21  15:00:00,1.7376075962,0.0,0.0,0.524214013506,0.168175924652,0.692389938158,0.168175924652,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.241968854238
 10/21  16:00:00,1.90683831312,0.0,0.0,0.521898487448,0.169397463289,0.691295950737,0.169397463289,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.274665799704
 10/21  17:00:00,2.20967335952,0.0,0.0,0.502517204217,0.164407754145,0.666924958361,0.164407754145,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.341559532713
 10/21  18:00:00,2.48573004075,0.0,0.0,0.505014594248,0.167953783145,0.672968377393,0.167953783145,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.409036647734
 10/21  19:00:00,2.63191112832,0.0,0.0,0.505815624179,0.168207291736,0.674022915914,0.168207291736,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.424441227676
 10/21  20:00:00,2.59863318287,0.0,0.0,0.475179247819,0.159326953051,0.63450620087,0.159326953051,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.38775460291
 10/21  21:00:00,2.35463604302,0.0,0.0,0.433363872964,0.145305587075,0.578669460039,0.145305587075,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.339362254645
 10/21  22:00:00,1.92718217072,0.0,0.0,0.372210734865,0.124801820075,0.497012554939,0.124801820075,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.269004294871
 10/21  23:00:00,1.45697049814,0.0,0.0,0.284358259379,0.0966769522118,0.381035211591,0.0966769522118,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191134564591
 10/21  24:00:00,0.991528469628,0.0,0.0,0.206034394099,0.0705290971335,0.276563491233,0.0705290971335,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107028208281
 10/22  01:00:00,0.781575812621,0.0,0.0,0.152524694624,0.0524877063287,0.205012400953,0.0524877063287,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0702523558925
 10/22  02:00:00,0.675490659203,0.0,0.0,0.117020399683,0.0402709909277,0.157291390611,0.0402709909277,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0608485719447
 10/22  03:00:00,0.610607574804,0.0,0.0,0.0762055492983,0.0263697388558,0.102575288154,0.0263697388558,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0635707793869
 10/22  04:00:00,0.613337857123,0.0,0.0,0.0566510297404,0.0196034144488,0.0762544441892,0.0196034144488,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0925424799131
 10/22  05:00:00,0.795765172582,0.0,0.0,0.0571311834297,0.0197681757762,0.0768993592059,0.0197681757762,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.220527956743
 10/22  06:00:00,1.14285749732,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.459616727244
 10/22  07:00:00,1.49530022368,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.523522074267
 10/22  08:00:00,1.51744323691,0.0,0.0,0.0675969013084,0.0232621670163,0.0908590683247,0.0232621670163,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.506362072084
 10/22  09:00:00,1.38463401674,0.0,0.0,0.0899709379267,0.0303644308951,0.120335368822,0.0303644308951,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.452021908624
 10/22  10:00:00,1.34203508207,0.0,0.0,0.104799355248,0.0351388927216,0.13993824797,0.0351388927216,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.388458739703
 10/22  11:00:00,1.42654047716,0.0,0.0,0.19717911167,0.0655694802205,0.26274859189,0.0655694802205,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.33236078876
 10/22  12:00:00,1.45838316808,0.0,0.0,0.268527615595,0.0878399031954,0.35636751879,0.0878399031954,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.289445940437
 10/22  13:00:00,1.48146104106,0.0,0.0,0.325249812507,0.107374181365,0.432623993872,0.107374181365,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.264143723959
 10/22  14:00:00,1.48425484882,0.0,0.0,0.355420172408,0.117335307955,0.472755480363,0.117335307955,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.239371352236
 10/22  15:00:00,1.58282591314,0.0,0.0,0.402717066673,0.133919443572,0.536636510245,0.133919443572,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.242940599091
 10/22  16:00:00,1.76669657485,0.0,0.0,0.412774649637,0.137262721793,0.55003737143,0.137262721793,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.275782640739
 10/22  17:00:00,2.03777014291,0.0,0.0,0.369678637775,0.123952195315,0.49363083309,0.123952195315,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.342950441369
 10/22  18:00:00,2.35791927177,0.0,0.0,0.406357544087,0.137146827389,0.543504371476,0.137146827389,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.410689884669
 10/22  19:00:00,2.51045775562,0.0,0.0,0.411852048878,0.13901577533,0.550867824207,0.13901577533,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.426142946678
 10/22  20:00:00,2.47639156192,0.0,0.0,0.381097869902,0.12960768682,0.510705556722,0.12960768682,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.389313626106
 10/22  21:00:00,2.23709364014,0.0,0.0,0.343073201102,0.116689575003,0.459762776105,0.116689575003,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.340726535701
 10/22  22:00:00,1.82117140176,0.0,0.0,0.290976657144,0.0989810978395,0.389957754984,0.0989810978395,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.27004832586
 10/22  23:00:00,1.37805366055,0.0,0.0,0.224914328088,0.0765181072313,0.301432435319,0.0765181072313,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191820503273
 10/22  24:00:00,0.938555810913,0.0,0.0,0.166590748541,0.0566814617003,0.223272210241,0.0566814617003,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107346830557
 10/23  01:00:00,0.73888967185,0.0,0.0,0.126324592711,0.0429846319858,0.169309224697,0.0429846319858,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.067216415452
 10/23  02:00:00,0.630032127328,0.0,0.0,0.086833056676,0.0299123591614,0.116745415837,0.0299123591614,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0585472532707
 10/23  03:00:00,0.560466305131,0.0,0.0,0.041791506572,0.0144793009575,0.0562708075295,0.0144793009575,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0610993945102
 10/23  04:00:00,0.564210018359,0.0,0.0,0.0258771531251,0.0089662039339,0.034843357059,0.0089662039339,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.087496883895
 10/23  05:00:00,0.739608137954,0.0,0.0,0.0294892623524,0.0102173491652,0.0397066115176,0.0102173491652,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.205660362404
 10/23  06:00:00,1.09850364245,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.425888384592
 10/23  07:00:00,1.43422357514,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.483606787648
 10/23  08:00:00,1.35276365614,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.464978860537
 10/23  09:00:00,1.18174635473,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.414500673907
 10/23  10:00:00,1.11940707326,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.356685208152
 10/23  11:00:00,1.08506905562,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.306126718626
 10/23  12:00:00,1.03153282375,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.266773620991
 10/23  13:00:00,0.985638171569,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.244532880852
 10/23  14:00:00,0.962483334731,0.0,0.0,0.00615299673051,0.00204821163488,0.00820120836538,0.00204821163488,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.221279682324
 10/23  15:00:00,0.990922190927,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.224732359982
 10/23  16:00:00,1.24959563628,0.0,0.0,0.0684150345161,0.0231453338352,0.0915603683513,0.0231453338352,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.253076624491
 10/23  17:00:00,1.48106394696,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.315227008724
 10/23  18:00:00,1.82930470827,0.0,0.0,0.063726845818,0.022148339046,0.085875184864,0.022148339046,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.374014823319
 10/23  19:00:00,2.25488119584,0.0,0.0,0.275230310822,0.0957887114509,0.371019022273,0.0957887114509,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.384659943025
 10/23  20:00:00,2.26228750357,0.0,0.0,0.275055594898,0.0957999586646,0.370855553563,0.0957999586646,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.349914941247
 10/23  21:00:00,2.03355427953,0.0,0.0,0.240692701127,0.0838769621547,0.324569663282,0.0838769621547,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.307987145377
 10/23  22:00:00,1.6225625314,0.0,0.0,0.182068867043,0.0634799215453,0.245548788588,0.0634799215453,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.244141633823
 10/23  23:00:00,1.19409352294,0.0,0.0,0.110641159732,0.0386031017315,0.149244261463,0.0386031017315,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.175583384854
 10/23  24:00:00,0.75219111131,0.0,0.0,0.0366163251209,0.0127933163387,0.0494096414596,0.0127933163387,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101418382813
 10/24  01:00:00,0.569763534761,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0673995030605
 10/24  02:00:00,0.513529148107,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0587896898871
 10/24  03:00:00,0.504706710158,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0616106070664
 10/24  04:00:00,0.530052719053,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0881829416479
 10/24  05:00:00,0.701298286244,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.207057122211
 10/24  06:00:00,1.10034590538,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.427730647519
 10/24  07:00:00,1.43564153252,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.485024745026
 10/24  08:00:00,1.3542995937,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.466514798094
 10/24  09:00:00,1.18315263928,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.415906958454
 10/24  10:00:00,1.12052130465,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.35779943954
 10/24  11:00:00,1.09604273246,0.0,0.0,0.00761504440037,0.00255227316469,0.0101673175651,0.00255227316469,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.306933077905
 10/24  12:00:00,1.08846296735,0.0,0.0,0.0422744844567,0.0140354806394,0.0563099650961,0.0140354806394,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.267393799492
 10/24  13:00:00,1.09901935104,0.0,0.0,0.0846837811858,0.0281535329453,0.112837314131,0.0281535329453,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.245076746193
 10/24  14:00:00,1.12550742462,0.0,0.0,0.12805922675,0.0424077774435,0.170467004194,0.0424077774435,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.222037976383
 10/24  15:00:00,1.17474299774,0.0,0.0,0.137187347428,0.0457610184531,0.182948365881,0.0457610184531,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.225604800914
 10/24  16:00:00,1.40997858605,0.0,0.0,0.188189454319,0.0627608477898,0.250950302109,0.0627608477898,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.254069640501
 10/24  17:00:00,1.75258516727,0.0,0.0,0.202688041185,0.0675944874911,0.270282528676,0.0675944874911,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.316465700361
 10/24  18:00:00,2.09879473494,0.0,0.0,0.264411856361,0.0895219952303,0.353933851591,0.0895219952303,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.375446183269
 10/24  19:00:00,2.26128592013,0.0,0.0,0.280290576061,0.0956290299272,0.375919605988,0.0956290299272,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.386164083601
 10/24  20:00:00,2.23314610716,0.0,0.0,0.252565676973,0.0877788751615,0.340344552134,0.0877788751615,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.351284546266
 10/24  21:00:00,2.00859461554,0.0,0.0,0.22142589351,0.0769803505509,0.298406244061,0.0769803505509,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.309190900617
 10/24  22:00:00,1.60570861056,0.0,0.0,0.169004884352,0.0587708758271,0.227775760179,0.0587708758271,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.245060741388
 10/24  23:00:00,1.19410242256,0.0,0.0,0.110279169745,0.0383653603075,0.148644530052,0.0383653603075,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.17619201589
 10/24  24:00:00,0.769360703977,0.0,0.0,0.0491727895981,0.0171174105497,0.0662902001478,0.0171174105497,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101707416792
 10/25  01:00:00,0.582636389246,0.0,0.0,0.00946782444082,0.00329855382944,0.0127663782703,0.00329855382944,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0675059792752
 10/25  02:00:00,0.513514380395,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0587749221752
 10/25  03:00:00,0.504616759655,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0615206565634
 10/25  04:00:00,0.530150031159,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0882802537536
 10/25  05:00:00,0.701914474269,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.207673310236
 10/25  06:00:00,1.10212211925,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.429506861394
 10/25  07:00:00,1.4377357193,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.487118931813
 10/25  08:00:00,1.35627881883,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.468494023227
 10/25  09:00:00,1.18467272118,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.417427040354
 10/25  10:00:00,1.12170149941,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.358979634303
 10/25  11:00:00,1.08706585439,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.308123517403
 10/25  12:00:00,1.21669736579,0.0,0.0,0.138174438948,0.0452890158235,0.183463454772,0.0452890158235,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.268474708257
 10/25  13:00:00,1.22460577376,0.0,0.0,0.178889706778,0.0585650953403,0.237454802118,0.0585650953403,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.246045680926
 10/25  14:00:00,1.32821804081,0.0,0.0,0.280504374903,0.0918095564633,0.372313931366,0.0918095564633,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.222901665399
 10/25  15:00:00,1.40730013678,0.0,0.0,0.312391780251,0.102240356885,0.414632137137,0.102240356885,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.226478168698
 10/25  16:00:00,1.62350106098,0.0,0.0,0.348402026376,0.115074128252,0.463476154628,0.115074128252,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.255066262922
