Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/15  01:00:00,0.779886993767,4.61082301721,0.0,4.20893311074,0.0,0.125584012064,0.125584012064,0.125584012064,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377848137758
 11/15  02:00:00,0.671184326972,4.94094151751,0.0,4.61466288936,0.0,0.137678455565,0.137678455565,0.137678455565,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304142492034
 11/15  03:00:00,0.623501340911,5.1902224183,0.0,4.88517923738,0.0,0.145734884558,0.145734884558,0.145734884558,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283163695659
 11/15  04:00:00,0.614041311665,5.27142329709,0.0,4.96133028691,0.0,0.147982416288,0.147982416288,0.147982416288,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288521505939
 11/15  05:00:00,0.614110970929,5.37921471759,0.0,5.01138861439,0.0,0.149467722609,0.149467722609,0.149467722609,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347069465418
 11/15  06:00:00,0.668625205039,5.60184986395,0.0,4.9752541149,0.0,0.148388289314,0.148388289314,0.148388289314,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.603433009522
 11/15  07:00:00,0.839181727645,6.13328990443,0.0,5.02436061216,0.0,0.149859822073,0.149859822073,0.149859822073,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08216702451
 11/15  08:00:00,1.08083117552,5.6913579805,0.0,4.4484061812,0.0,0.132592408692,0.132592408692,0.132592408692,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21451488473
 11/15  09:00:00,1.0422755112,5.21222975933,0.0,4.00760309222,0.0,0.119412580852,0.119412580852,0.119412580852,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1805848984
 11/15  10:00:00,0.917948849512,4.85240901961,0.0,3.75589178455,0.0,0.111931291146,0.111931291146,0.111931291146,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07605574576
 11/15  11:00:00,0.909632999667,4.51358814765,0.0,3.54109999671,0.0,0.105526702354,0.105526702354,0.105526702354,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.951545441294
 11/15  12:00:00,0.907969958861,3.80495719151,0.0,2.94387037012,0.0,0.0876455589742,0.0876455589742,0.0876455589742,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.840137695477
 11/15  13:00:00,0.88169547821,3.31568165609,0.0,2.5415347215,0.0,0.0756553451262,0.0756553451262,0.0756553451262,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.753550703597
 11/15  14:00:00,0.852298499303,3.0657035953,0.0,2.34240884994,0.0,0.0697390832763,0.0697390832763,0.0697390832763,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.701986308245
 11/15  15:00:00,0.853614367179,2.7926981322,0.0,2.1189969824,0.0,0.0630907418417,0.0630907418417,0.0630907418417,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.651192869945
 11/15  16:00:00,0.942872518326,2.73016972853,0.0,2.04869329622,0.0,0.06099022572,0.06099022572,0.06099022572,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.657716979538
 11/15  17:00:00,1.2302093935,2.80084782477,0.0,2.05267853297,0.0,0.0611506155162,0.0611506155162,0.0611506155162,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.72006602334
 11/15  18:00:00,1.72176899858,3.37924065665,0.0,2.49286292431,0.0,0.0743570215474,0.0743570215474,0.0743570215474,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.852236752547
 11/15  19:00:00,1.98259332062,2.90281469904,0.0,1.89223590179,0.0,0.0562901178978,0.0562901178978,0.0562901178978,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.973511997723
 11/15  20:00:00,1.88679496177,2.89060270074,0.0,1.85878716627,0.0,0.055322994727,0.055322994727,0.055322994727,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.993555308485
 11/15  21:00:00,1.79943391435,2.94519305596,0.0,1.98397409435,0.0,0.0590977496968,0.0590977496968,0.0590977496968,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.921643399999
 11/15  22:00:00,1.64687632992,3.27137130124,0.0,2.39881613283,0.0,0.0715390026945,0.0715390026945,0.0715390026945,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.833903549871
 11/15  23:00:00,1.33688098929,3.37504248651,0.0,2.64886800888,0.0,0.0789892002759,0.0789892002759,0.0789892002759,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.692726455139
 11/15  24:00:00,1.04881445071,3.60182231315,0.0,3.03276996752,0.0,0.0904446910696,0.0904446910696,0.0904446910696,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.539986636461
 11/16  01:00:00,0.756569595954,3.83058994251,0.0,3.42823063383,0.0,0.10226661425,0.10226661425,0.10226661425,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378317539969
 11/16  02:00:00,0.646582904602,4.11718048694,0.0,3.79047040637,0.0,0.113077033196,0.113077033196,0.113077033196,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304573944452
 11/16  03:00:00,0.600981737849,4.43630749102,0.0,4.13031219251,0.0,0.123215281496,0.123215281496,0.123215281496,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284115813245
 11/16  04:00:00,0.591888394237,4.53010566379,0.0,4.21888147644,0.0,0.12582949886,0.12582949886,0.12582949886,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289652683105
 11/16  05:00:00,0.594587422272,4.72620049218,0.0,4.35735231164,0.0,0.129944173952,0.129944173952,0.129944173952,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348091542757
 11/16  06:00:00,0.647763578019,4.90512487479,0.0,4.27676303168,0.0,0.127526662294,0.127526662294,0.127526662294,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.605199103577
 11/16  07:00:00,0.82223214135,5.56943887763,0.0,4.45713858249,0.0,0.132910235778,0.132910235778,0.132910235778,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08553802739
 11/16  08:00:00,1.07838317436,5.6101570405,0.0,4.36318355653,0.0,0.130144407528,0.130144407528,0.130144407528,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21853656939
 11/16  09:00:00,1.03839010095,5.08552216884,0.0,3.87734840514,0.0,0.115527170597,0.115527170597,0.115527170597,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18413199499
 11/16  10:00:00,0.889313846803,3.90105122429,0.0,2.80153068382,0.0,0.0832962884372,0.0832962884372,0.0832962884372,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07905905117
 11/16  11:00:00,0.880873226377,3.55509100104,0.0,2.57926485199,0.0,0.0767669290634,0.0767669290634,0.0767669290634,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.954883439404
 11/16  12:00:00,0.853689565585,1.99177108707,0.0,1.12770348831,0.0,0.0333651656982,0.0333651656982,0.0333651656982,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.843118472845
 11/16  13:00:00,0.817621216748,1.17095665628,0.0,0.393137548735,0.0,0.0115810836641,0.0115810836641,0.0115810836641,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.757222876544
 11/16  14:00:00,0.782559416027,0.727787246787,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.706478809671
 11/16  15:00:00,0.790523625337,0.677508921589,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.655000641732
 11/16  16:00:00,0.881882292606,0.685651747154,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.661892294386
 11/16  17:00:00,1.17113416683,0.823038206348,0.0,0.0707782352466,0.0,0.00207538884658,0.00207538884658,0.00207538884658,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.724156702637
 11/16  18:00:00,1.67280412577,1.74724454752,0.0,0.856193317598,0.0,0.0253921487338,0.0253921487338,0.0253921487338,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.856910250127
 11/16  19:00:00,1.94205692236,1.54649595935,0.0,0.531110603707,0.0,0.0157537196331,0.0157537196331,0.0157537196331,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.978318556119
 11/16  20:00:00,1.85432374955,1.80493004128,0.0,0.768431075674,0.0,0.0228517825066,0.0228517825066,0.0228517825066,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.998238739609
 11/16  21:00:00,1.77845274208,2.24339902474,0.0,1.277920406,0.0,0.0381165774265,0.0381165774265,0.0381165774265,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.92590305712
 11/16  22:00:00,1.62826675038,2.64906347705,0.0,1.77332209144,0.0,0.0529294231559,0.0529294231559,0.0529294231559,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.837089767065
 11/16  23:00:00,1.3290950252,3.11418015158,0.0,2.38541347948,0.0,0.0712032361852,0.0712032361852,0.0712032361852,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.695318649612
 11/16  24:00:00,1.04965443331,3.6292244468,0.0,3.0585691831,0.0,0.0912846736749,0.0912846736749,0.0912846736749,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.541589554527
 11/17  01:00:00,0.762095892292,4.01658099584,0.0,3.61304810252,0.0,0.107792910589,0.107792910589,0.107792910589,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.379491124612
 11/17  02:00:00,0.65350824177,4.35057563764,0.0,4.02317599498,0.0,0.120002370363,0.120002370363,0.120002370363,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305263506545
 11/17  03:00:00,0.605967337397,4.60472524821,0.0,4.29886303672,0.0,0.128200881044,0.128200881044,0.128200881044,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283982726232
 11/17  04:00:00,0.603547539061,4.92147787244,0.0,4.61032404418,0.0,0.137488643684,0.137488643684,0.137488643684,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28958232402
 11/17  05:00:00,0.608812810859,5.20370706731,0.0,4.83440557461,0.0,0.144169562538,0.144169562538,0.144169562538,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348544854924
 11/17  06:00:00,0.667351349521,5.56331366969,0.0,4.93381145102,0.0,0.147114433796,0.147114433796,0.147114433796,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.606339479142
 11/17  07:00:00,0.830938713197,5.86466390808,0.0,4.74964912049,0.0,0.141616807625,0.141616807625,0.141616807625,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08825251983
 11/17  08:00:00,1.07679906955,5.56535765726,0.0,4.31542354534,0.0,0.128560302721,0.128560302721,0.128560302721,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.22149719735
 11/17  09:00:00,1.02241752009,4.55798912611,0.0,3.34669460957,0.0,0.0995545897458,0.0995545897458,0.0995545897458,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18725274783
 11/17  10:00:00,0.877537322151,3.50987066969,0.0,2.40708885981,0.0,0.071519763785,0.071519763785,0.071519763785,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08232032058
 11/17  11:00:00,0.87426109261,3.3360404806,0.0,2.35728776587,0.0,0.0701547952963,0.0701547952963,0.0701547952963,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.957810005076
 11/17  12:00:00,0.846357825786,1.74769992314,0.0,0.881206497473,0.0,0.0260334258998,0.0260334258998,0.0260334258998,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.845544299749
 11/17  13:00:00,0.811421352157,0.963244111376,0.0,0.18331191106,0.0,0.00538121907236,0.00538121907236,0.00538121907236,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.759335969319
 11/17  14:00:00,0.782559416027,0.729586996072,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.708278558956
 11/17  15:00:00,0.790523625337,0.679266828966,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.656758549109
 11/17  16:00:00,0.881882292606,0.687085197692,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.663325744924
 11/17  17:00:00,1.16905877799,0.753776108626,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.725672840162
 11/17  18:00:00,1.66930230385,1.63247504194,0.0,0.739315812657,0.0,0.021890326813,0.021890326813,0.021890326813,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.859018249491
 11/17  19:00:00,1.93894284772,1.44481468218,0.0,0.426898257817,0.0,0.0126396449975,0.0126396449975,0.0126396449975,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.980849624841
 11/17  20:00:00,1.85212485635,1.73422691051,0.0,0.695146810668,0.0,0.020652889305,0.020652889305,0.020652889305,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00081987385
 11/17  21:00:00,1.77362412553,2.08453090606,0.0,1.11683066613,0.0,0.033287960871,0.033287960871,0.033287960871,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.928124678308
 11/17  22:00:00,1.62581927706,2.56930991406,0.0,1.69129964981,0.0,0.050481949838,0.050481949838,0.050481949838,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.839358645701
 11/17  23:00:00,1.327482362,3.06149767382,0.0,2.33121989417,0.0,0.0695905729924,0.0695905729924,0.0695905729924,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.696829757161
 11/17  24:00:00,1.04227856113,3.38417138382,0.0,2.81200462913,0.0,0.0839088014881,0.0839088014881,0.0839088014881,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.54310104553
 11/18  01:00:00,0.762347570887,3.82006373584,0.0,3.40152956023,0.0,0.101470906107,0.101470906107,0.101470906107,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.394492406895
 11/18  02:00:00,0.650444017182,4.12378731141,0.0,3.78836308415,0.0,0.1129911217,0.1129911217,0.1129911217,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.313288091138
 11/18  03:00:00,0.600894044702,4.3535681638,0.0,4.04188065895,0.0,0.120516349922,0.120516349922,0.120516349922,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.28980801959
 11/18  04:00:00,0.596307811719,4.63995099196,0.0,4.32238242809,0.0,0.128883512169,0.128883512169,0.128883512169,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.295997059628
 11/18  05:00:00,0.603717627892,4.95662621201,0.0,4.57450652082,0.0,0.136403223956,0.136403223956,0.136403223956,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361363053412
 11/18  06:00:00,0.665926209111,5.4151300378,0.0,4.74892898419,0.0,0.141592600786,0.141592600786,0.141592600786,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.643038314082
 11/18  07:00:00,0.852086211418,6.30040092729,0.0,5.10167730607,0.0,0.152138793629,0.152138793629,0.152138793629,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17196135347
 11/18  08:00:00,1.09714181202,5.64118499767,0.0,4.28975735662,0.0,0.127741683271,0.127741683271,0.127741683271,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32299072648
 11/18  09:00:00,1.05345810604,4.61767605116,0.0,3.30028634446,0.0,0.0981578748028,0.0981578748028,0.0981578748028,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29334793799
 11/18  10:00:00,0.920045175966,3.52357539714,0.0,2.32285867309,0.0,0.0689965591346,0.0689965591346,0.0689965591346,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.18025523475
 11/18  11:00:00,0.921212537623,3.2879847178,0.0,2.22484922328,0.0,0.0661900110208,0.0661900110208,0.0661900110208,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04219278487
 11/18  12:00:00,0.900358655128,1.86828939018,0.0,0.931626676364,0.0,0.0275454957226,0.0275454957226,0.0275454957226,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.915713587897
 11/18  13:00:00,0.859698730953,1.03965516002,0.0,0.199067307802,0.0,0.00584809177762,0.00584809177762,0.00584809177762,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.819991621225
 11/18  14:00:00,0.826147448542,0.782261106708,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.760952669591
 11/18  15:00:00,0.829649197513,0.72672550984,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.704217229983
 11/18  16:00:00,0.918941265461,0.734426266497,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.710666813729
 11/18  17:00:00,1.20497669723,0.811727618538,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.783624350074
 11/18  18:00:00,1.70243900415,1.62755429713,0.0,0.664801157659,0.0,0.019675096898,0.019675096898,0.019675096898,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.928612159678
 11/18  19:00:00,1.97381892706,1.55371425704,0.0,0.445835029705,0.0,0.0132054087936,0.0132054087936,0.0132054087936,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.07081242781
 11/18  20:00:00,1.88819994546,1.89559211986,0.0,0.756276853236,0.0,0.0224832242208,0.0224832242208,0.0224832242208,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.10105504063
 11/18  21:00:00,1.81481075181,2.39134682747,0.0,1.32821603407,0.0,0.0396192168281,0.0396192168281,0.0396192168281,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02355523178
 11/18  22:00:00,1.666645092,2.82413237631,0.0,1.86621867068,0.0,0.0557009073028,0.0557009073028,0.0557009073028,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.919262087089
 11/18  23:00:00,1.36026289559,3.27536572413,0.0,2.48221698932,0.0,0.0740778946513,0.0740778946513,0.0740778946513,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.75970071232
 11/18  24:00:00,1.06777892457,3.75715541466,0.0,3.14598943249,0.0,0.0938743195947,0.0938743195947,0.0938743195947,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.582100273002
 11/19  01:00:00,0.771121827565,4.11467972829,0.0,3.69553403548,0.0,0.110245162785,0.110245162785,0.110245162785,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.395103924107
 11/19  02:00:00,0.658772081339,4.40295497819,0.0,4.06814947907,0.0,0.121319185857,0.121319185857,0.121319185857,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312669363004
 11/19  03:00:00,0.609614422888,4.64601109135,0.0,4.33432314255,0.0,0.129236728108,0.129236728108,0.129236728108,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289808463541
 11/19  04:00:00,0.608685725477,5.05426970163,0.0,4.736590926,0.0,0.141261425928,0.141261425928,0.141261425928,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.296107271387
 11/19  05:00:00,0.613566282275,5.28611041932,0.0,4.9035226998,0.0,0.146251878339,0.146251878339,0.146251878339,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361831081742
 11/19  06:00:00,0.676092075202,5.75720581047,0.0,5.0898380701,0.0,0.151758466877,0.151758466877,0.151758466877,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.644205000834
 11/19  07:00:00,0.862452592223,6.65042121046,0.0,5.44890350888,0.0,0.162505174434,0.162505174434,0.162505174434,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17475543382
 11/19  08:00:00,1.10650286449,5.95831302236,0.0,4.60350281499,0.0,0.137102735741,0.137102735741,0.137102735741,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3263732928
 11/19  09:00:00,1.06296635632,4.93955926101,0.0,3.61882730517,0.0,0.107666125077,0.107666125077,0.107666125077,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29669018713
 11/19  10:00:00,0.933526417906,3.97790188357,0.0,2.77419381394,0.0,0.0824778010742,0.0824778010742,0.0824778010742,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.18324658034
 11/19  11:00:00,0.932146185796,3.65684385372,0.0,2.59150248331,0.0,0.0771236591936,0.0771236591936,0.0771236591936,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04439866076
 11/19  12:00:00,0.91486435372,2.35731628056,0.0,1.41872414179,0.0,0.0420511943147,0.0420511943147,0.0420511943147,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.917643012842
 11/19  13:00:00,0.867979499681,1.32146743665,0.0,0.47930299304,0.0,0.0141288605059,0.0141288605059,0.0141288605059,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.821568212609
 11/19  14:00:00,0.826147448542,0.783587993866,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.76227955675
 11/19  15:00:00,0.829649197513,0.72817340669,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.705665126833
 11/19  16:00:00,0.918941265461,0.736314103771,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.712554651003
 11/19  17:00:00,1.2062376803,0.856717222566,0.0,0.0430540729958,0.0,0.00126098306253,0.00126098306253,0.00126098306253,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.785559881106
 11/19  18:00:00,1.7114509855,1.93255521181,0.0,0.96732509376,0.0,0.0286870782558,0.0286870782558,0.0286870782558,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.931089138258
 11/19  19:00:00,1.97659672406,1.64954561294,0.0,0.539218744971,0.0,0.0159832057994,0.0159832057994,0.0159832057994,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.07326006845
 11/19  20:00:00,1.89148733216,2.00861119779,0.0,0.866551118668,0.0,0.0257706109262,0.0257706109262,0.0257706109262,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.10379985313
 11/19  21:00:00,1.8169601022,2.46602277914,0.0,1.40033312658,0.0,0.0417685672134,0.0417685672134,0.0417685672134,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02611409094
 11/19  22:00:00,1.66736760716,2.8507813826,0.0,1.89067681157,0.0,0.056423422471,0.056423422471,0.056423422471,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.921452952478
 11/19  23:00:00,1.35978072347,3.26100989549,0.0,2.46615961122,0.0,0.0735957225374,0.0735957225374,0.0735957225374,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.761402261776
 11/19  24:00:00,1.06333924647,3.60979120036,0.0,2.99756177598,0.0,0.0894346414928,0.0894346414928,0.0894346414928,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.58316371522
 11/20  01:00:00,0.758671399182,3.90349008049,0.0,3.49845658355,0.0,0.104368417479,0.104368417479,0.104368417479,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.380991728233
 11/20  02:00:00,0.651373912747,4.27957575453,0.0,3.9516599002,0.0,0.11786804134,0.11786804134,0.11786804134,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305779718205
 11/20  03:00:00,0.603702942469,4.52929850045,0.0,4.22281184674,0.0,0.125936486116,0.125936486116,0.125936486116,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284607168441
 11/20  04:00:00,0.603928269996,4.93406713106,0.0,4.6220537638,0.0,0.137869374619,0.137869374619,0.137869374619,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.290441863022
 11/20  05:00:00,0.601015151611,4.94404739563,0.0,4.57343185781,0.0,0.13637190329,0.13637190329,0.13637190329,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349858900043
 11/20  06:00:00,0.659378286802,5.30130971054,0.0,4.66830229806,0.0,0.139141371077,0.139141371077,0.139141371077,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.609844672944
 11/20  07:00:00,0.840911827386,6.20526503003,0.0,5.0816862177,0.0,0.151589921814,0.151589921814,0.151589921814,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09681654458
 11/20  08:00:00,1.0936312656,6.13315649238,0.0,4.87299212511,0.0,0.145392498774,0.145392498774,0.145392498774,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23172745269
 11/20  09:00:00,1.05238968217,5.56827851296,0.0,4.34761747859,0.0,0.129526751826,0.129526751826,0.129526751826,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19661926566
 11/20  10:00:00,0.903839943067,4.39912581152,0.0,3.28850711891,0.0,0.0978223847015,0.0978223847015,0.0978223847015,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09015720331
 11/20  11:00:00,0.905151838505,4.37624495163,0.0,3.39089113321,0.0,0.101045541192,0.101045541192,0.101045541192,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.96441110877
 11/20  12:00:00,0.892363823819,3.29490024068,0.0,2.42309866223,0.0,0.072039423932,0.072039423932,0.072039423932,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.850852452524
 11/20  13:00:00,0.875553998084,3.11905148877,0.0,2.33547874691,0.0,0.0695138650001,0.0695138650001,0.0695138650001,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.762976510863
 11/20  14:00:00,0.853612060939,3.11710349294,0.0,2.38517510354,0.0,0.0710526449125,0.0710526449125,0.0710526449125,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.710619952286
 11/20  15:00:00,0.860359523611,3.0249010475,0.0,2.34356763162,0.0,0.0698358982733,0.0698358982733,0.0698358982733,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.658825136028
 11/20  16:00:00,0.951892542742,3.03895037999,0.0,2.34988551468,0.0,0.0700102501358,0.0700102501358,0.0700102501358,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.665305412549
 11/20  17:00:00,1.24115972696,3.17583208694,0.0,2.41941802595,0.0,0.072100948972,0.072100948972,0.072100948972,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.728310792533
 11/20  18:00:00,1.73793601812,3.93013878757,0.0,3.03341719116,0.0,0.0905240410882,0.0905240410882,0.0905240410882,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.862580616614
 11/20  19:00:00,1.9998345086,3.4924782924,0.0,2.46992662924,0.0,0.0735313058726,0.0735313058726,0.0735313058726,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.985484863638
 11/20  20:00:00,1.90546085071,3.52776818591,0.0,2.4836714188,0.0,0.0739888836628,0.0739888836628,0.0739888836628,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00583654112
 11/20  21:00:00,1.81978085406,3.63756057704,0.0,2.66523601637,0.0,0.0794446894014,0.0794446894014,0.0794446894014,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.932748999049
 11/20  22:00:00,1.66841676891,4.00225264363,0.0,3.12003204186,0.0,0.0930794416895,0.0930794416895,0.0930794416895,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.843568983233
