Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/09  11:00:00,0.855688017719,2.35459295879,0.0,1.56296825165,0.0,0.0534784800201,0.0534784800201,0.0534784800201,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.772503790361
 09/09  12:00:00,0.842204992858,2.46435317573,0.0,1.7512676914,0.0,0.059956922348,0.059956922348,0.059956922348,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.694286665696
 09/09  13:00:00,0.815842773529,2.39942568801,0.0,1.73351435746,0.0,0.0593640136539,0.0593640136539,0.0593640136539,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.646462459299
 09/09  14:00:00,0.796819354781,2.18975992064,0.0,1.5690090771,0.0,0.0536977536762,0.0536977536762,0.0536977536762,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.600206838619
 09/09  15:00:00,0.821314980237,2.28948260903,0.0,1.66191576131,0.0,0.0568834604064,0.0568834604064,0.0568834604064,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.60588085849
 09/09  16:00:00,0.932174344558,2.40393587997,0.0,1.71270110092,0.0,0.0586264822795,0.0586264822795,0.0586264822795,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.665584054549
 09/09  17:00:00,1.16309749696,3.26222656751,0.0,2.44611535893,0.0,0.0838070118397,0.0838070118397,0.0838070118397,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.784949677736
 09/09  18:00:00,1.30984040868,2.87812554199,0.0,1.94171826296,0.0,0.0664316658327,0.0664316658327,0.0664316658327,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.902575261805
 09/09  19:00:00,1.46520701463,2.8528157411,0.0,1.88942615229,0.0,0.0646571068159,0.0646571068159,0.0646571068159,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.928468294244
 09/09  20:00:00,1.71207359149,2.81303558653,0.0,1.91243859469,0.0,0.0654559643421,0.0654559643421,0.0654559643421,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.864475149663
 09/09  21:00:00,1.6416569103,3.05893145884,0.0,2.24472886294,0.0,0.0768653928905,0.0768653928905,0.0768653928905,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.778924065218
 09/09  22:00:00,1.34540109517,3.32583203131,0.0,2.6460928991,0.0,0.0906237221529,0.0906237221529,0.0906237221529,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.649210084992
 09/09  23:00:00,1.05211388787,3.5753693425,0.0,3.04383655083,0.0,0.104254466254,0.104254466254,0.104254466254,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.505003617698
 09/09  24:00:00,0.756504143684,3.93444690958,0.0,3.56074855493,0.0,0.121987511844,0.121987511844,0.121987511844,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.351754686908
 09/10  01:00:00,0.645939528392,4.14239289846,0.0,3.83709775205,0.0,0.131456066397,0.131456066397,0.131456066397,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285090808623
 09/10  02:00:00,0.594892747033,4.2509621417,0.0,3.96462954146,0.0,0.135819134098,0.135819134098,0.135819134098,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.266362515639
 09/10  03:00:00,0.58891895941,4.45468465204,0.0,4.16356858598,0.0,0.142661848678,0.142661848678,0.142661848678,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.27142708529
 09/10  04:00:00,0.592539569471,4.6170249122,0.0,4.27347050879,0.0,0.146433999304,0.146433999304,0.146433999304,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.324609176522
 09/10  05:00:00,0.641626606257,4.80361724964,0.0,4.22667703868,0.0,0.144831791198,0.144831791198,0.144831791198,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.555798860407
 09/10  06:00:00,0.811969465821,5.05632670047,0.0,4.04277300465,0.0,0.138526908778,0.138526908778,0.138526908778,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.989126944246
 09/10  07:00:00,1.06671075949,5.03112189096,0.0,3.89414835016,0.0,0.133431783896,0.133431783896,0.133431783896,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.11101828715
 09/10  08:00:00,1.01235749256,4.91381255011,0.0,3.80696503458,0.0,0.130442398583,0.130442398583,0.130442398583,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.08490384779
 09/10  09:00:00,0.909501126478,4.61790445117,0.0,3.60910654065,0.0,0.123651933963,0.123651933963,0.123651933963,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.990122074802
 09/10  10:00:00,0.938312926744,5.32832995438,0.0,4.43317041229,0.0,0.151995946894,0.151995946894,0.151995946894,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.876044481645
 09/10  11:00:00,0.930134190915,4.52489294736,0.0,3.73304789339,0.0,0.127924653217,0.127924653217,0.127924653217,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.772724137186
 09/10  12:00:00,0.904417683651,4.27966591405,0.0,3.56775626685,0.0,0.122169613141,0.122169613141,0.122169613141,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.693110828562
 09/10  13:00:00,0.876098010328,4.15552284286,0.0,3.49060122096,0.0,0.119619250453,0.119619250453,0.119619250453,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.645472750659
 09/10  14:00:00,0.855382024875,3.89704048028,0.0,3.27676566145,0.0,0.11226042377,0.11226042377,0.11226042377,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.599730813914
 09/10  15:00:00,0.871311444517,3.74659455208,0.0,3.11961652331,0.0,0.106879924686,0.106879924686,0.106879924686,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.605292039539
 09/10  16:00:00,0.972985497017,3.5931158337,0.0,2.90251791594,0.0,0.0994376347388,0.0994376347388,0.0994376347388,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.664947193257
 09/10  17:00:00,1.17113411794,3.49661244559,0.0,2.6810256042,0.0,0.0918436328263,0.0918436328263,0.0918436328263,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.784425310556
 09/10  18:00:00,1.32726431512,3.38536762907,0.0,2.44821898716,0.0,0.0838555722748,0.0838555722748,0.0838555722748,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.90331662468
 09/10  19:00:00,1.48413395926,3.40413232195,0.0,2.43999317525,0.0,0.0835840514479,0.0835840514479,0.0835840514479,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.929217852128
 09/10  20:00:00,1.73258786812,3.41073922756,0.0,2.509536007,0.0,0.0859702409718,0.0859702409718,0.0859702409718,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.865081378389
 09/10  21:00:00,1.65994617749,3.59161826069,0.0,2.77702206818,0.0,0.0951546600766,0.0951546600766,0.0951546600766,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.779317661827
 09/10  22:00:00,1.36112812892,3.78338163081,0.0,3.10345156539,0.0,0.106350755908,0.106350755908,0.106350755908,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.64940101819
 09/10  23:00:00,1.07050365772,4.10949458684,0.0,3.57804605729,0.0,0.122644236105,0.122644236105,0.122644236105,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.50491935558
 09/10  24:00:00,0.768947830192,4.2953306906,0.0,3.92175035135,0.0,0.134431198351,0.134431198351,0.134431198351,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.35163667151
 09/11  01:00:00,0.654324496832,4.49356701536,0.0,4.19483708795,0.0,0.143788058913,0.143788058913,0.143788058913,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278525589612
 09/11  02:00:00,0.607136489895,4.67683368367,0.0,4.39493320053,0.0,0.150674115388,0.150674115388,0.150674115388,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261930398544
 09/11  03:00:00,0.599625091998,4.79917917088,0.0,4.51308474178,0.0,0.154733385438,0.154733385438,0.154733385438,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26640544833
 09/11  04:00:00,0.600596620448,4.91715506236,0.0,4.58360613419,0.0,0.157162205896,0.157162205896,0.157162205896,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314603701282
 09/11  05:00:00,0.647568267507,5.06483137732,0.0,4.51635293808,0.0,0.154870145048,0.154870145048,0.154870145048,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.52733708868
 09/11  06:00:00,0.810232281782,5.24769042877,0.0,4.29898716159,0.0,0.147415236956,0.147415236956,0.147415236956,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.924276515604
 09/11  07:00:00,1.05429972795,5.2049509581,0.0,4.14651958844,0.0,0.142182114273,0.142182114273,0.142182114273,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03247611601
 09/11  08:00:00,0.987321148482,5.0450550355,0.0,4.02015239604,0.0,0.137843355397,0.137843355397,0.137843355397,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00295897172
 09/11  09:00:00,0.86877934367,4.66592719373,0.0,3.73241842993,0.0,0.127961209621,0.127961209621,0.127961209621,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.91483292809
 09/11  10:00:00,0.871355326888,4.79431362666,0.0,3.96394517188,0.0,0.135954576328,0.135954576328,0.135954576328,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.811253394333
 09/11  11:00:00,0.843078462091,3.46328635068,0.0,2.725441305,0.0,0.0933576839118,0.0933576839118,0.0933576839118,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.718724128897
 09/11  12:00:00,0.800263074963,2.58871323677,0.0,1.92205564645,0.0,0.0658255105442,0.0658255105442,0.0658255105442,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.647858771678
 09/11  13:00:00,0.755849842923,1.88109377848,0.0,1.25530256926,0.0,0.0429591155631,0.0429591155631,0.0429591155631,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.60634233798
 09/11  14:00:00,0.728317867183,1.29643718365,0.0,0.711377234601,0.0,0.0243218382536,0.0243218382536,0.0243218382536,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.56451594413
 09/11  15:00:00,0.740837035666,0.986114260756,0.0,0.393898530015,0.0,0.0134644886914,0.0134644886914,0.0134644886914,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.57052974151
 09/11  16:00:00,0.842000013975,0.77596195287,0.0,0.127926618914,0.0,0.00437007094437,0.00437007094437,0.00437007094437,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.622384609454
 09/11  17:00:00,1.05992702856,1.23222335252,0.0,0.467427260827,0.0,0.0159884736629,0.0159884736629,0.0159884736629,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.73363456085
 09/11  18:00:00,1.21068494162,0.916201343369,0.0,0.0464772391883,0.0,0.00158651431344,0.00158651431344,0.00158651431344,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.835892086955
 09/11  19:00:00,1.37473084999,1.13532972344,0.0,0.246549934661,0.0,0.0084256963766,0.0084256963766,0.0084256963766,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.853858494208
 09/11  20:00:00,1.62692989089,1.27254388321,0.0,0.443121313146,0.0,0.015167634074,0.015167634074,0.015167634074,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.793300727887
 09/11  21:00:00,1.5612447172,1.68982017054,0.0,0.93499443084,0.0,0.0320600572538,0.0320600572538,0.0320600572538,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.719547209014
 09/11  22:00:00,1.28284508718,2.27586457801,0.0,1.64247379236,0.0,0.0563609260889,0.0563609260889,0.0563609260889,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.602861738426
 09/11  23:00:00,1.01442437822,2.89567216137,0.0,2.39287371777,0.0,0.0820998019481,0.0820998019481,0.0820998019481,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476269269626
 09/11  24:00:00,0.73197603584,3.39590240645,0.0,3.03280722274,0.0,0.104033087076,0.104033087076,0.104033087076,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341151515967
 09/12  01:00:00,0.635345177573,3.93796840499,0.0,3.6380202082,0.0,0.124808739653,0.124808739653,0.124808739653,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279743858998
 09/12  02:00:00,0.598502575986,4.42306633057,0.0,4.14032930582,0.0,0.142040201478,0.142040201478,0.142040201478,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262766940154
 09/12  03:00:00,0.59880667028,4.77310245742,0.0,4.48635333982,0.0,0.15391496372,0.15391496372,0.15391496372,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267060136822
 09/12  04:00:00,0.608753839909,5.15204459862,0.0,4.81798021663,0.0,0.165319425357,0.165319425357,0.165319425357,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315119155104
 09/12  05:00:00,0.664273528458,5.54922742347,0.0,5.0000255944,0.0,0.171575405998,0.171575405998,0.171575405998,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.528060478513
 09/12  06:00:00,0.850934122092,6.43090879826,0.0,5.48078989383,0.0,0.188117077266,0.188117077266,0.188117077266,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.925692152859
 09/12  07:00:00,1.07920415573,5.92956669423,0.0,4.87031413459,0.0,0.167086542055,0.167086542055,0.167086542055,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03329730599
 09/12  08:00:00,1.0062995686,5.59536107872,0.0,4.56960101412,0.0,0.156821775515,0.156821775515,0.156821775515,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00381639686
 09/12  09:00:00,0.873319079849,4.79661327411,0.0,3.86244535284,0.0,0.1325009458,0.1325009458,0.1325009458,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.915492085556
 09/12  10:00:00,0.858948493547,4.43165231052,0.0,3.60050082224,0.0,0.123547742986,0.123547742986,0.123547742986,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.812036427828
 09/12  11:00:00,0.824083138292,2.90924455721,0.0,2.17047841527,0.0,0.0743623601125,0.0743623601125,0.0743623601125,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.719645225157
 09/12  12:00:00,0.776927768697,1.90865390269,0.0,1.24110990895,0.0,0.0424902042778,0.0424902042778,0.0424902042778,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.648745175101
 09/12  13:00:00,0.727962628311,1.06781640379,0.0,0.441175978012,0.0,0.0150719009505,0.0150719009505,0.0150719009505,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.607191554529
 09/12  14:00:00,0.70399602893,0.58606914758,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.565525142659
 09/12  15:00:00,0.727372546975,0.593033491305,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.571347502075
 09/12  16:00:00,0.83762994303,0.648863435302,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.623212710801
 09/12  17:00:00,1.0439385549,0.764908714356,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.733747183517
 09/12  18:00:00,1.20909842731,0.870076626782,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.836244609557
 09/12  19:00:00,1.36630515362,0.888489766965,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.853568472398
 09/12  20:00:00,1.61176225682,0.829570643439,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.793448801264
 09/12  21:00:00,1.52918465994,0.755343572191,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.720065041506
 09/12  22:00:00,1.22697590991,0.648615657055,0.0,0.0144422107117,0.0,0.000491748819644,0.000491748819644,0.000491748819644,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603644399123
 09/12  23:00:00,0.952659430596,1.09899366299,0.0,0.594500395911,0.0,0.0203348543202,0.0203348543202,0.0203348543202,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477964093107
 09/12  24:00:00,0.67306237533,1.68088117597,0.0,1.31547706786,0.0,0.0451194265661,0.0451194265661,0.0451194265661,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343460440372
 09/13  01:00:00,0.57898108474,2.29561828021,0.0,1.99421559046,0.0,0.0684446468205,0.0684446468205,0.0684446468205,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.281198351962
 09/13  02:00:00,0.545690773429,2.88393105187,0.0,2.59986196844,0.0,0.0892283989215,0.0892283989215,0.0892283989215,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.264098998832
 09/13  03:00:00,0.551938021236,3.40719344667,0.0,3.11925848508,0.0,0.107046314676,0.107046314676,0.107046314676,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.268245980826
 09/13  04:00:00,0.56534325257,3.88762996067,0.0,3.552517345,0.0,0.121908838019,0.121908838019,0.121908838019,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31616738879
 09/13  05:00:00,0.622241494802,4.32596981857,0.0,3.77530385605,0.0,0.129543372343,0.129543372343,0.129543372343,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.52952461196
 09/13  06:00:00,0.805967117398,5.12350128516,0.0,4.17137983206,0.0,0.143150072572,0.143150072572,0.143150072572,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.927694701527
 09/13  07:00:00,1.04292334955,4.87451484269,0.0,3.81285759279,0.0,0.130805735875,0.130805735875,0.130805735875,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03570199624
 09/13  08:00:00,0.970790340678,4.5640464358,0.0,3.53619421706,0.0,0.121312547593,0.121312547593,0.121312547593,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00590855099
 09/13  09:00:00,0.839627854337,3.81756907189,0.0,2.88152427251,0.0,0.0988097202877,0.0988097202877,0.0988097202877,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.917368963659
 09/13  10:00:00,0.824511910501,3.43099008246,0.0,2.59815852431,0.0,0.0891111599405,0.0891111599405,0.0891111599405,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.813716497697
 09/13  11:00:00,0.79472779881,2.05534121468,0.0,1.31502200795,0.0,0.04500702063,0.04500702063,0.04500702063,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.721198289951
 09/13  12:00:00,0.757614323209,1.34666851802,0.0,0.677782158206,0.0,0.0231767587905,0.0231767587905,0.0231767587905,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.650087541171
 09/13  13:00:00,0.719436566666,0.819066743865,0.0,0.191620745102,0.0,0.00654583930547,0.00654583930547,0.00654583930547,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.607997127514
 09/13  14:00:00,0.70399602893,0.587289982636,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566745977715
 09/13  15:00:00,0.727372546975,0.594648721976,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572962732745
 09/13  16:00:00,0.83762994303,0.650390834239,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624740109738
 09/13  17:00:00,1.0439385549,0.76656056724,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735399036402
 09/13  18:00:00,1.20909842731,0.871976410415,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.83814439319
 09/13  19:00:00,1.36630515362,0.890703528681,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.855782234114
 09/13  20:00:00,1.61417879631,0.902423471917,0.0,0.0708632192493,0.0,0.0024165394921,0.0024165394921,0.0024165394921,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795438410492
 09/13  21:00:00,1.54474797137,1.21183100441,0.0,0.454943546749,0.0,0.0155633114283,0.0155633114283,0.0155633114283,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721608926972
 09/13  22:00:00,1.26794465955,1.8435412286,0.0,1.20833851653,0.0,0.0414604984528,0.0414604984528,0.0414604984528,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604673664846
 09/13  23:00:00,1.00199827167,2.5334563274,0.0,2.02911621186,0.0,0.0696736953964,0.0696736953964,0.0696736953964,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477810941566
 09/13  24:00:00,0.731207694449,3.37172627232,0.0,3.00734778822,0.0,0.103264745686,0.103264745686,0.103264745686,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342434816366
 09/14  01:00:00,0.634833364534,3.92092456351,0.0,3.62091094307,0.0,0.124296926614,0.124296926614,0.124296926614,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279809282651
 09/14  02:00:00,0.604040773138,4.5807888347,0.0,4.29788644847,0.0,0.147578398631,0.147578398631,0.147578398631,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262932301628
 09/14  03:00:00,0.61161770766,5.14223655304,0.0,4.8553760418,0.0,0.1667260011,0.1667260011,0.1667260011,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267171530466
 09/14  04:00:00,0.621757479592,5.52711722408,0.0,5.19274766173,0.0,0.17832306504,0.17832306504,0.17832306504,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315424335466
 09/14  05:00:00,0.68208442497,6.06422552671,0.0,5.51393869276,0.0,0.189386302511,0.189386302511,0.189386302511,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529145483393
 09/14  06:00:00,0.869532126623,6.96975395225,0.0,6.01730478054,0.0,0.206715081797,0.206715081797,0.206715081797,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.928022420136
 09/14  07:00:00,1.10068212097,6.55253476144,0.0,5.49052288333,0.0,0.188564507295,0.188564507295,0.188564507295,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03605662446
 09/14  08:00:00,1.02938933226,6.2653437374,0.0,5.23695743599,0.0,0.17991153918,0.17991153918,0.17991153918,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00644263367
 09/14  09:00:00,0.891603369797,5.32728169813,0.0,4.39097312187,0.0,0.150785235748,0.150785235748,0.150785235748,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.917632740545
 09/14  10:00:00,0.870198391163,4.75720303883,0.0,3.92437374858,0.0,0.134797640602,0.134797640602,0.134797640602,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.8137142298
 09/14  11:00:00,0.832408664966,3.15059972408,0.0,2.41032170272,0.0,0.082687886786,0.082687886786,0.082687886786,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.721157104583
 09/14  12:00:00,0.786097584211,2.17546203961,0.0,1.50650491141,0.0,0.0516600197927,0.0516600197927,0.0516600197927,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.650158309564
 09/14  13:00:00,0.738861951517,1.38634387979,0.0,0.758368578349,0.0,0.0259712241566,0.0259712241566,0.0259712241566,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.608526430189
 09/14  14:00:00,0.707519778913,0.690395068914,0.0,0.103214688864,0.0,0.00352374998387,0.00352374998387,0.00352374998387,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566636375129
 09/14  15:00:00,0.727372546975,0.594543744561,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572857755331
 09/14  16:00:00,0.83762994303,0.650260097682,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.62460937318
 09/14  17:00:00,1.0439385549,0.766714453161,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735552922322
 09/14  18:00:00,1.20909842731,0.872456487006,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.838624469781
 09/14  19:00:00,1.36630515362,0.891235115261,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.856313820694
 09/14  20:00:00,1.61176225682,0.832071777212,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795949935037
 09/14  21:00:00,1.52918465994,0.757360163566,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.722081632881
 09/14  22:00:00,1.23953669945,1.01750618517,0.0,0.381623787147,0.0,0.0130525383558,0.0130525383558,0.0130525383558,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605353350799
 09/14  23:00:00,0.974216902124,1.72538341584,0.0,1.21995710089,0.0,0.0418923258478,0.0418923258478,0.0418923258478,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478897140976
 09/14  24:00:00,0.704348654152,2.58789480585,0.0,2.22224089221,0.0,0.0764057053884,0.0764057053884,0.0764057053884,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343710245894
 09/15  01:00:00,0.615460480643,3.35376299856,0.0,3.05267494555,0.0,0.104924042723,0.104924042723,0.104924042723,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280883715222
 09/15  02:00:00,0.589582442864,4.15606198111,0.0,3.87259492805,0.0,0.133120068357,0.133120068357,0.133120068357,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263496968456
 09/15  03:00:00,0.595740284816,4.67622649582,0.0,4.38909703965,0.0,0.150848578256,0.150848578256,0.150848578256,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267440475396
 09/15  04:00:00,0.607727329435,5.11438508011,0.0,4.77959183994,0.0,0.164292914883,0.164292914883,0.164292914883,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315848013277
 09/15  05:00:00,0.668924038521,5.67714776051,0.0,5.12606997098,0.0,0.176225916062,0.176225916062,0.176225916062,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529936438962
 09/15  06:00:00,0.856991032229,6.60108398451,0.0,5.64711401989,0.0,0.194173987403,0.194173987403,0.194173987403,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.929543213046
 09/15  07:00:00,1.08990846993,6.23602450431,0.0,5.17228523707,0.0,0.177790856262,0.177790856262,0.177790856262,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03778401358
